time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 04:58:35.010, 214308300, [0.74085116 0.72259275 0.71130566 0.70123069 0.67400204 0.68028283 0.65537537 0.65126234 0.64559385 0.63299018 0.6307557  0.6099418  0.60653804 0.5975495  0.59493043 0.57969882 0.57046665 0.56516058 0.55612071 0.54980236 0.54382876 0.53846402 0.52812452 0.52053105 0.51270779 0.50484317 0.50022287 0.49322265 0.48731232 0.48124663 0.47371639 0.4682817  0.46279283 0.45711998 0.45204302 0.44701766 0.44085916 0.43710182 0.43276876 0.42913916 0.42454712 0.41943776 0.41839642 0.41112571 0.40865784 0.40385313 0.39978128 0.39627601 0.39241415 0.38864907 0.38540978 0.38273303 0.38033657 0.37904964 0.37604959 0.37368719 0.37102362 0.3685112  0.36602561 0.3629851  0.36004933 0.35773555 0.35487564 0.35292252 0.34862882 0.34706968 0.34542208 0.34312448 0.34117597 0.33929381 0.33627879 0.33309199 0.32985084 0.32660994 0.32327215 0.31968552 0.3169264  0.31345337 0.31048087 0.30500889 0.30165907 0.2931266  0.28638735 0.2809289  0.27864847 0.27877649], [ 0.04588483  0.04365538  0.03576631  0.02998327  0.02762099  0.03159857  0.02345273  0.0216228   0.01902964  0.01221031  0.00761687  0.00651866  0.00576476 -0.00045905 -0.00146144 -0.00698622 -0.00771024 -0.00882423 -0.01167795 -0.0152863  -0.01653746 -0.02039519 -0.02150184 -0.02455625 -0.02745516 -0.02930709 -0.03207781 -0.0339642  -0.0357188  -0.03905686 -0.04191756 -0.04402267 -0.04549138 -0.04705418 -0.04784179 -0.04887617 -0.05014698 -0.05119265 -0.05237457 -0.05306504 -0.05378566 -0.05491103 -0.05527239 -0.05570011 -0.05566725 -0.05204729 -0.05299498 -0.05368108 -0.05490891 -0.05611641 -0.05734436 -0.05818277 -0.05831206 -0.05897917 -0.05902476 -0.05948361 -0.06040188 -0.06063055 -0.06122382 -0.06189907 -0.06249377 -0.06325102 -0.06420477 -0.06457481 -0.06511145 -0.06577658 -0.06598995 -0.06658868 -0.06745441 -0.06862861 -0.0700254  -0.07146045 -0.07283086 -0.07457148 -0.07628054 -0.07820817 -0.08028234 -0.0820835  -0.08493339 -0.08699019 -0.09147929 -0.09569495 -0.09837801 -0.10095646 -0.09973385 -0.09569247], 21.23, 21.82, False
2023/06/26 04:58:35.250, 214308550, [0.76168181 0.72095649 0.72085172 0.68613527 0.68981553 0.67409507 0.66685035 0.66220301 0.64851952 0.63700297 0.63075257 0.61169725 0.6084953  0.6011592  0.59134318 0.58450225 0.57804046 0.56660851 0.55945521 0.55333402 0.54638768 0.54048713 0.52850532 0.52285642 0.51615    0.50718632 0.50111655 0.49322176 0.48721017 0.48166292 0.47571435 0.46968065 0.46368344 0.45803957 0.45252626 0.44687834 0.44229174 0.43867565 0.43389147 0.43033369 0.42606319 0.42179109 0.42016748 0.41315348 0.41069899 0.41117284 0.40681768 0.40254646 0.39842871 0.39438477 0.39177202 0.38910112 0.38715143 0.38561739 0.3830719  0.38076814 0.37806579 0.3755973  0.37294759 0.37010079 0.3669541  0.36372513 0.36075043 0.35868905 0.35379979 0.35227794 0.34929372 0.3454243  0.34361717 0.34089512 0.33641797 0.33245265 0.32757043 0.32384378 0.32094058 0.31754483 0.31534343 0.31236908 0.30735696 0.30421082 0.30054494 0.29139754 0.28551589 0.28038852 0.27769687 0.27812981], [ 0.04589023  0.05151051  0.04092314  0.03369059  0.03223782  0.03847503  0.02759106  0.02645053  0.02035665  0.0188124   0.00943482  0.00746514 -0.00021804  0.00056604 -0.00213121 -0.00512626 -0.00750384 -0.01036154 -0.01210783 -0.01550534 -0.01888213 -0.01951393 -0.02205977 -0.02580995 -0.02871476 -0.03034813 -0.03323986 -0.03596522 -0.03835685 -0.04032147 -0.04225221 -0.04416751 -0.04561174 -0.04735445 -0.04819039 -0.04917994 -0.05033081 -0.05123778 -0.05278529 -0.05323776 -0.05391774 -0.05453768 -0.05482652 -0.05541013 -0.05555265 -0.05156433 -0.05290677 -0.05368934 -0.05501845 -0.05632322 -0.05773146 -0.05820139 -0.05873878 -0.05867445 -0.0590393  -0.05998237 -0.06027358 -0.06067805 -0.06163957 -0.06195241 -0.06272541 -0.06344706 -0.06392686 -0.06478023 -0.06517649 -0.06588706 -0.06621325 -0.06694073 -0.0678012  -0.06876036 -0.07068897 -0.07172146 -0.07323153 -0.07498387 -0.07692932 -0.07876183 -0.08036161 -0.08254714 -0.08503612 -0.08631927 -0.08940728 -0.09684932 -0.09793832 -0.10092146 -0.09973187 -0.09388344], 21.23, 21.83, False
2023/06/26 04:58:35.506, 214308801, [0.75634963 0.73913591 0.72420582 0.69868674 0.69239496 0.67930414 0.66425382 0.65635265 0.64492198 0.63120747 0.62690403 0.61464066 0.60890647 0.6004265  0.59281353 0.58216602 0.5780436  0.56855639 0.56191362 0.55394243 0.54676561 0.54235617 0.52974237 0.52329041 0.51719325 0.50857164 0.50306828 0.49661011 0.4893656  0.48308254 0.4771091  0.46951124 0.46360358 0.45796399 0.45245413 0.44756587 0.44250929 0.43963011 0.4346054  0.4314566  0.42654198 0.42179215 0.42111881 0.41401267 0.41122251 0.40290758 0.39888579 0.39492606 0.39108715 0.38724286 0.38354254 0.38045502 0.37822874 0.3757839  0.37317695 0.37037544 0.36807585 0.36572167 0.36266461 0.36018392 0.35770851 0.35578935 0.35333444 0.35137694 0.34707561 0.34543427 0.34339093 0.34026896 0.33877668 0.33608607 0.33254929 0.32995459 0.32597864 0.32046472 0.31951699 0.31473393 0.31186503 0.3094906  0.30387506 0.30029986 0.29706283 0.28939472 0.28246108 0.28038951 0.27632734 0.27527949], [ 0.05953402  0.05452773  0.04605957  0.03447247  0.03083612  0.02533802  0.0275879   0.01896095  0.01565549  0.0126057   0.00579942  0.00683239  0.00405645 -0.00046002 -0.0035251  -0.0065439  -0.01014218 -0.01017225 -0.01254049 -0.01567085 -0.017732   -0.02073305 -0.02328194 -0.02668706 -0.02928944 -0.0312136  -0.03421404 -0.03596721 -0.03828875 -0.04143699 -0.04228433 -0.04531153 -0.04641958 -0.04784434 -0.04914952 -0.05031219 -0.05075612 -0.05244472 -0.05311503 -0.05423017 -0.05476528 -0.05524021 -0.05565436 -0.05639632 -0.05633917 -0.05223302 -0.05319516 -0.0540098  -0.05538839 -0.05640046 -0.0578509  -0.05830825 -0.05862213 -0.0592751  -0.05963524 -0.0598649  -0.06019707 -0.06100336 -0.06137677 -0.06223812 -0.06305433 -0.06355019 -0.06422244 -0.06498285 -0.06517858 -0.0652158  -0.06594515 -0.06626836 -0.06746244 -0.06913509 -0.07019059 -0.0715846  -0.0728732  -0.07469591 -0.07693136 -0.07883823 -0.08030013 -0.0822598  -0.08524433 -0.08695026 -0.09047001 -0.09607885 -0.09750246 -0.09998923 -0.09936875 -0.09375375], 21.23, 21.82, False
2023/06/26 04:58:35.762, 214309050, [0.72635596 0.71708885 0.72228197 0.67779325 0.67624601 0.67480636 0.65537258 0.66268573 0.63500599 0.63853867 0.62187354 0.61241912 0.60319512 0.59152082 0.58843934 0.57388294 0.56746597 0.55837757 0.55236383 0.54365258 0.53780788 0.52942775 0.5195101  0.51214021 0.50518238 0.50042913 0.49254623 0.4868867  0.48146369 0.47372431 0.46944187 0.46393635 0.45790727 0.45426112 0.44878183 0.44395557 0.43980505 0.43472927 0.43090149 0.42638702 0.42022457 0.41647544 0.41470934 0.40661381 0.40405291 0.39488412 0.39140965 0.38822003 0.38578628 0.38528497 0.3834433  0.38166085 0.38007939 0.37813435 0.37563406 0.37221026 0.36951533 0.36745437 0.36541282 0.36299083 0.35992252 0.35804392 0.35518842 0.35327486 0.3502558  0.34930026 0.34818011 0.34665065 0.34460143 0.34248993 0.33922552 0.33542394 0.33154675 0.32726747 0.32292434 0.31804042 0.31569471 0.31174714 0.3098522  0.30655793 0.3014696  0.29328195 0.28659689 0.2797137  0.27811585 0.27354731], [ 0.05167476  0.05453598  0.04431883  0.03739601  0.041888    0.04068183  0.03198534  0.02812788  0.02417162  0.02176772  0.01417433  0.01194943  0.01061463  0.00466126  0.00472832 -0.00058896 -0.0032537  -0.00593668 -0.00889183 -0.01183888 -0.01538453 -0.01665292 -0.01889678 -0.02293325 -0.02527123 -0.02739003 -0.03008654 -0.0323922  -0.03492372 -0.03731691 -0.03863924 -0.04153978 -0.04365773 -0.04426822 -0.04584882 -0.047164   -0.04784414 -0.04910948 -0.04996632 -0.05104645 -0.05177603 -0.05280697 -0.05385345 -0.05443683 -0.05480929 -0.0478509  -0.04886558 -0.04972847 -0.05120577 -0.05253083 -0.05380315 -0.05406139 -0.05425189 -0.05490907 -0.05522236 -0.05578289 -0.05603925 -0.05670457 -0.05737229 -0.05782825 -0.05872181 -0.05918648 -0.06000913 -0.06037328 -0.06095712 -0.06138747 -0.06169255 -0.06233827 -0.06359642 -0.06490638 -0.06623027 -0.06737409 -0.06882544 -0.07003071 -0.07251799 -0.07437264 -0.0762206  -0.07873525 -0.08048025 -0.08270739 -0.08666262 -0.09147079 -0.09445885 -0.09554507 -0.09540229 -0.09136325], 21.23, 21.81, False
2023/06/26 04:58:36.002, 214309300, [0.74539157 0.73037323 0.72420534 0.68355272 0.69349916 0.67185118 0.66397921 0.6581358  0.64333766 0.64161409 0.62845858 0.61666089 0.61110195 0.60528717 0.59947943 0.59122413 0.58747105 0.57463416 0.56858405 0.55373891 0.54759069 0.54218383 0.53074746 0.52392695 0.51361494 0.50797646 0.5008417  0.49322221 0.48662773 0.48175834 0.47601824 0.47016783 0.46581746 0.46067309 0.45589055 0.45074621 0.44704537 0.44321178 0.43899201 0.43467891 0.42995588 0.42654381 0.42443847 0.41752608 0.41525871 0.40433261 0.40010022 0.39554003 0.39080565 0.38655189 0.38330737 0.37985683 0.37723303 0.37575638 0.37372807 0.37141184 0.36794737 0.36533557 0.36273995 0.3596343  0.35679075 0.35451516 0.35138224 0.3491326  0.34501935 0.34324256 0.34071065 0.33840596 0.33662468 0.33405028 0.33039516 0.326925   0.32291239 0.31879999 0.31647686 0.31259595 0.31028526 0.30765276 0.30429436 0.29754379 0.29650812 0.28709436 0.28072319 0.27863564 0.27270488 0.27354758], [ 0.05167206  0.04861169  0.04004029  0.03289644  0.02762258  0.03097939  0.02703686  0.02861658  0.02182233  0.01763004  0.01306161  0.00939069  0.00747665  0.00340106 -0.0007897  -0.00594561 -0.00581561 -0.00901437 -0.01228521 -0.01566926 -0.01773107 -0.01996777 -0.02232489 -0.02456024 -0.02779526 -0.03132148 -0.03303421 -0.03531828 -0.03777385 -0.04020558 -0.04188669 -0.04382558 -0.04534226 -0.0476932  -0.04847339 -0.04923952 -0.0502389  -0.0512841  -0.05284637 -0.05343642 -0.05398135 -0.05462336 -0.05537519 -0.05591384 -0.05618277 -0.05197532 -0.05308849 -0.05401803 -0.05530628 -0.05665143 -0.05781653 -0.05837948 -0.0586819  -0.05961151 -0.0596497  -0.05992013 -0.06056801 -0.0610142  -0.06174925 -0.0623842  -0.06306917 -0.06370096 -0.0644226  -0.06475118 -0.06580112 -0.06579378 -0.06558903 -0.06632696 -0.06721675 -0.0681485  -0.06926278 -0.07064294 -0.07244827 -0.0739612  -0.07595037 -0.07907265 -0.08044262 -0.08242699 -0.08524385 -0.08653289 -0.09135176 -0.09530415 -0.09882854 -0.10108768 -0.09988273 -0.09582351], 21.23, 21.82, False
2023/06/26 04:58:36.258, 214309550, [0.73086571 0.73360923 0.71174427 0.69449664 0.69570883 0.67930068 0.67058831 0.67031329 0.6491899  0.64479935 0.63356391 0.62070333 0.61248915 0.60601977 0.59639213 0.58437105 0.57433179 0.56929439 0.5639157  0.54909528 0.54318755 0.53558354 0.52365809 0.51841024 0.51057117 0.50227746 0.49694458 0.49016091 0.48467761 0.47863828 0.47204555 0.47193839 0.46879093 0.46473978 0.4628903  0.45997896 0.4557363  0.44955463 0.44171582 0.43942308 0.43580838 0.43211985 0.43070514 0.42266176 0.42035407 0.4017656  0.39719889 0.39306742 0.38887508 0.38398057 0.38077364 0.37769782 0.37447564 0.37213675 0.37059924 0.3679399  0.36483241 0.36305551 0.36069998 0.35846114 0.35550669 0.35327722 0.35018358 0.34864306 0.34440537 0.34302009 0.340519   0.33777245 0.33835789 0.33668263 0.33276197 0.33079145 0.32676794 0.32375574 0.32123797 0.31653532 0.31625724 0.31149009 0.30776191 0.30342014 0.29835513 0.29185409 0.28631326 0.27971403 0.27853481 0.27857358], [ 0.05746496  0.04861169  0.04092038  0.0426666   0.04188641  0.03724212  0.03555667  0.03295497  0.02842602  0.02098152  0.01675012  0.01481966  0.01175508  0.01030762  0.00655223  0.00225111  0.00181564  0.00070207 -0.00498483 -0.00823    -0.01077743 -0.01211807 -0.01342404 -0.01629585 -0.01849069 -0.02165977 -0.02448247 -0.02705013 -0.03036693 -0.03322247 -0.03606901 -0.037768   -0.03974897 -0.04114471 -0.04294115 -0.04358271 -0.04501319 -0.04630776 -0.04780578 -0.04865674 -0.04997012 -0.05078981 -0.0519509  -0.05205151 -0.05303279 -0.05159283 -0.05231289 -0.05366255 -0.05449983 -0.05592561 -0.05676948 -0.05747759 -0.05780271 -0.05832926 -0.05869532 -0.05919491 -0.05997745 -0.0606055  -0.0610676  -0.06174002 -0.06269236 -0.06322708 -0.0633573  -0.06400137 -0.06452862 -0.06500868 -0.06530669 -0.06598646 -0.06734995 -0.06847238 -0.06991651 -0.07128971 -0.07302023 -0.07450553 -0.07666625 -0.07870574 -0.08009201 -0.082599   -0.08467402 -0.08686758 -0.09142784 -0.09570102 -0.09840375 -0.10098855 -0.10049847 -0.09544146], 21.23, 21.82, False
2023/06/26 04:58:36.499, 214309801, [0.74898032 0.73521395 0.72228173 0.67779134 0.69202989 0.67184772 0.66110595 0.65125859 0.64333615 0.63357868 0.62364621 0.61085383 0.59960931 0.59364853 0.58437594 0.57651453 0.5684996  0.56310936 0.55747236 0.54768151 0.54356074 0.53897398 0.52912912 0.5225871  0.51596008 0.50960245 0.50157439 0.49354402 0.48696851 0.48047128 0.47671342 0.47606156 0.46860037 0.45947067 0.45393066 0.44797867 0.44192397 0.43899046 0.4340724  0.43181959 0.42592277 0.42194216 0.4208791  0.41350219 0.41100171 0.3949291  0.39140956 0.38758811 0.38337915 0.38019351 0.37591099 0.37329955 0.3710961  0.36988453 0.36804147 0.36604623 0.36387412 0.36289263 0.36176715 0.36061494 0.3571511  0.35558938 0.35292584 0.35074536 0.34740243 0.34506235 0.34212642 0.3397921  0.33823249 0.33534512 0.33220365 0.32776226 0.32381784 0.31893112 0.31716452 0.31220152 0.30982967 0.30612659 0.30216267 0.29715344 0.29476731 0.28646012 0.2803236  0.27687796 0.27519946 0.27527841], [ 0.04694853  0.04268687  0.04180392  0.03078455  0.03084249  0.03160397  0.0240121   0.02694259  0.01800973  0.01428372  0.00943614  0.00811492  0.00462749  0.0026141   0.002666   -0.00430675 -0.00527661 -0.00728431 -0.01046016 -0.01315418 -0.01623136 -0.01846494 -0.02069182 -0.02330822 -0.02698941 -0.02866019 -0.03105848 -0.03364902 -0.03604436 -0.03851995 -0.03990868 -0.04238803 -0.04358761 -0.04532225 -0.04634618 -0.04765581 -0.04816111 -0.04960206 -0.05078854 -0.05124412 -0.0519992  -0.05240503 -0.05326831 -0.05386962 -0.05376509 -0.05138454 -0.05211955 -0.05302584 -0.05427168 -0.05539622 -0.05715649 -0.05743376 -0.05735021 -0.05797403 -0.05856009 -0.05910205 -0.05935003 -0.0597014  -0.06042781 -0.06123106 -0.06184864 -0.06222745 -0.06272839 -0.06339785 -0.06390918 -0.06437804 -0.06427043 -0.06508352 -0.06658214 -0.0675436  -0.06901124 -0.06991711 -0.07162132 -0.07392388 -0.07536494 -0.0770698  -0.07969424 -0.08190598 -0.08374202 -0.08607514 -0.09034082 -0.09491937 -0.09800406 -0.10048602 -0.09879881 -0.09408127], 21.23, 21.82, False
2023/06/26 04:58:36.755, 214310050, [0.76802778 0.74463928 0.72563212 0.70578659 0.69827216 0.68350134 0.67259324 0.66549994 0.65077167 0.63959307 0.63074319 0.61574029 0.61247813 0.60151939 0.59638075 0.58538534 0.57698878 0.56843927 0.56057494 0.55302667 0.54648938 0.54015174 0.53004611 0.52145159 0.51387494 0.5062916  0.49927919 0.49223415 0.48716743 0.48005301 0.47349832 0.46993418 0.46373478 0.45859985 0.45257443 0.44692351 0.44246987 0.4387015  0.43391773 0.43005506 0.42453071 0.42087939 0.41898752 0.41234792 0.40904252 0.40446568 0.40002238 0.39459885 0.39084176 0.3862664  0.38226796 0.37852715 0.37598906 0.37445678 0.37231222 0.36942111 0.36654255 0.36379938 0.36070675 0.35807517 0.35534427 0.35367804 0.35031934 0.34867731 0.34458471 0.34335315 0.34074814 0.33868181 0.33674406 0.33421645 0.33098173 0.32825029 0.32431417 0.31998444 0.31779013 0.31318987 0.311724   0.30700303 0.3053079  0.30146141 0.29750977 0.29012496 0.28140393 0.279037   0.27758309 0.27595074], [ 0.04119419  0.04465149  0.03755557  0.02100569  0.03154953  0.02191039  0.01907605  0.02429261  0.0171303   0.01508026  0.00722722  0.00906309  0.00435088  0.00136236 -0.00049703 -0.00342192 -0.00742183 -0.00959514 -0.01243558 -0.01501149 -0.01727053 -0.02029931 -0.0223356  -0.02543433 -0.02835852 -0.03066144 -0.03399969 -0.03621613 -0.03867994 -0.04113631 -0.04329167 -0.04476698 -0.04642252 -0.04806681 -0.04878554 -0.04952092 -0.05047248 -0.05192981 -0.05304739 -0.05368446 -0.0544827  -0.05503305 -0.05533937 -0.05612405 -0.05615734 -0.05068335 -0.05167628 -0.05258169 -0.05375412 -0.05518483 -0.05618275 -0.05663457 -0.0571505  -0.05763368 -0.0582812  -0.05842295 -0.05911547 -0.05996036 -0.06010529 -0.0607694  -0.06175137 -0.06198752 -0.06267337 -0.06374313 -0.06400264 -0.06446838 -0.06471038 -0.06553404 -0.06640472 -0.06735839 -0.06900782 -0.07019141 -0.07202043 -0.07350633 -0.07529569 -0.0772545  -0.07961076 -0.08184427 -0.08332415 -0.08615272 -0.0903626  -0.09569511 -0.09886273 -0.10104788 -0.10039181 -0.09472251], 21.21, 21.82, False
2023/06/26 04:58:37.010, 214310300, [0.76806149 0.73523082 0.74422502 0.72467964 0.69314707 0.67383119 0.66657881 0.64949064 0.6460276  0.62876578 0.62115054 0.60883968 0.59961876 0.58828572 0.58178702 0.57053524 0.56387892 0.55464947 0.54671305 0.53922367 0.53627513 0.52630961 0.52036716 0.51081068 0.50454784 0.50043388 0.49339917 0.48736063 0.48351568 0.48172321 0.47966155 0.47778234 0.47301108 0.46799341 0.46485722 0.45915594 0.45380124 0.4494932  0.44296361 0.43797942 0.43202417 0.42519686 0.42014053 0.40660017 0.40352052 0.42350373 0.41996034 0.41433906 0.40897238 0.40329499 0.39845438 0.39420645 0.39113566 0.38791334 0.38496204 0.38165003 0.37820058 0.37440979 0.37075228 0.36710756 0.36220347 0.35808024 0.35337376 0.34934599 0.34440625 0.34324393 0.34086362 0.33820802 0.33522086 0.33248866 0.32784913 0.32575676 0.32141155 0.31774825 0.31406437 0.31053911 0.30775909 0.30387212 0.30009223 0.29637119 0.29342396 0.28721429 0.27983028 0.27877149 0.27734326 0.27704211], [ 0.04010055  0.03771681  0.03575805  0.03446715  0.02510632  0.02595937  0.02511589  0.02161863  0.01609647  0.01260334  0.00831974  0.00586776  0.00405458  0.00082483 -0.00237417 -0.00550512 -0.00581834 -0.00844472 -0.01211082 -0.01550932 -0.01857921 -0.01923385 -0.02287138 -0.0248198  -0.0275667  -0.02993478 -0.03272801 -0.03512473 -0.03679536 -0.03972672 -0.04180368 -0.04328912 -0.04554394 -0.04626619 -0.04790583 -0.04836666 -0.05017455 -0.05092043 -0.05200496 -0.05304203 -0.05359997 -0.05412479 -0.0547739  -0.05541369 -0.05562706 -0.05144791 -0.05243028 -0.05337567 -0.05436644 -0.05497094 -0.05630732 -0.05702215 -0.05762588 -0.05801936 -0.05833738 -0.05902164 -0.05957847 -0.06007135 -0.06084301 -0.06119657 -0.06214037 -0.06299254 -0.06379746 -0.0639094  -0.06407091 -0.06506135 -0.06515475 -0.06537485 -0.06670472 -0.0682265  -0.06876523 -0.07073753 -0.07281071 -0.07351431 -0.07554176 -0.07788239 -0.07947349 -0.0813901  -0.0833313  -0.08682979 -0.09068155 -0.09571822 -0.09843336 -0.10099241 -0.09828887 -0.09537937], 21.24, 21.83, False
2023/06/26 04:58:37.250, 214310550, [0.75352507 0.75492293 0.72420367 0.6944833  0.70783011 0.6792886  0.66396944 0.65532181 0.64040303 0.63557701 0.62667026 0.6079079  0.60391604 0.59864683 0.59085232 0.57939442 0.57312669 0.56759101 0.56524057 0.5567626  0.54969066 0.54200664 0.53251375 0.52278962 0.51582359 0.51031426 0.50301732 0.49634892 0.48990388 0.48378177 0.48186938 0.47540239 0.46935841 0.46322796 0.45644548 0.44747113 0.4414892  0.43782891 0.43282645 0.42999681 0.42507825 0.42066034 0.41927852 0.41148923 0.40946812 0.4023951  0.39916091 0.39476094 0.39032194 0.38670447 0.38338078 0.38073198 0.37813019 0.37640741 0.37356319 0.37057077 0.36810957 0.36562582 0.36267081 0.36009188 0.35655891 0.35384154 0.35069531 0.34842889 0.34440384 0.34205224 0.34097799 0.33844519 0.33687161 0.33582168 0.33244963 0.33004026 0.32618195 0.32173802 0.31908498 0.31508868 0.31326905 0.3113277  0.30702086 0.30342957 0.2993047  0.2933998  0.28521133 0.28484225 0.28234068 0.28359284], [ 0.05169097  0.05455248  0.04093967  0.03000457  0.02833539  0.02817211  0.02457281  0.02212753  0.01522236  0.01301254  0.00833435  0.00684315  0.00292612  0.00109902 -0.0035207  -0.00550038 -0.00824166 -0.0101674  -0.0125351  -0.01511683 -0.0187267  -0.018941   -0.02190891 -0.02443142 -0.02802155 -0.02908343 -0.0327336  -0.03511746 -0.03732602 -0.03963106 -0.04196795 -0.04373965 -0.0445833  -0.04565784 -0.04726321 -0.04805621 -0.04847612 -0.05063759 -0.05236955 -0.05346857 -0.05446699 -0.05509047 -0.05536325 -0.05584618 -0.05642619 -0.05068335 -0.05158034 -0.05289056 -0.05374398 -0.05470094 -0.05626946 -0.05643367 -0.05668042 -0.05689103 -0.05767111 -0.05822525 -0.05883463 -0.05900864 -0.05995856 -0.06039811 -0.06141884 -0.06188607 -0.06256968 -0.06334157 -0.0637542  -0.06452436 -0.06487116 -0.0650866  -0.06651578 -0.06773117 -0.06951948 -0.07003747 -0.07157576 -0.07363669 -0.07514772 -0.07712349 -0.07897238 -0.08098028 -0.08394601 -0.08602087 -0.09005124 -0.09529824 -0.09838506 -0.09954628 -0.09889398 -0.09387754], 21.21, 21.82, False
2023/06/26 04:58:37.507, 214310801, [0.72083569 0.74861125 0.73379838 0.70287932 0.70416934 0.69226134 0.66973052 0.67391291 0.65077925 0.64681381 0.63253699 0.61777672 0.61208904 0.60654473 0.59314259 0.58641443 0.57657668 0.57110539 0.56424808 0.55566038 0.54748639 0.54337067 0.53297911 0.526752   0.51874702 0.51193253 0.50602914 0.49854073 0.49470314 0.48723139 0.4816072  0.47663605 0.47087549 0.46527973 0.46112222 0.45427337 0.45067182 0.44667226 0.44138153 0.43834261 0.43269927 0.4290385  0.42714069 0.41940797 0.41698052 0.40747517 0.40373801 0.39943159 0.39498728 0.39048504 0.38677042 0.38326924 0.3810059  0.37875436 0.37643825 0.37410773 0.37182885 0.36918906 0.3664819  0.36433127 0.36054962 0.3582442  0.35429526 0.35229208 0.34805208 0.34658675 0.34499916 0.34228947 0.34096702 0.33816463 0.33555027 0.33397243 0.32855001 0.32551189 0.32467113 0.31869453 0.31727794 0.31462715 0.30738633 0.30538707 0.30096756 0.294436   0.28777271 0.28295498 0.28293878 0.28075413], [ 4.58794280e-02  4.36498795e-02  3.75280289e-02  2.62793842e-02  2.76178033e-02  2.93990755e-02  1.71571437e-02  1.89595596e-02  1.84457692e-02  1.33965407e-02  7.21393772e-03  4.27691389e-03  4.34147947e-03  6.66661904e-05 -9.81915716e-04 -6.32310814e-03 -8.04338310e-03 -9.79121278e-03 -1.37559685e-02 -1.55085202e-02 -1.90780247e-02 -2.16394466e-02 -2.46501036e-02 -2.69432622e-02 -2.89422560e-02 -3.18390017e-02 -3.43027185e-02 -3.59481009e-02 -3.85224700e-02 -4.08397457e-02 -4.27913193e-02 -4.46427136e-02 -4.67409104e-02 -4.75445912e-02 -4.95709621e-02 -5.02044034e-02 -5.11259972e-02 -5.24268436e-02 -5.36494084e-02 -5.46199169e-02 -5.51220007e-02 -5.56542857e-02 -5.62505507e-02 -5.69315475e-02 -5.72061584e-02 -5.15952089e-02 -5.22577336e-02 -5.36082916e-02 -5.41993881e-02 -5.51913486e-02 -5.60484696e-02 -5.70018047e-02 -5.73341303e-02 -5.79089130e-02 -5.84630282e-02 -5.91896521e-02 -5.96136318e-02 -6.00584148e-02 -6.12422225e-02 -6.12778054e-02 -6.19015155e-02 -6.30823335e-02 -6.35492518e-02 -6.41980695e-02 -6.46277081e-02 -6.52664308e-02 -6.54241066e-02 -6.63825712e-02 -6.75260255e-02 -6.85985795e-02 -7.02397708e-02 -7.15536878e-02 -7.28101190e-02 -7.43772738e-02 -7.61251362e-02 -7.82662901e-02 -8.01570184e-02 -8.20262345e-02 -8.49346943e-02 -8.72044167e-02 -9.03948570e-02 -9.64696889e-02 -9.84193369e-02 -1.01491979e-01 -9.95196856e-02 -9.47984696e-02], 21.24, 21.82, False
2023/06/26 04:58:37.762, 214311050, [0.74085116 0.72096212 0.72899887 0.69449854 0.6850264  0.68675009 0.66685314 0.65813705 0.65077774 0.64161573 0.6307557  0.62136527 0.60890489 0.60654217 0.59866842 0.58582127 0.57962931 0.57219922 0.56602642 0.55848863 0.55023491 0.54438293 0.53374534 0.52759655 0.51997721 0.51306872 0.50697141 0.49978481 0.49303054 0.48842488 0.48121264 0.47589308 0.47025325 0.46487004 0.4612193  0.45495971 0.45047445 0.44702377 0.44217162 0.43923347 0.4338519  0.42887458 0.4283456  0.42084449 0.41877003 0.40561069 0.40183234 0.39789452 0.39372026 0.3898315  0.38602737 0.38273303 0.38074102 0.37810043 0.37566135 0.37294879 0.36977237 0.36641809 0.36405206 0.36132315 0.35827049 0.35571911 0.35247577 0.34937412 0.34501643 0.34368785 0.34140049 0.34007095 0.3392284  0.33626504 0.33313813 0.33061781 0.32805258 0.32775175 0.32640267 0.32551597 0.32121853 0.31758066 0.31401027 0.30892948 0.30694363 0.29908493 0.28982217 0.28701152 0.28621692 0.28994582], [ 0.05953672  0.04957692  0.04003753  0.03526339  0.03405703  0.02815771  0.02400894  0.02428149  0.0199132   0.01388431  0.00650925  0.00492535  0.0031984   0.0005641  -0.00054996 -0.00594604 -0.0058163  -0.00882423 -0.01150126 -0.01583324 -0.0168848  -0.01801423 -0.02232548 -0.02468463 -0.0275677  -0.02962479 -0.03235764 -0.03476941 -0.03648978 -0.03951136 -0.04205798 -0.04364699 -0.0451     -0.04694104 -0.04790893 -0.04883694 -0.04960461 -0.05115173 -0.05218901 -0.05318531 -0.05387591 -0.05479618 -0.05528434 -0.05602129 -0.05605974 -0.05283056 -0.05367268 -0.05458957 -0.05559933 -0.05690433 -0.05796784 -0.05861371 -0.05928872 -0.05951925 -0.05996838 -0.06046289 -0.06065992 -0.06114906 -0.06202031 -0.06224832 -0.06287602 -0.06330716 -0.06305274 -0.06293293 -0.06296562 -0.06299093 -0.06366191 -0.06417069 -0.06574718 -0.06746116 -0.06853853 -0.0692718  -0.07001317 -0.07166022 -0.0738778  -0.07588665 -0.07897711 -0.08075473 -0.08363961 -0.08569182 -0.09073006 -0.09532561 -0.09928047 -0.10192464 -0.10096564 -0.09524432], 21.23, 21.83, False
