time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 19:46:19.023, 197824161, [0.61306367 0.59144863 0.58751875 0.55364712 0.57607746 0.55682685 0.5445992  0.54844152 0.54061869 0.53311044 0.52705477 0.52837326 0.5138687  0.51979575 0.51235488 0.50758539 0.50606216 0.50238017 0.50028841 0.4958312  0.4933077  0.49197852 0.48721105 0.48292249 0.48134175 0.47902981 0.47566296 0.47415284 0.47149268 0.46686902 0.46569265 0.4632269  0.46096    0.45884933 0.45740934 0.45440995 0.45248467 0.45221635 0.45023639 0.4488726  0.44664539 0.44484829 0.44460157 0.43889792 0.43778132 0.43374778 0.4314853  0.42789348 0.42491156 0.4227748  0.42070719 0.4187988  0.41777276 0.41721097 0.41573026 0.41405215 0.41218478 0.4101387  0.40934286 0.40762814 0.40603714 0.40519615 0.40344242 0.40208788 0.39881699 0.39873123 0.39660318 0.3950373  0.39422938 0.39332607 0.3914627  0.39013165 0.38673462 0.38361496 0.38189342 0.3791313  0.37863742 0.37477155 0.37262968 0.36876624 0.36697598 0.36125384 0.35636122 0.35330241 0.35227636 0.3522543 ], [ 0.06779378  0.06368028  0.0654803   0.04787172  0.04909893  0.04656682  0.03776006  0.03461616  0.04199219  0.02875735  0.02392537  0.0246083   0.02082063  0.01795256  0.01577778  0.0104946   0.00791357  0.00650227  0.00306307  0.00021397 -0.00309313 -0.00521193 -0.00853234 -0.01236215 -0.01462339 -0.0175641  -0.02000903 -0.0225056  -0.02488068 -0.02787281 -0.02952829 -0.03126763 -0.03324063 -0.03455076 -0.03565869 -0.03651073 -0.03730601 -0.03889341 -0.03992715 -0.04083989 -0.04133152 -0.04219635 -0.04298827 -0.04344441 -0.04402698 -0.03947254 -0.04050275 -0.04162579 -0.04307205 -0.04423559 -0.045817   -0.0460644  -0.04683953 -0.047226   -0.04777769 -0.04828019 -0.04879585 -0.04926018 -0.04999243 -0.05030606 -0.05126032 -0.05203231 -0.05243263 -0.05287309 -0.05297228 -0.05297662 -0.05334622 -0.05447791 -0.05568547 -0.05707038 -0.0590241  -0.06119001 -0.06244285 -0.06405307 -0.06656395 -0.06909217 -0.07089192 -0.07302964 -0.07509238 -0.07690895 -0.08027697 -0.0862776  -0.08771171 -0.08907496 -0.08759614 -0.08359784], 22.18, 22.91, False
2023/06/21 19:46:19.279, 197824411, [0.60919368 0.60145116 0.59051257 0.56642664 0.56030679 0.55979978 0.55344377 0.53982084 0.54619497 0.53932877 0.52759437 0.52303027 0.51517085 0.51861717 0.51450228 0.5084989  0.50402635 0.50106976 0.49977693 0.49603753 0.49311815 0.49101671 0.48462025 0.48230203 0.48134226 0.47903029 0.4777817  0.47429401 0.47205887 0.46915749 0.46696518 0.46317152 0.46349814 0.46027714 0.45854959 0.45643251 0.45412722 0.45319474 0.45122829 0.44939549 0.44917154 0.4466675  0.44650992 0.44262696 0.44185705 0.43502492 0.43243997 0.43035207 0.42820117 0.4257613  0.42408892 0.42256665 0.42155917 0.42039979 0.41953556 0.41835343 0.41660942 0.41502136 0.41376699 0.41290978 0.41125117 0.41020721 0.40863222 0.40831688 0.40525985 0.40459242 0.40417245 0.40315489 0.40258615 0.40214533 0.40007243 0.39804976 0.39488544 0.39166606 0.39117346 0.38698072 0.38528553 0.38385902 0.38074693 0.38144781 0.38052922 0.37233018 0.36914097 0.36557655 0.36419792 0.36262792], [ 0.07236456  0.06367721  0.05478594  0.05931578  0.04533246  0.04929346  0.04838119  0.04069413  0.04013538  0.03113936  0.03097311  0.02680488  0.02136782  0.01995671  0.01554628  0.01273944  0.00956806  0.00801032  0.0040019   0.00167129 -0.00186307 -0.00493654 -0.00772063 -0.01089912 -0.01337982 -0.01662316 -0.0196066  -0.02140348 -0.02444463 -0.02711125 -0.02961256 -0.03131846 -0.03223149 -0.03413861 -0.03558886 -0.03657293 -0.03743684 -0.03900517 -0.03972379 -0.04062501 -0.04163069 -0.0424946  -0.04292104 -0.04353315 -0.04379042 -0.04087078 -0.04158902 -0.04294892 -0.04392089 -0.04538462 -0.04644069 -0.04658292 -0.04701743 -0.04772158 -0.04796164 -0.0483223  -0.04888013 -0.04929599 -0.04998001 -0.05047322 -0.05078431 -0.05145834 -0.0521267  -0.05232539 -0.05271197 -0.052441   -0.05301198 -0.05379753 -0.05543247 -0.05686983 -0.05847716 -0.06035885 -0.06191394 -0.06383303 -0.06639186 -0.06796533 -0.07020905 -0.07262603 -0.07426112 -0.07636101 -0.07924332 -0.08397924 -0.08683621 -0.08750354 -0.08636045 -0.08237282], 22.18, 22.91, False
2023/06/21 19:46:19.535, 197824662, [0.59580964 0.57977099 0.57882269 0.57921599 0.55461814 0.56082367 0.54899994 0.55787659 0.53504009 0.53749598 0.54521128 0.52990588 0.5277417  0.52688211 0.52417906 0.51822449 0.51636229 0.51375346 0.514623   0.51044684 0.50885395 0.50841856 0.50139192 0.49990952 0.49689639 0.49465429 0.49134285 0.48974855 0.48429307 0.48243867 0.48012597 0.47845463 0.47533673 0.47156576 0.46836844 0.46469061 0.46117488 0.46072238 0.45707077 0.45555419 0.45296391 0.450625   0.44943706 0.44403095 0.44232794 0.42522925 0.42310888 0.42107213 0.41988713 0.41796235 0.41675324 0.41500072 0.4141549  0.41428541 0.41444212 0.41376407 0.41346719 0.41286913 0.41183009 0.41157336 0.40963438 0.40855981 0.4068123  0.40673414 0.40435657 0.4041799  0.40343895 0.40172179 0.40207181 0.40036569 0.39728399 0.39580898 0.39151048 0.38809133 0.38635469 0.38379771 0.38270495 0.38197821 0.37824138 0.37630556 0.37289445 0.36958464 0.36180297 0.3585115  0.35990077 0.35601691], [ 0.07235464  0.06185682  0.06136608  0.05857987  0.05220042  0.04773691  0.04598354  0.03929016  0.0401332   0.03402075  0.02602322  0.02460698  0.02220749  0.01995598  0.01531387  0.01252598  0.01102451  0.00752978  0.00442758  0.00043484 -0.0013234  -0.00504261 -0.00838571 -0.01163222 -0.01405847 -0.01683207 -0.01922672 -0.02188378 -0.02497463 -0.02739845 -0.02857911 -0.03110957 -0.03245039 -0.03432671 -0.03544922 -0.03631553 -0.03766081 -0.03870686 -0.03988601 -0.04084148 -0.04161485 -0.04279346 -0.04331584 -0.0435634  -0.04406894 -0.04098957 -0.04180998 -0.04249381 -0.0436207  -0.04442273 -0.04580732 -0.04665782 -0.04673707 -0.04675525 -0.04700296 -0.04768369 -0.0478435  -0.04857301 -0.04938702 -0.04992444 -0.05054711 -0.05131268 -0.05120847 -0.05143054 -0.05205421 -0.05232934 -0.05214645 -0.05283761 -0.05413904 -0.05538983 -0.05732665 -0.05946706 -0.06163788 -0.06284189 -0.06505345 -0.06746758 -0.06977685 -0.071878   -0.07426242 -0.07573415 -0.07929333 -0.08436971 -0.08594682 -0.08710843 -0.08636219 -0.08223853], 22.19, 22.91, False
2023/06/21 19:46:19.775, 197824912, [0.63018282 0.6081421  0.61524823 0.57025091 0.57608903 0.55376052 0.55524235 0.53979231 0.54481264 0.54059163 0.53584356 0.52449968 0.52252516 0.52215901 0.51880087 0.51018245 0.51134726 0.50591676 0.50936063 0.50320623 0.50308202 0.50027946 0.49390972 0.49098209 0.48862935 0.48606208 0.482209   0.48098827 0.47878585 0.47427161 0.47377712 0.47041436 0.46590721 0.46468874 0.46075994 0.45793993 0.45647589 0.45535666 0.45278573 0.45100549 0.44904631 0.44764875 0.4482267  0.44401117 0.44300189 0.45314641 0.45229394 0.44989852 0.44852017 0.44657038 0.44539149 0.44470833 0.44371753 0.44269343 0.44153226 0.44053991 0.43947955 0.43906819 0.43751959 0.4368583  0.4339052  0.43292801 0.432284   0.43120955 0.42845961 0.42791022 0.42806277 0.42682365 0.4273992  0.42726575 0.42560077 0.42406606 0.4199946  0.41742469 0.41481672 0.41069717 0.40991901 0.40871991 0.40363632 0.40055715 0.39826259 0.39146208 0.38626141 0.37842342 0.38186174 0.378821  ], [ 0.07524575  0.06276205  0.05149993  0.05069373  0.04532715  0.05260325  0.04306544  0.04022453  0.03702041  0.03276525  0.02711205  0.0243059   0.02359505  0.01844805  0.01352617  0.01332936  0.00956534  0.00800748  0.00442678  0.00097286 -0.00230896 -0.00490513 -0.00838651 -0.01028012 -0.01383345 -0.01620499 -0.01941797 -0.02186886 -0.02479277 -0.02737551 -0.02930742 -0.03179109 -0.03266142 -0.03436691 -0.03523848 -0.03644537 -0.03746608 -0.03939355 -0.03978633 -0.04093905 -0.04176466 -0.0423266  -0.04315206 -0.04353496 -0.04391635 -0.04076517 -0.04150622 -0.04265335 -0.04396735 -0.04521114 -0.0459695  -0.04672179 -0.04717412 -0.04781543 -0.04827974 -0.04873063 -0.04915503 -0.04952905 -0.05003711 -0.05085158 -0.05148848 -0.05208561 -0.05262374 -0.05282855 -0.05318032 -0.05328268 -0.05356702 -0.05442713 -0.05603525 -0.05756978 -0.05935988 -0.06134761 -0.06286828 -0.06491828 -0.06701926 -0.06897167 -0.07062464 -0.07285829 -0.07560758 -0.07687175 -0.080641   -0.08511937 -0.08813916 -0.09004581 -0.08821751 -0.08366957], 22.19, 22.91, False
2023/06/21 19:46:20.031, 197825161, [0.60345029 0.58148869 0.57599777 0.55365843 0.55359857 0.54794167 0.54551659 0.54455412 0.52529731 0.53001925 0.52701648 0.51229942 0.51945658 0.50999425 0.50699419 0.50276387 0.50078964 0.49704114 0.4933963  0.49105562 0.48595951 0.48608905 0.48111327 0.47546102 0.47578246 0.47331777 0.47072465 0.46850268 0.46637755 0.46245995 0.46084972 0.4578425  0.45531185 0.45292305 0.45093926 0.44886811 0.44539095 0.4455625  0.44304648 0.44201869 0.44039441 0.43855837 0.43770344 0.43545412 0.43447704 0.43495974 0.43250366 0.43070071 0.42844373 0.42496602 0.42320775 0.42166544 0.42093417 0.42001102 0.41869822 0.41732731 0.41555168 0.41444408 0.41338067 0.41216223 0.41089114 0.41007391 0.4083256  0.40747278 0.4039315  0.40414608 0.40294279 0.40117174 0.4010758  0.40001872 0.39790013 0.39774418 0.39270609 0.39100461 0.38886005 0.38627275 0.38446625 0.38103909 0.38003051 0.37588054 0.37275653 0.36684245 0.36002414 0.35495669 0.35559221 0.35597907], [ 0.06124406  0.06840961  0.0564316   0.05217703  0.04908832  0.04324577  0.04358574  0.03928739  0.03827507  0.03276318  0.02602106  0.0258539   0.02136482  0.0212094   0.01554233  0.01252431  0.01102179  0.00734306  0.00382713  0.00144465 -0.00181856 -0.00476818 -0.00718982 -0.01089286 -0.01304199 -0.01672781 -0.01893729 -0.02087854 -0.02412304 -0.02690043 -0.02872135 -0.03098138 -0.03281612 -0.03462856 -0.0355217  -0.03684603 -0.03778252 -0.03898418 -0.04013452 -0.04092118 -0.0418644  -0.04227117 -0.04263693 -0.04305565 -0.04365132 -0.04112759 -0.04180174 -0.04295161 -0.04422494 -0.04573705 -0.04682991 -0.04761077 -0.04782096 -0.04796892 -0.04815569 -0.04873938 -0.0494787  -0.04985297 -0.05063196 -0.05126643 -0.05210406 -0.05298695 -0.05287247 -0.05333781 -0.05405291 -0.05402476 -0.05417235 -0.05482163 -0.05610006 -0.05751385 -0.05934901 -0.06162623 -0.06365176 -0.0648891  -0.06708584 -0.06953655 -0.07077012 -0.07360899 -0.07509627 -0.07779514 -0.08160349 -0.08589286 -0.08771726 -0.08961568 -0.0874981  -0.0836036 ], 22.19, 22.91, False
2023/06/21 19:46:20.271, 197825411, [0.60345044 0.57478908 0.60218344 0.55230804 0.56263233 0.55386745 0.54815643 0.54217652 0.53504875 0.52938191 0.5302834  0.51957799 0.51038959 0.51193083 0.5034398  0.50433773 0.49986496 0.495129   0.49288574 0.48903259 0.48634065 0.48290775 0.48111185 0.47717666 0.47530658 0.47266445 0.4697391  0.46790192 0.46704075 0.46443055 0.4627099  0.46015777 0.45890182 0.4564235  0.45551374 0.45393997 0.45210363 0.45117919 0.44809775 0.44601349 0.44459191 0.44285685 0.44324219 0.43927367 0.43870493 0.43457879 0.43227378 0.42888992 0.42754079 0.42524828 0.42341267 0.4223342  0.42123023 0.4204335  0.41963316 0.41832213 0.41689843 0.41531104 0.41399325 0.41189901 0.40996367 0.40832375 0.4068786  0.40570858 0.40297552 0.40294145 0.40174719 0.40012972 0.40103759 0.40214667 0.39985074 0.39944527 0.39558982 0.39339642 0.39205569 0.38846925 0.38758505 0.38603613 0.38175759 0.37907994 0.37742634 0.36965418 0.36693629 0.35996974 0.35734642 0.35997475], [ 0.04918703  0.05710033  0.05149993  0.04712389  0.04664666  0.04929062  0.0401468   0.03765466  0.03558407  0.03075974  0.0260225   0.02275641  0.02109222  0.01895324  0.01488147  0.01252542  0.00976266  0.00498941  0.00186406  0.00074978 -0.00196439 -0.00579868 -0.0073167  -0.0101498  -0.01258756 -0.0165189  -0.01931725 -0.02196467 -0.02506687 -0.02770115 -0.02986542 -0.03145071 -0.03328759 -0.03402759 -0.03555524 -0.03670974 -0.03832975 -0.03933072 -0.04021562 -0.04152834 -0.041666   -0.04252611 -0.04296175 -0.04355858 -0.04381423 -0.0393777  -0.0405052  -0.04127425 -0.042572   -0.04373355 -0.04458342 -0.04563276 -0.04636255 -0.04657985 -0.04641964 -0.04741003 -0.04792773 -0.04821497 -0.04925294 -0.04937516 -0.05027164 -0.05089178 -0.05150241 -0.05187909 -0.05215074 -0.05254169 -0.05296991 -0.05369326 -0.05496914 -0.0568915  -0.05850409 -0.06073194 -0.06244576 -0.06443934 -0.06654329 -0.06884871 -0.07076899 -0.07274261 -0.07426307 -0.07569511 -0.07989467 -0.08436464 -0.08683898 -0.0880767  -0.0880629  -0.08244377], 22.19, 22.91, False
2023/06/21 19:46:20.527, 197825662, [0.61107683 0.59314893 0.59051861 0.56660657 0.56147215 0.54587318 0.55699308 0.54061798 0.53992319 0.5337275  0.53145218 0.52737693 0.51861672 0.52017619 0.51376605 0.51109298 0.50634028 0.50449956 0.49806707 0.49774076 0.49284283 0.49215283 0.48727741 0.48226208 0.4806929  0.47696541 0.47313536 0.47168023 0.46826918 0.46630822 0.46262033 0.46127378 0.45879635 0.45574796 0.45399589 0.45043741 0.44828746 0.44718883 0.44422905 0.44424125 0.44068281 0.43906599 0.43858576 0.43414867 0.43389713 0.43141045 0.42876751 0.42636931 0.42343954 0.42191492 0.4198613  0.41913382 0.41813649 0.41721207 0.41582835 0.41382856 0.41282641 0.41123104 0.40953721 0.40909414 0.40735574 0.40687648 0.40502045 0.40384466 0.40062351 0.40007336 0.39932262 0.39820705 0.39762469 0.39636194 0.39384305 0.39248302 0.38908139 0.38622384 0.38547562 0.38257133 0.38115564 0.38045328 0.37686757 0.3747016  0.3727555  0.36729349 0.36218679 0.35763137 0.35658247 0.35928141], [ 0.06680294  0.05801735  0.05643693  0.04355769  0.04664843  0.04656398  0.04306702  0.03555419  0.03642435  0.03076077  0.02602322  0.02335913  0.02220749  0.0182041   0.01511305  0.01032796  0.00956625  0.0073459   0.00323158 -0.00048434 -0.00216028 -0.00507547 -0.0090696  -0.01102084 -0.01417274 -0.01703949 -0.01950716 -0.02196399 -0.02453768 -0.02743835 -0.02955745 -0.03145003 -0.03243069 -0.03406643 -0.0359767  -0.03637724 -0.03743807 -0.03896777 -0.03964266 -0.04095982 -0.0413838  -0.04249571 -0.04300296 -0.04324737 -0.04380263 -0.04085192 -0.04171524 -0.04300645 -0.04397763 -0.04506853 -0.04621638 -0.04705961 -0.04718364 -0.04746329 -0.04806275 -0.04869641 -0.04921116 -0.04962678 -0.05049591 -0.05099314 -0.05172615 -0.05232752 -0.05282528 -0.05308208 -0.05334451 -0.05355013 -0.05345721 -0.05471401 -0.05561578 -0.05750213 -0.05915696 -0.06119212 -0.06322699 -0.0642791  -0.06684594 -0.06896412 -0.07014762 -0.07337676 -0.07540374 -0.07749912 -0.08128911 -0.08512451 -0.0872763  -0.08907767 -0.08811358 -0.08179582], 22.19, 22.91, False
2023/06/21 19:46:20.783, 197825912, [0.59580964 0.5730652  0.57447723 0.56127909 0.55798656 0.55089893 0.53394444 0.55002421 0.53992319 0.54059049 0.5358995  0.53278115 0.53255003 0.52451944 0.52269555 0.51882806 0.51751886 0.51375346 0.51290939 0.50773773 0.50478707 0.50204039 0.49432197 0.4964216  0.4914404  0.48557249 0.48296523 0.4803851  0.47815402 0.475306   0.47306392 0.46974111 0.46648753 0.46365972 0.4612098  0.45762439 0.45581406 0.4537659  0.44990627 0.44706051 0.44213993 0.43873221 0.43809323 0.43288111 0.43230209 0.42799043 0.42685976 0.42464071 0.42328701 0.42088941 0.41881502 0.41693368 0.41599805 0.4156195  0.41431422 0.41331612 0.41192924 0.41039643 0.40792385 0.40658567 0.40475    0.40351531 0.40141682 0.40064273 0.39747301 0.39676048 0.39578939 0.39372948 0.39393649 0.39340523 0.3906921  0.38969846 0.38657297 0.38407727 0.38356529 0.38020346 0.37964939 0.37759087 0.37335726 0.37115883 0.36742922 0.36021451 0.35597741 0.35004495 0.34993506 0.35091347], [ 0.06027233  0.07317225  0.05726141  0.05143701  0.04598924  0.04715089  0.0449388   0.03765558  0.03929746  0.03113729  0.02602322  0.026804    0.02386866  0.02121049  0.01756232  0.01252598  0.01082737  0.00951735  0.00391521  0.00290504 -0.00181574 -0.00431987 -0.00648194 -0.00916701 -0.0116812  -0.01463436 -0.01805066 -0.0206046  -0.02317502 -0.02618309 -0.02782443 -0.02989811 -0.03104486 -0.03257264 -0.0340069  -0.03484666 -0.0359541  -0.03749423 -0.0390917  -0.03911384 -0.04028371 -0.04117359 -0.04169395 -0.04215208 -0.0429598  -0.0339974  -0.03489637 -0.03603978 -0.03715429 -0.03842086 -0.03949437 -0.04058496 -0.04140138 -0.0415364  -0.04222673 -0.04275566 -0.04305687 -0.04386948 -0.0442519  -0.04455899 -0.04556376 -0.04609975 -0.04627641 -0.04641146 -0.04660071 -0.04698303 -0.04711789 -0.04801412 -0.04969737 -0.05147812 -0.05385343 -0.05593748 -0.05761551 -0.05942196 -0.06187753 -0.06357703 -0.06606874 -0.06801246 -0.07006931 -0.07186798 -0.07522595 -0.07976226 -0.08331552 -0.08406577 -0.08249779 -0.07798049], 22.19, 22.91, False
2023/06/21 19:46:21.023, 197826161, [0.61107691 0.58318376 0.58617012 0.55365089 0.56146926 0.54201106 0.54376754 0.53747295 0.53016937 0.52627988 0.52535741 0.51372243 0.5125331  0.50919516 0.50592121 0.49986849 0.49759528 0.49406848 0.49362459 0.48970508 0.48614886 0.48495381 0.47991773 0.47684578 0.47285096 0.47141369 0.46732743 0.46391034 0.46162624 0.46002112 0.45632987 0.45429999 0.45256854 0.45099768 0.44847482 0.4457955  0.44353874 0.44265324 0.4402106  0.43977852 0.43839715 0.43698598 0.43841567 0.43379251 0.43338083 0.42762536 0.42621672 0.42468612 0.42305855 0.42084438 0.41952076 0.41843057 0.41843137 0.41779684 0.41689128 0.41591393 0.41452502 0.41367172 0.41182918 0.41065993 0.40874233 0.40754879 0.40581154 0.40482972 0.40236144 0.40194187 0.40048111 0.39869657 0.39825078 0.39740557 0.39420896 0.39263582 0.38875067 0.38544125 0.38459664 0.38049769 0.37911317 0.37600304 0.37476877 0.37154468 0.37049233 0.36281489 0.35911678 0.3523302  0.3509051  0.35202494], [ 0.06582899  0.0618599   0.05233404  0.0471248   0.0490954   0.04811976  0.04441697  0.03765651  0.04157322  0.03201527  0.03063772  0.02245584  0.02332307  0.01870144  0.01597767  0.01273888  0.0099016   0.00800937  0.00562473  0.00259068 -0.00161781 -0.00401037 -0.00553953 -0.00891554 -0.01213115 -0.0147399  -0.01795986 -0.01914846 -0.02190242 -0.02475187 -0.02642407 -0.02800423 -0.02929325 -0.03111108 -0.03231748 -0.03372009 -0.03403308 -0.03552125 -0.03696111 -0.03740753 -0.03862509 -0.03922105 -0.03977319 -0.04030457 -0.0410132  -0.04108638 -0.04187689 -0.04291377 -0.04413312 -0.04527618 -0.04632367 -0.04730224 -0.04754812 -0.04801805 -0.04856279 -0.04901957 -0.04961725 -0.05035005 -0.05067911 -0.05109146 -0.05177569 -0.05232695 -0.05253797 -0.05332886 -0.05370078 -0.05355645 -0.05378424 -0.05466048 -0.05573353 -0.05762571 -0.05928694 -0.06099157 -0.06301499 -0.06517572 -0.06649991 -0.06890551 -0.0706861  -0.07366467 -0.07571254 -0.07716457 -0.08059076 -0.0851238  -0.0881517  -0.08907677 -0.08754626 -0.08438219], 22.18, 22.90, False
2023/06/21 19:46:21.279, 197826411, [0.59961559 0.5814786  0.58032644 0.55253463 0.55241948 0.54497073 0.53576565 0.53277812 0.52320581 0.52565003 0.51985016 0.50790706 0.5043191  0.50255083 0.50056718 0.49632216 0.49288659 0.49110283 0.48720229 0.48322954 0.48144835 0.48025007 0.47307906 0.47366725 0.47123571 0.46739794 0.46657356 0.46450843 0.46348694 0.45951918 0.45818985 0.45569367 0.45388698 0.45297378 0.45006086 0.44754182 0.44679627 0.44537659 0.4436462  0.44252096 0.43848336 0.43703912 0.43644614 0.43221053 0.43119076 0.42531577 0.42352352 0.42096989 0.41968432 0.41820897 0.41702331 0.41620238 0.41573648 0.41438347 0.41260668 0.41123172 0.40959083 0.40853479 0.40760098 0.40668329 0.40481637 0.40375087 0.4022734  0.40131187 0.39827267 0.39761907 0.39648571 0.3957107  0.39505956 0.39458313 0.39276935 0.39252273 0.38842365 0.38518047 0.38392733 0.38009744 0.37883011 0.3756683  0.37298954 0.36956693 0.36697667 0.36184273 0.35667374 0.35276742 0.35225596 0.35313716], [ 0.0723596   0.05527145  0.05561237  0.0471248   0.04843749  0.04206758  0.04681577  0.03929109  0.03558625  0.03038494  0.02249816  0.02525495  0.02332307  0.01895396  0.0144211   0.01252653  0.0099016   0.00885567  0.00545418  0.00097419 -0.00132246 -0.00476618 -0.00744362 -0.0106395  -0.01292611 -0.01546934 -0.01893471 -0.02105199 -0.02437389 -0.02624615 -0.02880213 -0.03044829 -0.03206622 -0.0337659  -0.03495594 -0.03551011 -0.03667672 -0.03809274 -0.03941668 -0.04048825 -0.04130862 -0.04186986 -0.04247042 -0.04341659 -0.04323646 -0.04045151 -0.04099099 -0.04215005 -0.04338536 -0.04458679 -0.04588291 -0.04645661 -0.04717331 -0.04746285 -0.04783722 -0.04860466 -0.04885339 -0.04931014 -0.04990802 -0.05053559 -0.05153746 -0.0518035  -0.05223811 -0.05243304 -0.05267142 -0.053232   -0.0529759  -0.05409314 -0.05562347 -0.05707164 -0.05941764 -0.06126882 -0.06271866 -0.06446858 -0.06639249 -0.06852971 -0.07029144 -0.07228035 -0.07472855 -0.07771288 -0.08030281 -0.0851238  -0.08771356 -0.0895087  -0.08914258 -0.08281673], 22.18, 22.91, False
2023/06/21 19:46:21.535, 197826662, [0.59389721 0.5814786  0.57316198 0.56660469 0.54905955 0.54201106 0.53403594 0.53043276 0.52249953 0.5175765  0.51160034 0.50644481 0.50649103 0.50058463 0.49419402 0.49505211 0.48997641 0.48923951 0.48549376 0.48141897 0.48102906 0.47816168 0.47439077 0.47224351 0.46931881 0.46646425 0.46431282 0.46236223 0.45917427 0.45598736 0.45541829 0.45335437 0.45029983 0.44932499 0.44596427 0.4435749  0.44077359 0.43846673 0.43574988 0.43271111 0.43115075 0.42941973 0.42930786 0.42509413 0.42472179 0.42194443 0.41985879 0.41695609 0.41484401 0.41180305 0.40933061 0.40731831 0.40624203 0.40506501 0.40388774 0.40328827 0.40194373 0.40048819 0.39944767 0.39897074 0.39694424 0.3961636  0.39390734 0.39294979 0.38912999 0.38924175 0.38731677 0.38660956 0.38626278 0.38561142 0.38445299 0.38346197 0.37954682 0.37634311 0.37462005 0.37088593 0.37069192 0.36726781 0.36527701 0.36245511 0.35974829 0.35553743 0.34738152 0.34460554 0.3440994  0.3416771 ], [ 0.07332787  0.06367413  0.0605476   0.05574549  0.04533069  0.04597714  0.04254445  0.03718748  0.03373139  0.03276732  0.02459868  0.02430678  0.01970476  0.01694995  0.01352775  0.01172275  0.00771401  0.00583796  0.00271948  0.00113194 -0.00230708 -0.00445727 -0.00718663 -0.01075983 -0.01326617 -0.01557065 -0.01806049 -0.02068439 -0.02384573 -0.02594395 -0.02846805 -0.0306083  -0.03221961 -0.03373192 -0.03499146 -0.0357127  -0.03704689 -0.03891883 -0.03992829 -0.04052621 -0.04161433 -0.04226895 -0.04324751 -0.04340477 -0.04388601 -0.040559   -0.04150499 -0.04235511 -0.04378707 -0.04507922 -0.04597963 -0.04687943 -0.04722512 -0.04800885 -0.04806236 -0.04865429 -0.04890265 -0.04976674 -0.05050184 -0.05109146 -0.05173174 -0.05214173 -0.05326146 -0.05303475 -0.05339887 -0.05407865 -0.05368215 -0.05477393 -0.0559788  -0.05780713 -0.05916856 -0.06113019 -0.06314122 -0.06514139 -0.067256   -0.06928127 -0.07118169 -0.07314562 -0.0754031  -0.07733923 -0.08095176 -0.08474064 -0.08726089 -0.08904225 -0.08811271 -0.08346393], 22.18, 22.91, False
2023/06/21 19:46:21.775, 197826912, [0.63224865 0.61645971 0.5991222  0.58555251 0.58730533 0.57074419 0.55784624 0.5594462  0.55109677 0.54807658 0.53922349 0.53959108 0.53516414 0.54546003 0.54543613 0.53733718 0.53254592 0.53746695 0.53109147 0.52769782 0.51994457 0.50676544 0.49910028 0.4942219  0.49521915 0.49122818 0.48978162 0.48878548 0.48568721 0.48171399 0.48136443 0.47805727 0.47655279 0.47505358 0.47286334 0.47000575 0.46716244 0.46685098 0.4651046  0.46460933 0.46242082 0.46062023 0.46013013 0.45595996 0.45462615 0.42262445 0.42027313 0.41790508 0.41575599 0.41351984 0.41186387 0.41071451 0.41008479 0.41012772 0.40922571 0.40866755 0.40725333 0.40705892 0.40540721 0.40489114 0.40273974 0.40217057 0.40042172 0.39955599 0.3977272  0.39746927 0.39667418 0.39551405 0.39517179 0.39367339 0.39109646 0.38958439 0.38603936 0.3833539  0.38062294 0.37802415 0.37634361 0.37443636 0.37194427 0.36877517 0.36749612 0.3611854  0.35548745 0.35169716 0.35208622 0.34941204], [ 6.58438644e-02  5.61993874e-02  5.23393732e-02  4.56297007e-02  4.91007003e-02  4.87094201e-02  3.96284164e-02  3.88253920e-02  3.37346651e-02  3.03880479e-02  2.35883142e-02  2.30598582e-02  2.05470840e-02  1.69510440e-02  1.46544993e-02  1.15118017e-02  9.03838548e-03  6.50322216e-03  4.26004481e-03 -8.05276725e-06 -3.09218633e-03 -4.76467433e-03 -8.40294537e-03 -1.01462350e-02 -1.40567503e-02 -1.66163845e-02 -1.86413930e-02 -2.05714357e-02 -2.40257193e-02 -2.67440028e-02 -2.78517305e-02 -3.00256924e-02 -3.18983647e-02 -3.33225519e-02 -3.45672551e-02 -3.56435053e-02 -3.68599878e-02 -3.73803253e-02 -3.94579090e-02 -3.99754994e-02 -4.08181377e-02 -4.14575522e-02 -4.21688782e-02 -4.32857853e-02 -4.33297452e-02 -4.02447370e-02 -4.09891526e-02 -4.21023877e-02 -4.33945676e-02 -4.43011703e-02 -4.55167818e-02 -4.61274639e-02 -4.64423104e-02 -4.70590086e-02 -4.76109131e-02 -4.80216523e-02 -4.84528359e-02 -4.89572978e-02 -5.01756548e-02 -5.05340772e-02 -5.12158108e-02 -5.15145279e-02 -5.21453260e-02 -5.25316543e-02 -5.28757023e-02 -5.31807103e-02 -5.30761608e-02 -5.40990403e-02 -5.55663250e-02 -5.70796134e-02 -5.89765341e-02 -6.08670487e-02 -6.28646447e-02 -6.45618271e-02 -6.68666489e-02 -6.88387369e-02 -7.06410255e-02 -7.22215040e-02 -7.49345685e-02 -7.72024299e-02 -8.02275477e-02 -8.55047906e-02 -8.76819120e-02 -8.96093500e-02 -8.80585549e-02 -8.21665510e-02], 22.18, 22.91, False
