time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 20:54:13.386, 20026530, [0.43829735 0.43228665 0.42723977 0.39593856 0.35831568 0.32209059 0.28184626 0.25850456 0.25023674 0.25211226 0.24610279 0.24322883 0.24139376 0.24535331 0.23822444 0.23815477 0.23623728 0.23467132 0.23495641 0.23219965 0.22937085 0.23153108 0.22791077 0.23081202 0.23020009 0.22786696 0.22905477 0.22900167 0.22723387 0.22737301 0.22599958 0.22563007 0.22585883 0.22461432 0.22440412 0.22355171 0.22239217 0.22260753 0.22144154 0.2206748  0.21985842 0.21865791 0.21922827 0.21730775 0.21748979 0.44239296 0.44241502 0.44157652 0.44197182 0.44352062 0.44577021 0.44886604 0.45277396 0.45708545 0.46137414 0.4646806  0.46882556 0.47231553 0.47671943 0.47953642 0.4813771  0.48458085 0.48856817 0.49375832 0.49675592 0.50104751 0.50817894 0.51391916 0.51939565 0.52643781 0.52985815 0.53459254 0.53943665 0.54206152 0.54344211 0.54331037 0.54582057 0.54658954 0.54169869 0.53847711 0.53593343 0.52022032 0.51521217 0.50925446 0.50462061 0.50549328], [ 4.31565883e-02  4.30362694e-02  4.51199335e-02  4.67651587e-02  4.65465815e-02  4.49586842e-02  4.44037742e-02  4.25678987e-02  4.38817325e-02  4.11497463e-02  3.59289966e-02  3.78958949e-02  3.50412176e-02  3.38145488e-02  3.17867894e-02  2.87157919e-02  2.89808450e-02  2.64467499e-02  2.52822085e-02  2.52518883e-02  2.36799046e-02  2.17669329e-02  1.98238917e-02  1.91008978e-02  1.74703719e-02  1.58851640e-02  1.36618283e-02  1.29108041e-02  1.11850862e-02  1.08077390e-02  9.66010833e-03  9.70423529e-03  7.71241249e-03  7.47893780e-03  6.32798907e-03  5.58574202e-03  5.52402885e-03  4.77884950e-03  4.39262132e-03  3.70486760e-03  3.08861540e-03  2.41449417e-03  2.30390592e-03  1.88991950e-03  1.21400328e-03  3.40168815e-03  2.19585277e-03  1.26933750e-03 -2.21446188e-06 -5.70164572e-04 -1.00757595e-03 -5.31334634e-04  8.83306024e-04  1.36812582e-03  2.32819010e-03  2.96336248e-03  3.72644668e-03  4.06758321e-03  4.47199679e-03  4.45378732e-03  4.66748096e-03  4.36630748e-03  4.40156113e-03  4.30079283e-03  4.87797444e-03  5.39902517e-03  5.75990132e-03  5.94875923e-03  4.82285220e-03  3.78506689e-03  1.89373623e-03  2.89016747e-04 -2.00719393e-03 -4.15471910e-03 -6.26172207e-03 -1.02531866e-02 -1.46708296e-02 -2.13578302e-02 -2.79409990e-02 -3.37716782e-02 -4.31241063e-02 -5.04682791e-02 -5.56699632e-02 -5.52078653e-02 -5.06150764e-02 -4.22776808e-02], 18.11, 18.43, False
2023/06/04 20:54:13.626, 20026781, [0.26480721 0.27910878 0.2674348  0.27255627 0.2711593  0.27801919 0.27515467 0.27423799 0.27836428 0.27932446 0.27601262 0.27400931 0.2730261  0.2727691  0.27530426 0.2684822  0.27302581 0.27206064 0.27040307 0.26703987 0.2678542  0.27223869 0.26599716 0.27166929 0.27001561 0.27035039 0.27351602 0.27200066 0.27412175 0.27525504 0.27484663 0.27639143 0.27699994 0.27771613 0.27968942 0.27872162 0.27993993 0.28099482 0.28107533 0.28362864 0.28300353 0.28502105 0.28673296 0.2837129  0.28537275 0.46072238 0.46117114 0.46136688 0.4610518  0.46097461 0.4611443  0.46181277 0.46358464 0.46516907 0.46707293 0.46991948 0.4714587  0.47260653 0.47426404 0.47538247 0.47614449 0.47802148 0.47639111 0.47841948 0.47807556 0.47793748 0.47706988 0.47992463 0.47888687 0.48090789 0.48105791 0.47985634 0.48013569 0.47813032 0.47684423 0.47241174 0.47018522 0.46754432 0.46238962 0.45654663 0.45370742 0.43771511 0.43614106 0.43057024 0.42890308 0.43385552], [ 0.04721479  0.05148175  0.05492691  0.04565395  0.04740464  0.05124915  0.04731224  0.0480641   0.04536134  0.0460512   0.04166601  0.040455    0.04050619  0.03794218  0.03641871  0.03390821  0.03342944  0.03162837  0.03049606  0.02800643  0.0261416   0.02522169  0.0233025   0.02168718  0.01984674  0.0188974   0.01714423  0.01537295  0.01333707  0.01339367  0.01230444  0.01206193  0.01081706  0.00964333  0.00913217  0.00888296  0.00784501  0.00776937  0.00648034  0.00643305  0.00664395  0.00557986  0.00524383  0.00452324  0.00407404  0.00456225  0.00382491  0.00331964  0.00170648  0.0012743   0.0008562   0.00142905  0.00236206  0.00312262  0.00381712  0.00460475  0.00520999  0.00550817  0.00605495  0.0059949   0.00590317  0.00562594  0.00563981  0.00620585  0.00650396  0.00683077  0.00773839  0.00765154  0.00673651  0.0056893   0.00343973  0.00196472 -0.00033219 -0.00253448 -0.00597901 -0.00883554 -0.01313593 -0.01978527 -0.02612441 -0.0320417  -0.04183628 -0.0493905  -0.0540039  -0.05364804 -0.05002188 -0.04152075], 18.09, 18.43, False
2023/06/04 20:54:13.881, 20027030, [0.52761095 0.51670514 0.52308205 0.50888946 0.49937773 0.50412741 0.49800959 0.49607305 0.47807082 0.47553564 0.47118498 0.46336801 0.45648113 0.45116733 0.44488291 0.43397102 0.43083409 0.42170834 0.41101552 0.40611051 0.39528107 0.39073787 0.37425215 0.36859082 0.36007893 0.35184992 0.34268134 0.33403238 0.32546029 0.31791015 0.31217428 0.3031434  0.29598126 0.2887601  0.28083448 0.27281889 0.26577342 0.26044278 0.25424958 0.2513718  0.24676101 0.24305196 0.24019942 0.23459133 0.23215533 0.2198469  0.21811557 0.21671002 0.21553029 0.21425677 0.21325026 0.21239282 0.21246456 0.21289144 0.21309197 0.21410384 0.21388444 0.21392375 0.21384155 0.21381421 0.21258125 0.21251542 0.21130218 0.21158824 0.20910657 0.21018636 0.20983635 0.2097402  0.21002024 0.2097747  0.20905034 0.20810889 0.20526018 0.20314927 0.20015654 0.19466653 0.19206664 0.18531027 0.18009794 0.17211289 0.16414594 0.15603053 0.14887863 0.14285836 0.14731461 0.15160904], [ 3.83718682e-02  4.58387725e-02  4.44937913e-02  4.35250237e-02  4.26788496e-02  4.75042141e-02  4.48115523e-02  3.94624505e-02  4.06267246e-02  4.08537524e-02  3.79535120e-02  3.81363014e-02  3.57314584e-02  3.42313333e-02  3.21627834e-02  3.20640354e-02  3.03657670e-02  2.77152365e-02  2.74502533e-02  2.46634660e-02  2.34349081e-02  2.20734862e-02  2.10901486e-02  1.88993164e-02  1.76914022e-02  1.58858525e-02  1.45098208e-02  1.36204900e-02  1.19335755e-02  1.13511660e-02  1.04512367e-02  9.63622165e-03  8.87846184e-03  7.97813330e-03  7.64490160e-03  6.71608496e-03  5.97593702e-03  5.85587482e-03  4.93161758e-03  4.75675917e-03  4.14689257e-03  3.55665913e-03  3.16222629e-03  2.77031316e-03  1.78734684e-03  9.09679888e-05 -5.95772957e-04 -1.73330621e-03 -2.62026069e-03 -3.33370483e-03 -3.88906519e-03 -3.50610464e-03 -2.24725823e-03 -1.52158343e-03 -5.05723213e-04  2.59798853e-04  7.81414784e-04  1.43176858e-03  1.28834318e-03  1.72709138e-03  1.27317314e-03  1.20470263e-03  1.20885749e-03  1.66571116e-03  2.35193262e-03  2.61314418e-03  2.89251319e-03  3.30972589e-03  2.13741885e-03  4.10492604e-04 -7.29302329e-04 -2.46289667e-03 -4.76326493e-03 -7.48860235e-03 -9.89083664e-03 -1.37247254e-02 -1.74221169e-02 -2.35243409e-02 -3.10540926e-02 -3.75327281e-02 -4.62784061e-02 -5.40565941e-02 -5.89196388e-02 -5.79886631e-02 -5.54040682e-02 -4.58724730e-02], 18.11, 18.42, False
2023/06/04 20:54:14.138, 20027280, [0.26370662 0.26083823 0.25378996 0.25669188 0.24243243 0.24955619 0.24527622 0.25250875 0.2412277  0.24943646 0.24901472 0.2464238  0.24667348 0.24501016 0.2438534  0.24188587 0.24118742 0.23982712 0.23993655 0.2349842  0.23427185 0.23727017 0.23131955 0.23260695 0.2296102  0.22872437 0.22645048 0.22548566 0.2257888  0.22445441 0.22355091 0.22330738 0.22250764 0.22224323 0.22214841 0.22096111 0.22103132 0.22110092 0.21966619 0.21936043 0.21778539 0.21708545 0.21757045 0.21395276 0.21486659 0.21001609 0.20933533 0.20785374 0.2059261  0.2050525  0.20368456 0.2027207  0.2032501  0.20293923 0.20338528 0.20388586 0.20390094 0.20439481 0.20489873 0.20556899 0.20451967 0.20451337 0.2031392  0.20222777 0.20132791 0.20116372 0.20049656 0.20067748 0.20110001 0.20051466 0.2006509  0.19883806 0.19727857 0.195127   0.19162575 0.18770948 0.18324208 0.177821   0.17203161 0.16252063 0.15710507 0.14868253 0.13678603 0.13597592 0.13769782 0.1423101 ], [ 0.0383747   0.04933736  0.03839471  0.0467705   0.04840278  0.04241696  0.04440627  0.04476405  0.04128862  0.04244842  0.03963399  0.03765703  0.03573206  0.03566763  0.03364203  0.032908    0.03113962  0.03025124  0.02759217  0.02643102  0.02511933  0.02330133  0.02074068  0.01976059  0.01855697  0.01670652  0.01467965  0.01315     0.01140007  0.01073422  0.01019876  0.00931342  0.00788924  0.00760589  0.00727059  0.00590997  0.00572242  0.00526363  0.00480932  0.00382961  0.00390801  0.0030271   0.00274915  0.00221023  0.00174806  0.00018942 -0.00059502 -0.00139946 -0.00280274 -0.00359012 -0.00340829 -0.00341833 -0.00191474 -0.00152087 -0.00054191  0.00010228  0.00070772  0.00116042  0.00149691  0.00186983  0.00170997  0.00138312  0.00171442  0.00172787  0.00236268  0.00296451  0.00338153  0.00322704  0.00231046  0.00121148 -0.00039745 -0.0019968  -0.00475862 -0.00685381 -0.00987771 -0.01325536 -0.01789378 -0.02418571 -0.03143002 -0.03739351 -0.0471231  -0.05370261 -0.05936127 -0.05932503 -0.05598689 -0.04485749], 18.11, 18.43, False
2023/06/04 20:54:14.378, 20027530, [0.26870349 0.26056009 0.25747893 0.25539786 0.25267854 0.25022729 0.24680578 0.24700037 0.24225956 0.24494226 0.24271868 0.23977896 0.23686955 0.23983977 0.23594215 0.23470708 0.23407735 0.23502652 0.23397893 0.23170152 0.22963903 0.2312738  0.229443   0.22929697 0.2275429  0.22734773 0.22511598 0.22596708 0.22434518 0.22311055 0.22378136 0.22177771 0.22230006 0.22204578 0.22109243 0.22113957 0.22058579 0.21945068 0.21898323 0.21900277 0.21723901 0.21756322 0.21788112 0.21518252 0.21662292 0.21631043 0.21497994 0.21379034 0.21235126 0.21055691 0.20882038 0.20793948 0.2077994  0.20787508 0.20746407 0.20727934 0.20772314 0.20755325 0.20721253 0.2069283  0.20571035 0.2054316  0.20427739 0.20363563 0.20216617 0.20244756 0.20133733 0.20106222 0.2016466  0.20068591 0.20063482 0.19866048 0.19696566 0.19404711 0.19174206 0.1874943  0.18385682 0.17836253 0.17226578 0.16391684 0.15752605 0.14789678 0.13870025 0.13617647 0.13972708 0.14017861], [ 4.72006188e-02  3.67653234e-02  4.51262017e-02  4.08512136e-02  4.26803175e-02  4.45084679e-02  4.21444709e-02  4.14745790e-02  3.91655723e-02  4.08544744e-02  3.79547718e-02  3.68862746e-02  3.77718664e-02  3.36131915e-02  3.36420319e-02  3.30809293e-02  2.89834029e-02  2.75644805e-02  2.73100060e-02  2.55147411e-02  2.44526185e-02  2.23044410e-02  2.08483048e-02  1.96596226e-02  1.81670082e-02  1.60700511e-02  1.45944120e-02  1.27492753e-02  1.17012212e-02  1.09313429e-02  9.85854094e-03  9.61775467e-03  7.64760242e-03  7.60589279e-03  6.87093268e-03  6.35547648e-03  5.74992798e-03  5.28944901e-03  4.52217461e-03  4.47918378e-03  3.61840130e-03  3.35750163e-03  3.08240837e-03  2.49758809e-03  2.20451912e-03  1.29527872e-03 -1.71587742e-04 -8.79379317e-04 -1.91147270e-03 -2.61324009e-03 -3.34493505e-03 -2.59686314e-03 -1.39918538e-03 -5.12263842e-04 -3.53361047e-05  4.38914000e-04  8.76000414e-04  1.65750547e-03  1.17505158e-03  2.41431182e-03  1.70997077e-03  1.61002165e-03  1.81495186e-03  2.14317526e-03  2.56482154e-03  3.79860044e-03  4.40162938e-03  3.95808902e-03  3.08639057e-03  1.71394387e-03 -1.52404046e-04 -1.86674171e-03 -3.67216704e-03 -6.68057942e-03 -9.61145887e-03 -1.34288444e-02 -1.76715367e-02 -2.36892985e-02 -3.06122725e-02 -3.76007545e-02 -4.65729340e-02 -5.36943388e-02 -5.77202466e-02 -5.93250348e-02 -5.38592275e-02 -4.51227514e-02], 18.11, 18.42, False
2023/06/04 20:54:14.633, 20027781, [0.26870349 0.24591425 0.25769812 0.25321815 0.25480677 0.24746582 0.24661503 0.24477629 0.24225956 0.24189166 0.24176641 0.24120829 0.23302032 0.23970039 0.23670181 0.23373656 0.23916387 0.23596164 0.23344064 0.23595829 0.23317686 0.23489627 0.23300311 0.23230709 0.22927796 0.23117766 0.22921101 0.22755796 0.2282011  0.22630714 0.2253624  0.224619   0.22318034 0.22295824 0.2215848  0.22006895 0.21967159 0.21902379 0.21752058 0.21770645 0.21580446 0.21549565 0.21615703 0.2128073  0.21352332 0.21444354 0.21340002 0.21180636 0.21009038 0.20908555 0.20777711 0.20694702 0.2066342  0.20700551 0.20706871 0.20762972 0.20779102 0.2080863  0.20742347 0.2067772  0.20537613 0.20489803 0.20338186 0.20259679 0.20047882 0.20063244 0.19989516 0.19951026 0.19886507 0.19932139 0.19800567 0.19683305 0.19524343 0.19157333 0.19013857 0.18520443 0.18189999 0.17744651 0.16806537 0.16149521 0.15632351 0.14392945 0.13716562 0.13303496 0.1332381  0.1369456 ], [ 0.04720062  0.04304349  0.04575442  0.04352769  0.03796889  0.04705381  0.04214447  0.0418404   0.0406289   0.04215212  0.03566382  0.03765703  0.03482225  0.0352603   0.03364203  0.03055275  0.03081644  0.03010006  0.02680339  0.02675862  0.02482123  0.02406812  0.02144089  0.01996248  0.01797712  0.01597634  0.0154444   0.01386465  0.01207995  0.01108002  0.01018265  0.00945025  0.00841691  0.00754271  0.00654632  0.00618061  0.00543974  0.00537238  0.00477984  0.00415914  0.00347972  0.00297777  0.00319514  0.00262178  0.00213307  0.00052546 -0.00033263 -0.00118413 -0.0023301  -0.00334578 -0.0036358  -0.00334356 -0.00229545 -0.00132529 -0.00051576  0.00021321  0.00086624  0.00123545  0.00144986  0.00177504  0.00177916  0.00145362  0.00139137  0.0020299   0.00174412  0.00256958  0.00307556  0.00279146  0.00191635  0.00079727 -0.00085113 -0.00240751 -0.00450669 -0.0071304  -0.01020219 -0.01366637 -0.01756045 -0.02380368 -0.03136077 -0.03742909 -0.04686816 -0.05584328 -0.05939359 -0.06033422 -0.0549232  -0.04587153], 18.11, 18.43, False
2023/06/04 20:54:14.890, 20028029, [0.26216169 0.2635889  0.25892362 0.2647039  0.25151446 0.25193427 0.24909351 0.24854476 0.24485734 0.24654926 0.24063779 0.23733584 0.23482777 0.23535708 0.23669751 0.23662324 0.24053798 0.24169941 0.24351696 0.23826846 0.23799076 0.23785837 0.23075646 0.23029336 0.22746827 0.22901216 0.22711992 0.22638541 0.22550831 0.22433919 0.22285868 0.22207832 0.22121276 0.22093501 0.22026929 0.2185058  0.21875652 0.21824882 0.21705269 0.21789229 0.21627556 0.21556367 0.21644962 0.21386891 0.21470549 0.21943792 0.21895589 0.21764865 0.21641367 0.21489824 0.21384539 0.21319729 0.21307522 0.21374632 0.2136916  0.21366817 0.213516   0.21351293 0.21278146 0.21245148 0.2110267  0.21065739 0.20946096 0.20840584 0.20634333 0.20613195 0.20548116 0.2048147  0.20436714 0.20541764 0.20337929 0.20564526 0.20930274 0.21197993 0.21721707 0.21655234 0.21427235 0.2109587  0.20465342 0.19721038 0.19198607 0.17757856 0.17165053 0.17014568 0.17901931 0.18858947], [ 0.04391829  0.05353011  0.05311001  0.04621398  0.04890894  0.0445139   0.04441003  0.04348884  0.04242874  0.03955941  0.03708028  0.03866996  0.03686365  0.03341309  0.03271873  0.03006047  0.02866328  0.02883478  0.02745368  0.02662987  0.02398232  0.02280477  0.02109264  0.02016556  0.01797942  0.01843412  0.01561622  0.01426149  0.01373266  0.0121445   0.01118836  0.01014725  0.0099125   0.00850138  0.00770691  0.00683423  0.00645774  0.0057231   0.00522022  0.00456236  0.00424922  0.00359088  0.00327521  0.00279008  0.00202718  0.00037513 -0.00022303 -0.00112915 -0.00227566 -0.00289387 -0.00307805 -0.00278152 -0.00207275 -0.00082453 -0.00021292  0.00055158  0.00156882  0.00194071  0.00187668  0.00229171  0.00268334  0.00229545  0.00211121  0.00227012  0.00251332  0.00339491  0.00393891  0.00332345  0.00263228  0.00165055 -0.00051798 -0.00238504 -0.00423057 -0.00665556 -0.00971371 -0.01283961 -0.01728082 -0.02320322 -0.03105148 -0.03690976 -0.04591988 -0.05476821 -0.05898056 -0.05845448 -0.05342857 -0.04579973], 18.10, 18.43, False
2023/06/04 20:54:15.130, 20028279, [0.25024053 0.25753028 0.26137645 0.25540053 0.25672383 0.25365167 0.25652235 0.25057668 0.2460659  0.2460163  0.24752566 0.23818617 0.23558731 0.23604799 0.23121571 0.23248403 0.22823721 0.23033616 0.23116643 0.22733979 0.22837065 0.22974854 0.22642384 0.22879864 0.22680501 0.22703892 0.22856569 0.2267622  0.22557004 0.22506861 0.22427534 0.22347389 0.22318841 0.22274085 0.22172729 0.22062857 0.21922661 0.21941116 0.21757968 0.2176863  0.21607564 0.21556457 0.21626143 0.2133729  0.21384456 0.21225708 0.21165987 0.20970701 0.20860097 0.20678521 0.20562031 0.20496282 0.20507236 0.20535018 0.2052781  0.20559449 0.20539701 0.20607296 0.20644021 0.20655078 0.20570297 0.20624588 0.20450027 0.2046999  0.20294191 0.20359069 0.2039992  0.20419158 0.20450974 0.20554794 0.20471075 0.20514642 0.20423994 0.20134209 0.20065852 0.19577691 0.19280236 0.1886653  0.18184304 0.17347499 0.16921635 0.15591515 0.1509307  0.14725155 0.14311158 0.14955828], [ 0.05675574  0.05002069  0.04942607  0.05592384  0.04890307  0.05168831  0.04666555  0.04749862  0.04388391  0.0424477   0.0398991   0.0399187   0.03708089  0.03361184  0.03271452  0.03156763  0.03113834  0.029541    0.02759132  0.02603827  0.02494312  0.02241895  0.02249083  0.02122648  0.01875639  0.01788907  0.01671754  0.01513663  0.01410022  0.01278573  0.01158229  0.01107761  0.01015216  0.00956129  0.00826195  0.00765981  0.00696542  0.00685481  0.00640782  0.00654195  0.00626287  0.00651852  0.00619446  0.00552764  0.00488066  0.00082479 -0.00060769 -0.00142453 -0.00251414 -0.00338507 -0.00369975 -0.00305788 -0.00166949 -0.00099734 -0.0001419   0.00116505  0.00166     0.00255718  0.00228107  0.00278653  0.0028557   0.00246162  0.00233112  0.00250621  0.00349316  0.00379801  0.00348294  0.00342718  0.00267914  0.00140136 -0.00022265 -0.00264769 -0.00422915 -0.0062313  -0.00905458 -0.01260723 -0.01689418 -0.02261906 -0.02946342 -0.03615318 -0.04527224 -0.05226247 -0.05734359 -0.05798866 -0.05290099 -0.04492751], 18.11, 18.42, False
2023/06/04 20:54:15.386, 20028529, [0.25024218 0.24894866 0.26550221 0.25756852 0.25151355 0.26569829 0.24909391 0.2634098  0.25263586 0.2483417  0.25250974 0.24775579 0.24161893 0.24087131 0.24021536 0.23179495 0.23585832 0.23256203 0.23159941 0.23258782 0.22537562 0.23254261 0.22827758 0.22865873 0.22833565 0.22703842 0.22609525 0.22726437 0.22550899 0.22628402 0.22615083 0.22424241 0.22518557 0.22548381 0.22478318 0.22410978 0.22311718 0.22295414 0.22253399 0.2230279  0.22191519 0.22223333 0.22303851 0.2200987  0.22146971 0.25533546 0.25452991 0.25253372 0.25115032 0.24993529 0.24808912 0.24842999 0.24786357 0.24800808 0.24905279 0.24924414 0.24978196 0.24911093 0.24921504 0.24854191 0.24728322 0.24748763 0.24547168 0.24561536 0.2432194  0.24248938 0.24199382 0.24154381 0.24027865 0.24021849 0.23838099 0.2370525  0.23614833 0.2315649  0.23016958 0.22434922 0.22050089 0.21693847 0.20889765 0.19857688 0.19714037 0.18375265 0.17763285 0.17160909 0.17435227 0.1772871 ], [ 4.64583450e-02  4.58459972e-02  5.49143686e-02  5.21315095e-02  5.12624108e-02  5.21414406e-02  5.07821570e-02  5.24369879e-02  4.74724814e-02  4.85248092e-02  4.24581165e-02  4.21819100e-02  4.00310799e-02  3.81398980e-02  3.66011169e-02  3.54363619e-02  3.25243366e-02  3.26362735e-02  2.93944985e-02  2.79369358e-02  2.57867038e-02  2.45670918e-02  2.35147771e-02  2.13463864e-02  2.02227868e-02  1.88899545e-02  1.62086805e-02  1.60957610e-02  1.39462682e-02  1.33426749e-02  1.25163547e-02  1.11281378e-02  1.06809240e-02  9.66511998e-03  9.30118384e-03  8.40339728e-03  7.78551821e-03  7.17689617e-03  6.46125578e-03  5.82084773e-03  5.64604049e-03  4.68214864e-03  4.86189008e-03  4.19049154e-03  3.33739346e-03  8.50252405e-04 -4.56359694e-05 -8.90868439e-04 -1.75257327e-03 -2.32971276e-03 -3.19287757e-03 -2.64596256e-03 -1.07855313e-03 -2.79180156e-04  4.02831666e-04  1.00816006e-03  1.32480706e-03  2.43652378e-03  2.58439254e-03  2.95932056e-03  2.73953210e-03  2.64994091e-03  2.55497047e-03  2.74589880e-03  2.98182373e-03  3.89794781e-03  4.40221990e-03  4.10059857e-03  3.39453758e-03  1.89613940e-03  1.29563130e-04 -1.68130507e-03 -3.58883398e-03 -6.20693156e-03 -9.18228737e-03 -1.24328500e-02 -1.65875038e-02 -2.25544004e-02 -3.01461909e-02 -3.64278175e-02 -4.40089688e-02 -5.29625956e-02 -5.69313291e-02 -5.56390388e-02 -5.28987706e-02 -4.45800585e-02], 18.10, 18.43, False
2023/06/04 20:54:15.625, 20028781, [0.24868338 0.25917139 0.24843407 0.24496061 0.24553233 0.25382969 0.24680457 0.25588252 0.24763732 0.24654695 0.24592232 0.24304709 0.24470696 0.24224351 0.2420358  0.23692883 0.23535879 0.23666079 0.2339771  0.23139582 0.22945304 0.23109082 0.22363415 0.22808071 0.22442604 0.22384596 0.22493898 0.22243202 0.22234792 0.22202358 0.22133313 0.22128664 0.22111368 0.22009708 0.2205078  0.21868878 0.21801808 0.2173776  0.21621921 0.21541395 0.21416962 0.21390545 0.21389871 0.21050297 0.21199014 0.21215635 0.21058996 0.20967621 0.20779796 0.20652096 0.20524707 0.20434051 0.20485359 0.20542291 0.20567212 0.20581258 0.20643027 0.20647007 0.20615525 0.20625441 0.20528338 0.20522112 0.20363876 0.203292   0.20136536 0.20123876 0.20091279 0.20071628 0.20079624 0.20027855 0.19874648 0.19791783 0.19657062 0.19437374 0.19169796 0.18793484 0.18296286 0.18035939 0.1723585  0.16387791 0.16100476 0.14954376 0.14054852 0.13900634 0.14053235 0.1447921 ], [ 0.05347334  0.04793007  0.0500718   0.05382272  0.05462355  0.04841975  0.05119153  0.04586591  0.04634707  0.04752495  0.04070601  0.04141215  0.03752408  0.03793211  0.03587385  0.03377943  0.03195426  0.0311165   0.02830201  0.0277428   0.02440588  0.02426301  0.02176726  0.02078991  0.01864605  0.01716346  0.0159582   0.01427354  0.01238408  0.01173833  0.01147427  0.00984409  0.00912126  0.0082328   0.00776856  0.00685595  0.00685405  0.005916    0.00517466  0.00481137  0.00392282  0.00357524  0.00302203  0.00279513  0.00206052  0.00042023 -0.00059053 -0.00112698 -0.00245657 -0.00325162 -0.00358136 -0.00299114 -0.0020337  -0.00094424 -0.00022164  0.0006375   0.00099172  0.00201757  0.0017464   0.00203586  0.00192684  0.00199067  0.00216346  0.0022719   0.00287826  0.003176    0.00388426  0.00339533  0.00270812  0.00117299  0.00021917 -0.00262269 -0.00422482 -0.00640037 -0.00965371 -0.01278348 -0.01672305 -0.02331597 -0.03007806 -0.03587263 -0.0456022  -0.05297504 -0.05771441 -0.05751293 -0.05380024 -0.04580697], 18.09, 18.43, False
2023/06/04 20:54:15.882, 20029030, [0.2536941  0.24706004 0.23669135 0.25083507 0.25267854 0.24003464 0.24909411 0.2445909  0.24624958 0.24296733 0.24432156 0.24448505 0.23943366 0.24155849 0.24128475 0.23858681 0.23726318 0.23643255 0.23343777 0.23535435 0.22981986 0.23177073 0.22851515 0.22893827 0.22675    0.22667954 0.2255827  0.22559038 0.22430692 0.22469754 0.22392407 0.22360903 0.22378222 0.22286296 0.22299633 0.22261485 0.22156446 0.22165103 0.22003716 0.22007574 0.21905916 0.21880171 0.21867379 0.21599318 0.21684547 0.21013743 0.20809693 0.20726485 0.20535268 0.20297858 0.20205183 0.20118183 0.20108181 0.20164777 0.20220967 0.20303408 0.20357931 0.20392453 0.20255186 0.20253608 0.20158317 0.200763   0.19884652 0.19820635 0.19652857 0.19663439 0.19529502 0.19578585 0.19527915 0.19542443 0.19533497 0.1943102  0.19218867 0.19066799 0.18853592 0.18409339 0.18157579 0.17514801 0.1691849  0.16116322 0.15555196 0.14441558 0.13678603 0.13264654 0.13445383 0.13737565], [ 5.19824485e-02  5.00242984e-02  4.81784719e-02  5.21288390e-02  4.84027791e-02  4.95975271e-02  5.07809066e-02  4.27534974e-02  4.77973584e-02  4.40417256e-02  3.96339913e-02  3.99192584e-02  3.89013313e-02  3.71114602e-02  3.34548731e-02  3.27350149e-02  3.15891664e-02  2.88322932e-02  2.84644087e-02  2.64310164e-02  2.51193278e-02  2.30712386e-02  2.21412364e-02  2.03010594e-02  1.75870489e-02  1.69798853e-02  1.61230530e-02  1.41787828e-02  1.31975540e-02  1.20563001e-02  1.13137333e-02  1.05498297e-02  1.01316506e-02  9.26902532e-03  7.81318073e-03  7.60197763e-03  6.85331952e-03  6.42065543e-03  5.91614353e-03  5.22221784e-03  4.71456142e-03  4.07011027e-03  3.86011054e-03  3.19669886e-03  2.42370892e-03  5.25460355e-04 -4.04180436e-04 -1.20038166e-03 -2.09474876e-03 -2.66464001e-03 -3.39554305e-03 -2.94536350e-03 -1.76809265e-03 -9.74089953e-04  3.83550059e-05  8.02291595e-04  1.28693549e-03  1.73251476e-03  2.29081656e-03  2.16577971e-03  2.42902969e-03  2.25382265e-03  2.25046092e-03  2.45512329e-03  2.89558414e-03  3.60109883e-03  4.13029852e-03  3.75737933e-03  3.01224160e-03  1.14628415e-03  3.97268011e-05 -1.57249988e-03 -4.06317388e-03 -6.76159512e-03 -9.39094563e-03 -1.27255477e-02 -1.71991440e-02 -2.34215699e-02 -3.03693846e-02 -3.67729684e-02 -4.55868415e-02 -5.29848623e-02 -5.77202466e-02 -5.79877666e-02 -5.23152706e-02 -4.38440187e-02], 18.11, 18.43, False
