time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 01:50:22.844, 169546785, [0.90488109 0.86985092 0.8705848  0.86118466 0.84935081 0.84866771 0.83886696 0.83120787 0.81945395 0.82074262 0.80860348 0.80194594 0.78957221 0.79066487 0.78814206 0.77800037 0.77662412 0.77410788 0.77035203 0.76206201 0.75956179 0.75456058 0.74883082 0.74778934 0.74263815 0.74201199 0.73671704 0.73377764 0.73257588 0.72976902 0.7256621  0.72177736 0.7169999  0.71305162 0.70943378 0.7044007  0.70242605 0.69980365 0.69629727 0.69377917 0.69003603 0.68824633 0.68935976 0.68306244 0.68253099 0.67997737 0.67579844 0.6709969  0.667486   0.66375033 0.66036979 0.65869733 0.65973253 0.65948368 0.65938037 0.65885114 0.65846402 0.65733879 0.65583196 0.65561363 0.65247635 0.65249394 0.64940782 0.64860966 0.64528763 0.64436854 0.6434234  0.6438444  0.64209042 0.64250749 0.64008614 0.63949794 0.63756516 0.63367435 0.63230159 0.62859683 0.62518279 0.61997598 0.61329669 0.60524512 0.60131036 0.587771   0.58133729 0.57294848 0.57351752 0.57732137], [ 1.95985701e-01  1.95635656e-01  1.90381031e-01  1.85841455e-01  1.85196894e-01  1.83567087e-01  1.75141823e-01  1.71512045e-01  1.67798249e-01  1.59350339e-01  1.53177003e-01  1.48734114e-01  1.41185911e-01  1.37561971e-01  1.31497439e-01  1.27119170e-01  1.19955371e-01  1.17608863e-01  1.10931394e-01  1.05628882e-01  1.00644283e-01  9.38307064e-02  8.80745592e-02  8.22030792e-02  7.70308370e-02  7.18697238e-02  6.53347996e-02  6.06179020e-02  5.49620605e-02  4.96125976e-02  4.50241408e-02  4.08218457e-02  3.67141120e-02  3.27622947e-02  2.91593993e-02  2.58961338e-02  2.27620352e-02  1.95535565e-02  1.63340181e-02  1.43806619e-02  1.18310190e-02  9.76324396e-03  9.42780825e-03  8.30265981e-03  7.36393328e-03  1.22159671e-02  1.05820409e-02  8.60387774e-03  6.32493952e-03  4.33841832e-03  2.08545291e-03  1.67264920e-03  1.02710397e-03  7.65647002e-04  3.21905221e-04  3.21599217e-04  4.43332573e-05 -2.15814392e-04 -1.08346414e-03 -1.11555918e-03 -1.50797230e-03 -1.37228320e-03 -7.67318911e-04  4.70704062e-04  2.33174399e-03  3.61678151e-03  4.35633941e-03  2.00147373e-03 -1.55177506e-03 -7.13490863e-03 -1.18282447e-02 -1.70931279e-02 -2.12522435e-02 -2.57855745e-02 -2.97102565e-02 -3.32909036e-02 -3.70759482e-02 -4.29803563e-02 -4.89856262e-02 -5.53345206e-02 -6.35227236e-02 -7.26566666e-02 -8.00494647e-02 -8.07086368e-02 -8.13812976e-02 -7.26453478e-02], 19.88, 22.28, False
2023/06/09 01:50:23.084, 169547034, [0.88077113 0.88992171 0.89268257 0.87681184 0.86671332 0.86720926 0.85825953 0.8455985  0.84254246 0.83157923 0.82897824 0.82389526 0.81259356 0.81525391 0.80830346 0.80080199 0.79858222 0.79239524 0.78877781 0.7835008  0.77453875 0.77694525 0.76589495 0.76513791 0.75959385 0.75835636 0.75563245 0.75193613 0.74695277 0.74516724 0.74139909 0.73754995 0.73349405 0.7297059  0.725901   0.72215987 0.7205344  0.71816109 0.71441178 0.71252749 0.70717051 0.70515143 0.70567985 0.69669249 0.69839852 0.68518192 0.68241941 0.68016991 0.67720185 0.67466217 0.67124949 0.66917795 0.6694587  0.66923998 0.66964834 0.67048596 0.67035604 0.67075742 0.6702692  0.66961287 0.66772076 0.66818165 0.6655806  0.66550566 0.66254681 0.66210571 0.66066698 0.65998938 0.65911731 0.65946607 0.65766439 0.65627027 0.6544525  0.64964647 0.64847745 0.64322817 0.64126741 0.63712597 0.63043983 0.62295159 0.62015014 0.60523059 0.59519467 0.58964477 0.58659563 0.58768228], [ 1.95323276e-01  1.85864116e-01  1.88682589e-01  1.88346825e-01  1.79427657e-01  1.83146724e-01  1.74015232e-01  1.74503174e-01  1.70745574e-01  1.61337583e-01  1.55704498e-01  1.53641528e-01  1.48233624e-01  1.41173818e-01  1.35540908e-01  1.30208345e-01  1.26421851e-01  1.20182510e-01  1.16292094e-01  1.09985039e-01  1.03464116e-01  9.78953729e-02  9.08200242e-02  8.48579836e-02  7.81345775e-02  7.28577055e-02  6.72404315e-02  6.13030504e-02  5.62326146e-02  5.09489932e-02  4.64220106e-02  4.26027422e-02  3.95815745e-02  3.60010970e-02  3.35850974e-02  3.04892773e-02  2.72693522e-02  2.38444632e-02  2.19623188e-02  2.00472730e-02  1.82071770e-02  1.60357349e-02  1.51828098e-02  1.36386897e-02  1.27998189e-02  1.16959810e-02  1.01920404e-02  8.41882929e-03  6.33639668e-03  4.48427225e-03  2.24262465e-03  1.51443405e-03  1.13983010e-03  1.14278755e-03  5.18819120e-04  4.28906069e-04 -2.54276732e-05 -7.56461352e-04 -8.68248589e-04 -1.63658154e-03 -2.16966669e-03 -2.11647245e-03 -1.50872884e-03 -1.49495649e-04  1.48371848e-03  3.16739620e-03  3.62038657e-03  1.70479196e-03 -2.26040729e-03 -7.32600718e-03 -1.20852087e-02 -1.77685575e-02 -2.15096147e-02 -2.50709140e-02 -2.92690161e-02 -3.38423122e-02 -3.77422801e-02 -4.40516058e-02 -5.16620138e-02 -5.68047623e-02 -6.57917421e-02 -7.56379388e-02 -8.25590213e-02 -8.50524114e-02 -8.30863143e-02 -7.66768499e-02], 19.89, 22.28, False
2023/06/09 01:50:23.340, 169547284, [0.90702012 0.88089695 0.88295301 0.86197718 0.85559556 0.8400223  0.83941264 0.82825674 0.82032499 0.81801433 0.81004028 0.80703549 0.80768013 0.80590138 0.79615862 0.78848297 0.78048218 0.77555457 0.77250356 0.7644292  0.75726743 0.75874789 0.74636286 0.74697112 0.73870398 0.73735711 0.73155857 0.72776806 0.72285617 0.72036583 0.7169449  0.71355881 0.71036469 0.70575857 0.70320563 0.69919894 0.69673818 0.69513312 0.69080575 0.69083954 0.68603424 0.68522957 0.68504826 0.6781038  0.6779765  0.68531802 0.68306132 0.68096499 0.67860216 0.67574863 0.67347147 0.6721917  0.67007423 0.66984976 0.67107194 0.67073632 0.67058478 0.6699211  0.66925759 0.6683565  0.66549839 0.6642383  0.66186255 0.65919459 0.65583433 0.65635655 0.65455761 0.65466103 0.654448   0.65365033 0.65223704 0.65044554 0.64665224 0.64383128 0.63948476 0.6355172  0.63340244 0.62745398 0.62127998 0.61264969 0.60804918 0.59583386 0.58388663 0.57682067 0.57861273 0.57618141], [ 0.18546386  0.19561214  0.19380177  0.18530902  0.18033727  0.1831373   0.17682862  0.17816971  0.16910909  0.16365982  0.15925244  0.15407762  0.14760636  0.14369019  0.13814586  0.13369878  0.12908704  0.12458125  0.1183528   0.11221017  0.10540504  0.10014902  0.09238261  0.08589027  0.08086085  0.07364371  0.06815588  0.06240247  0.05678767  0.05221463  0.04747259  0.04357839  0.03918892  0.03492096  0.03156485  0.02828599  0.02509068  0.02168252  0.01847623  0.01664276  0.01460031  0.01279023  0.01227679  0.0105992   0.00969091  0.02473313  0.02294326  0.02000058  0.01695697  0.01366547  0.01009758  0.00833294  0.00793778  0.00786348  0.00744515  0.00634495  0.005396    0.00431687  0.00324161  0.00275191  0.00201729  0.0016621   0.00205187  0.00335593  0.00459587  0.00578708  0.00581712  0.0037784  -0.00047893 -0.00544453 -0.01028763 -0.0160344  -0.01946446 -0.02271205 -0.02696008 -0.03146424 -0.03587095 -0.04175381 -0.04848682 -0.05494275 -0.06385543 -0.07378262 -0.08046623 -0.08262551 -0.08088921 -0.0732868 ], 19.90, 22.28, False
2023/06/09 01:50:23.580, 169547534, [0.89674867 0.87588673 0.87323143 0.8643116  0.85490287 0.84805187 0.84384952 0.82825464 0.82166481 0.82121041 0.81289138 0.80262798 0.79638684 0.79353104 0.78740969 0.77912542 0.78047998 0.77088692 0.77205618 0.76747678 0.76332956 0.76265595 0.7536674  0.75114031 0.74595096 0.74267861 0.7388146  0.7349064  0.72965569 0.7250677  0.72206857 0.71719    0.71559641 0.71281627 0.71030616 0.70668714 0.70444393 0.70269919 0.6965842  0.6943127  0.6907232  0.68861765 0.68806018 0.68018499 0.6795942  0.68689035 0.6838987  0.68003222 0.67820109 0.67453749 0.67108269 0.66973058 0.66925614 0.66999125 0.66956044 0.66912682 0.66809933 0.66728064 0.66689519 0.66677826 0.66383349 0.66362033 0.6609409  0.65896548 0.65574312 0.65668217 0.65502301 0.65582262 0.65519423 0.65460752 0.65216082 0.65099372 0.64767453 0.64395686 0.64229298 0.63808073 0.63448587 0.630256   0.62412977 0.61602061 0.61446842 0.60283352 0.59473648 0.58899404 0.58859606 0.58813253], [ 1.95335578e-01  1.98991563e-01  1.92710346e-01  1.85837809e-01  1.85649255e-01  1.79980063e-01  1.76840865e-01  1.67991121e-01  1.70446683e-01  1.60511137e-01  1.52423925e-01  1.51626899e-01  1.42395269e-01  1.38979209e-01  1.34554557e-01  1.27681921e-01  1.22620062e-01  1.19577615e-01  1.12579880e-01  1.07743167e-01  1.00489687e-01  9.60131370e-02  8.92598590e-02  8.37236400e-02  7.78190946e-02  7.13028524e-02  6.58052765e-02  6.14704120e-02  5.63143353e-02  5.22188397e-02  4.71924203e-02  4.42472997e-02  4.01785856e-02  3.69959875e-02  3.42494828e-02  3.21371167e-02  3.04443673e-02  2.75206059e-02  2.43303087e-02  2.13195604e-02  1.88728010e-02  1.75217233e-02  1.70571472e-02  1.58479757e-02  1.48256392e-02  1.18138379e-02  1.05644434e-02  8.68586651e-03  6.48895902e-03  4.33924270e-03  2.03325221e-03  1.30793056e-03  9.86817041e-04  1.06735408e-03  8.84628163e-04  3.74436046e-04  4.54247446e-05 -4.81135289e-04 -1.00697127e-03 -1.21842875e-03 -1.52184792e-03 -1.47913193e-03 -7.81015018e-04  3.49481536e-04  2.36298026e-03  3.75200473e-03  4.02282878e-03  2.07367745e-03 -1.89979030e-03 -6.69098206e-03 -1.15971499e-02 -1.68412920e-02 -2.07685248e-02 -2.47243148e-02 -2.90088139e-02 -3.24980555e-02 -3.71104778e-02 -4.32601802e-02 -5.01364479e-02 -5.60188345e-02 -6.51809070e-02 -7.56359476e-02 -8.08421437e-02 -8.40106431e-02 -8.09338575e-02 -7.44110366e-02], 19.88, 22.28, False
2023/06/09 01:50:23.836, 169547784, [0.89106281 0.88589925 0.87411687 0.86978608 0.84727487 0.85052483 0.83995726 0.83668431 0.83006446 0.8195233  0.81179571 0.80732557 0.79638684 0.79584479 0.78878549 0.77826843 0.77873132 0.77144616 0.77005434 0.76084316 0.76072943 0.7599566  0.75166987 0.75036307 0.74603943 0.73906222 0.73803872 0.73417814 0.72934632 0.72649182 0.72341582 0.71724752 0.71510041 0.71229338 0.70941141 0.70633159 0.70197795 0.70115472 0.69744623 0.69688186 0.69414144 0.69100861 0.69055276 0.68353094 0.68289738 0.67210121 0.66930549 0.66744631 0.66377775 0.66036339 0.65672214 0.65470034 0.65329532 0.65109791 0.65085118 0.64953287 0.64941096 0.64935617 0.64859538 0.64850644 0.64660887 0.64641578 0.64319474 0.64205112 0.63858055 0.63863007 0.63817849 0.63904106 0.64072968 0.64132155 0.64096584 0.64028948 0.6372851  0.63365012 0.63066403 0.62518144 0.62377683 0.6184189  0.61195246 0.60566938 0.60091873 0.59156407 0.58460281 0.57632198 0.57816837 0.58293921], [ 0.19929566  0.19563174  0.19271035  0.18784501  0.18254246  0.18468042  0.1809924   0.17383754  0.17177462  0.16826513  0.16052739  0.15274344  0.14882386  0.14350461  0.14058556  0.13207511  0.12811309  0.12337183  0.11656929  0.11021123  0.10301075  0.09732614  0.09033726  0.08451494  0.0783576   0.07207098  0.06678332  0.06062959  0.05440503  0.04983076  0.04508716  0.04108976  0.03718863  0.03315985  0.02969791  0.0266682   0.02348209  0.02060502  0.01768914  0.01534727  0.0135105   0.0121503   0.01177867  0.0098023   0.00878269  0.01818212  0.01675055  0.01481148  0.01213489  0.00942238  0.00727825  0.00647117  0.00558807  0.00491599  0.00490886  0.00420752  0.00361171  0.0033495   0.00223782  0.00196733  0.0012197   0.0014485   0.00187604  0.00322961  0.00497798  0.00672989  0.00707483  0.00566417  0.00172038 -0.00336633 -0.00879335 -0.01367516 -0.01770047 -0.02226782 -0.02688145 -0.03023841 -0.03578251 -0.0422997  -0.04882961 -0.05565858 -0.06389525 -0.0730387  -0.08003583 -0.08352453 -0.08088301 -0.07273724], 19.88, 22.28, False
2023/06/09 01:50:24.092, 169548034, [0.87618535 0.88393486 0.87852627 0.86431088 0.8521257  0.85483579 0.84715139 0.83915226 0.82871027 0.82036489 0.81641419 0.8079107  0.79585549 0.80182922 0.79214795 0.78598771 0.78694326 0.77450462 0.77576636 0.7706608  0.7600479  0.76443394 0.75292816 0.75172588 0.74912583 0.74093387 0.73745845 0.73384972 0.72773174 0.72513112 0.72212888 0.71713218 0.71744157 0.71391372 0.71057867 0.70934807 0.70379348 0.70203429 0.69740494 0.69484588 0.6906459  0.68937676 0.69031816 0.68615253 0.68715725 0.69083795 0.68915706 0.68639691 0.68527294 0.68343494 0.68058861 0.67827738 0.67561701 0.67312844 0.67135968 0.67027384 0.66787081 0.66659263 0.66506492 0.66407337 0.66087795 0.65926198 0.65700298 0.6566558  0.65348288 0.65423666 0.65403107 0.65390991 0.65369005 0.65332861 0.65363953 0.6557928  0.65224945 0.64744829 0.64354394 0.63548426 0.63447497 0.62776436 0.61858072 0.61349782 0.60709264 0.59602268 0.58649608 0.57917781 0.58082939 0.5795116 ], [ 2.03912767e-01  2.02365832e-01  1.99635601e-01  1.96446885e-01  1.92711859e-01  1.92556856e-01  1.85150690e-01  1.79688339e-01  1.75946550e-01  1.67099748e-01  1.63313214e-01  1.57438557e-01  1.52040593e-01  1.46609701e-01  1.38787104e-01  1.33874461e-01  1.29605149e-01  1.24149591e-01  1.17120874e-01  1.11464079e-01  1.05169473e-01  9.89841202e-02  9.22814628e-02  8.72769225e-02  8.17221518e-02  7.54103655e-02  6.93382979e-02  6.44474393e-02  5.83837732e-02  5.31881487e-02  4.79623578e-02  4.41201874e-02  3.95341526e-02  3.64211570e-02  3.23373483e-02  2.89547361e-02  2.58413592e-02  2.23112313e-02  1.92955778e-02  1.71217738e-02  1.50764879e-02  1.34224502e-02  1.27306597e-02  1.15138356e-02  1.05600156e-02  1.24170849e-02  1.07790773e-02  9.21920994e-03  6.88789915e-03  4.73120784e-03  2.64319634e-03  1.68685974e-03  1.34729393e-03  1.30829411e-03  1.27692436e-03  6.38966653e-04  5.24483792e-04 -3.98247852e-05 -6.60790926e-04 -1.29813704e-03 -1.51190849e-03 -1.43668347e-03 -6.32988085e-04  8.47758748e-04  4.45615847e-03  6.69594084e-03  7.63247978e-03  5.33288856e-03  7.83880266e-04 -5.07608061e-03 -1.16682587e-02 -1.73786418e-02 -2.16854487e-02 -2.50956542e-02 -2.91149447e-02 -3.41452356e-02 -3.77735764e-02 -4.39875115e-02 -5.09998517e-02 -5.69134787e-02 -6.55068780e-02 -7.45105606e-02 -8.08410825e-02 -8.31735542e-02 -8.13304960e-02 -7.30752354e-02], 19.88, 22.28, False
2023/06/09 01:50:24.332, 169548284, [0.93010555 0.90700927 0.89977477 0.89408541 0.87718777 0.86600088 0.86227985 0.86108231 0.8479008  0.83799978 0.83537139 0.81977655 0.81145282 0.81293735 0.80512774 0.79812524 0.79367666 0.78626411 0.78482171 0.77541568 0.76716259 0.768058   0.75393368 0.75157783 0.74581427 0.73914488 0.7355162  0.73097133 0.72642755 0.72526088 0.72007457 0.71742061 0.71452098 0.70993962 0.70677869 0.70279938 0.70097    0.7006405  0.69791816 0.69654559 0.69221333 0.68820928 0.68811533 0.6815897  0.6813624  0.69495864 0.69318911 0.69027189 0.6872538  0.68514989 0.68272269 0.68135238 0.68074873 0.6807614  0.68006072 0.67884488 0.67840995 0.6764523  0.6756242  0.67609723 0.67533332 0.67663724 0.6753349  0.67575224 0.67392158 0.67529546 0.67519516 0.67671845 0.67898249 0.68238073 0.68313783 0.68299884 0.68249545 0.67893578 0.67826837 0.6753553  0.67352864 0.67134062 0.66459678 0.65950442 0.65476504 0.64106489 0.63138745 0.62468123 0.62262564 0.62588226], [ 1.95323276e-01  1.89830403e-01  1.88119179e-01  1.88346825e-01  1.79427657e-01  1.85084744e-01  1.78168919e-01  1.72332210e-01  1.67182146e-01  1.65105182e-01  1.56721734e-01  1.53416425e-01  1.45397946e-01  1.41173818e-01  1.35540908e-01  1.32071920e-01  1.24931718e-01  1.20035201e-01  1.15053990e-01  1.07740592e-01  1.01064634e-01  9.68389884e-02  8.97428024e-02  8.43103764e-02  7.80089600e-02  7.20895088e-02  6.60763059e-02  6.09654264e-02  5.45629025e-02  5.04247412e-02  4.61381918e-02  4.15850341e-02  3.79512435e-02  3.41060139e-02  3.05057452e-02  2.65948957e-02  2.37212666e-02  2.05760331e-02  1.80991888e-02  1.57841309e-02  1.36670245e-02  1.22007863e-02  1.15447528e-02  1.04411294e-02  9.38320538e-03  1.23293716e-02  1.05058622e-02  8.55911864e-03  6.43247085e-03  4.68678003e-03  2.59942481e-03  1.20187167e-03  1.04992326e-03  1.19321117e-03  8.71871924e-04  4.50323968e-04 -4.39495820e-05 -5.21590692e-04 -8.49505603e-04 -1.48849945e-03 -1.79635450e-03 -1.55069475e-03 -1.02467392e-03  1.42713329e-04  1.89474065e-03  2.98325691e-03  3.47774906e-03  1.67898346e-03 -2.08088856e-03 -6.61354110e-03 -1.22355984e-02 -1.72481278e-02 -2.16029032e-02 -2.51926741e-02 -2.89939535e-02 -3.29268757e-02 -3.67928077e-02 -4.35481336e-02 -5.04988444e-02 -5.68047623e-02 -6.50932961e-02 -7.45230598e-02 -8.08881087e-02 -8.35945969e-02 -8.24855847e-02 -7.50469282e-02], 19.89, 22.28, False
2023/06/09 01:50:24.588, 169548534, [0.90487708 0.89700927 0.90332559 0.88389288 0.87371705 0.86291327 0.85388945 0.85955316 0.8394932  0.83602203 0.83041322 0.82389526 0.81487601 0.81478297 0.80681953 0.79812524 0.79367666 0.78699    0.78519791 0.7758948  0.77119007 0.77260965 0.76057033 0.76207193 0.75653375 0.75534969 0.75169678 0.74831249 0.74546582 0.7418776  0.73717653 0.73407822 0.73059364 0.72794857 0.72500263 0.72057699 0.71664162 0.71355236 0.70782155 0.70584662 0.70224779 0.70053653 0.69930688 0.69218445 0.69182178 0.67116531 0.66724677 0.66367602 0.66171115 0.65888482 0.65581066 0.6541159  0.65282248 0.65205867 0.65090903 0.65015507 0.64932201 0.6487896  0.64842514 0.64803611 0.64669355 0.64718312 0.64528058 0.64419    0.64253822 0.64309631 0.6424125  0.6434075  0.64293571 0.64186389 0.64018975 0.63930787 0.63743828 0.6358647  0.63402623 0.63056936 0.63057482 0.62495656 0.61993712 0.61192579 0.62625863 0.62272821 0.61586961 0.60785432 0.60596244 0.60496364], [ 2.09768295e-01  2.02354074e-01  1.93258996e-01  1.88855092e-01  1.85188509e-01  1.79973781e-01  1.78911194e-01  1.70160068e-01  1.65247442e-01  1.62500383e-01  1.55205146e-01  1.49618058e-01  1.44604408e-01  1.39170603e-01  1.33921147e-01  1.28243410e-01  1.25088296e-01  1.20476978e-01  1.15604159e-01  1.06875996e-01  1.01429663e-01  9.52538883e-02  8.95257622e-02  8.30317744e-02  7.78833984e-02  7.09873288e-02  6.66086471e-02  6.04495504e-02  5.50389488e-02  5.02770066e-02  4.58732283e-02  4.16120301e-02  3.76965395e-02  3.34402944e-02  3.04246855e-02  2.65588456e-02  2.34103739e-02  1.99788086e-02  1.74195294e-02  1.54303043e-02  1.30368551e-02  1.14449212e-02  1.05598713e-02  9.21072155e-03  8.44575694e-03  1.34719124e-02  1.15510462e-02  9.41282375e-03  7.62665325e-03  5.58955198e-03  3.36832020e-03  3.14300327e-03  2.61722846e-03  2.29851005e-03  2.27298619e-03  2.05059659e-03  1.42987880e-03  8.69214363e-04  2.05872414e-04 -1.63302229e-04 -5.40300485e-04 -1.17790359e-04  5.68251915e-04  1.17078614e-03  3.25173641e-03  5.12502391e-03  5.85552892e-03  4.92486219e-03  1.30785539e-03 -3.27540734e-03 -7.55315878e-03 -1.35414842e-02 -1.79318702e-02 -2.15857845e-02 -2.60705647e-02 -2.92630330e-02 -3.29847706e-02 -3.92790698e-02 -4.64688711e-02 -5.26506109e-02 -6.18679292e-02 -7.26734076e-02 -7.87920364e-02 -8.21020714e-02 -7.97336066e-02 -7.19481083e-02], 19.89, 22.28, False
2023/06/09 01:50:24.844, 169548785, [0.93834082 0.93443405 0.92993771 0.92639224 0.90456193 0.90782952 0.89696864 0.88981744 0.88300359 0.8724272  0.87049059 0.85640724 0.84901982 0.84928848 0.8382816  0.83299005 0.82799432 0.82345333 0.82040385 0.81360524 0.80782505 0.80781195 0.79679123 0.79397948 0.78687399 0.78309117 0.77887195 0.77102804 0.76383375 0.75644388 0.75029478 0.74486025 0.74102788 0.73557267 0.73251626 0.72800645 0.72540107 0.72305333 0.71865511 0.71888439 0.71559354 0.71310751 0.71236385 0.70460121 0.70110292 0.67879662 0.67682843 0.67422497 0.67082441 0.6685227  0.66588179 0.66360185 0.66237386 0.66206347 0.66154408 0.66213159 0.66222446 0.66151031 0.6600977  0.65899049 0.65594291 0.65521776 0.65192311 0.65008465 0.6466884  0.64708559 0.64738427 0.6471997  0.64791866 0.64805878 0.64619646 0.64543433 0.64197837 0.63825183 0.63782242 0.6316861  0.62859321 0.6237165  0.61710594 0.6088127  0.60703411 0.59250218 0.58401573 0.57697708 0.57695059 0.57775776], [ 0.20579449  0.20633219  0.20418346  0.19794256  0.19405309  0.19060199  0.18722288  0.18185274  0.17727086  0.17169106  0.16736257  0.16011659  0.15404268  0.14751081  0.14256017  0.13606808  0.1302695   0.12716543  0.12124702  0.11569684  0.10905687  0.10399591  0.09761889  0.09216709  0.0857201   0.07902081  0.07423442  0.06826336  0.06196288  0.05685681  0.05170505  0.04617134  0.0425047   0.03851046  0.03450158  0.0311185   0.02822484  0.02512453  0.02250663  0.02007715  0.01775486  0.01580439  0.01496442  0.0136392   0.01202779  0.01331115  0.01173799  0.00930119  0.00773609  0.00515821  0.00359093  0.00250443  0.00216756  0.00201976  0.00147843  0.00125898  0.00041396  0.00035998 -0.00029629 -0.00080876 -0.001237   -0.00109645 -0.00030536  0.00112941  0.00247399  0.00367148  0.00410492  0.00230709 -0.00192661 -0.00678816 -0.01183049 -0.01692038 -0.02093206 -0.02504388 -0.02933053 -0.03262155 -0.0373641  -0.04316063 -0.05081179 -0.05676765 -0.06607365 -0.07565252 -0.08049236 -0.08314259 -0.08143581 -0.07307933], 19.89, 22.28, False
2023/06/09 01:50:25.083, 169549034, [0.88297662 0.86785493 0.89001064 0.86666618 0.84935189 0.85361313 0.84552818 0.84265381 0.82964159 0.82356801 0.81861667 0.81212592 0.80514071 0.80414688 0.7980555  0.79363466 0.7862366  0.78408724 0.77940542 0.77379587 0.77063223 0.77220308 0.76219953 0.76119637 0.75612965 0.75030565 0.74601214 0.73907375 0.73626668 0.73484566 0.72812876 0.72562616 0.72031201 0.71624702 0.71336363 0.7074176  0.70377179 0.70222781 0.69691254 0.69583404 0.69034158 0.68796739 0.68791689 0.68268249 0.68573798 0.67842897 0.67532256 0.6718733  0.6670852  0.66367505 0.66060615 0.65787886 0.65584912 0.65377424 0.65286125 0.6518304  0.65108745 0.650767   0.65064575 0.65070825 0.6476355  0.64742372 0.64424828 0.64308579 0.63907927 0.63875291 0.63762876 0.63812583 0.63862687 0.63852044 0.63786199 0.63696097 0.63524625 0.63192252 0.63141843 0.62674236 0.62517151 0.62277786 0.61852764 0.61202142 0.60900742 0.59672461 0.58662711 0.57917603 0.57739217 0.58083376], [ 1.90077374e-01  1.99586256e-01  1.85792206e-01  1.86340236e-01  1.76316027e-01  1.80799994e-01  1.77207551e-01  1.68324785e-01  1.65858585e-01  1.59899510e-01  1.52922462e-01  1.50070545e-01  1.43019244e-01  1.37751982e-01  1.33111512e-01  1.27616116e-01  1.23402441e-01  1.17440463e-01  1.12169327e-01  1.05754001e-01  9.82436813e-02  9.46996434e-02  8.76943184e-02  8.21597497e-02  7.58570529e-02  6.97043240e-02  6.44157909e-02  5.89985021e-02  5.36079071e-02  4.94674455e-02  4.48945194e-02  4.08902090e-02  3.64742574e-02  3.34402944e-02  2.93238735e-02  2.70430403e-02  2.36828462e-02  2.01766650e-02  1.74780084e-02  1.54303043e-02  1.34571070e-02  1.20545751e-02  1.12435419e-02  1.03477014e-02  8.81667592e-03  1.06923459e-02  9.19431382e-03  7.65198714e-03  5.63642491e-03  3.59427819e-03  1.34044783e-03  5.10692398e-04  3.19177340e-04  4.61068041e-04  1.09470091e-04 -2.67855507e-04 -4.66460062e-04 -1.15725935e-03 -1.77388497e-03 -2.21033845e-03 -2.34751659e-03 -2.41336722e-03 -1.87489104e-03 -3.85221280e-04  1.40711303e-03  2.97461513e-03  3.12466440e-03  1.31191169e-03 -2.52908351e-03 -6.95112129e-03 -1.22613236e-02 -1.72504499e-02 -2.11870360e-02 -2.50168599e-02 -2.90230365e-02 -3.29877324e-02 -3.81115936e-02 -4.36096876e-02 -5.04036377e-02 -5.71539903e-02 -6.53977137e-02 -7.52566966e-02 -8.22208821e-02 -8.46004084e-02 -8.20367521e-02 -7.53841799e-02], 19.89, 22.28, False
