time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 14:41:50.031, 212312139, [1.00358328 0.95657623 0.94028453 0.92523591 0.91759422 0.89122208 0.88805608 0.87301896 0.86172347 0.85555194 0.83923099 0.83413847 0.81771447 0.81016533 0.8023524  0.79142402 0.78319951 0.77647409 0.76460472 0.75863578 0.75298064 0.74517713 0.73621434 0.72845973 0.7195072  0.71189659 0.70392395 0.69406858 0.68592365 0.67837793 0.67152996 0.66344617 0.65568134 0.65034998 0.64269352 0.63761661 0.63049597 0.62771685 0.62131479 0.61527926 0.61006596 0.60516615 0.60178104 0.59435985 0.58924163 0.59338946 0.58793624 0.5825989  0.57746787 0.57224678 0.56749211 0.56306801 0.55990433 0.55664546 0.5539508  0.55177498 0.54915367 0.54645757 0.54379133 0.54115642 0.53733675 0.53379599 0.5304967  0.52802461 0.52356392 0.52235716 0.52073644 0.51809218 0.51640501 0.51409543 0.51025459 0.50568669 0.50108716 0.49491058 0.49087845 0.48601706 0.48120174 0.47929773 0.47584481 0.46725554 0.4606641  0.44853242 0.43251025 0.43057849 0.42311591 0.42240181], [ 2.18727352e-01  2.10041723e-01  1.92313367e-01  1.93198092e-01  1.88630032e-01  1.83648213e-01  1.72590634e-01  1.70709584e-01  1.64328775e-01  1.51004126e-01  1.42838984e-01  1.39862586e-01  1.35163764e-01  1.26186944e-01  1.21458298e-01  1.13029472e-01  1.07918636e-01  1.03813783e-01  9.66557456e-02  9.13417467e-02  8.66744564e-02  8.01134058e-02  7.41794765e-02  6.77262026e-02  6.07736858e-02  5.60913863e-02  4.92591380e-02  4.35122703e-02  3.79846018e-02  3.24317025e-02  2.76400499e-02  2.33431517e-02  1.96272367e-02  1.54621229e-02  1.20478295e-02  9.48748326e-03  5.88618681e-03  2.79850842e-03 -1.96048906e-04 -2.78880265e-03 -4.47155108e-03 -7.08556812e-03 -9.18418533e-03 -1.08453524e-02 -1.21138638e-02 -1.20309994e-02 -1.40626086e-02 -1.56214996e-02 -1.79277846e-02 -2.05446488e-02 -2.21612044e-02 -2.34546061e-02 -2.44019978e-02 -2.49958799e-02 -2.55261939e-02 -2.56988873e-02 -2.64375992e-02 -2.65610417e-02 -2.75500489e-02 -2.82313067e-02 -2.84246388e-02 -2.95026302e-02 -2.95462217e-02 -2.99521411e-02 -2.98114073e-02 -2.97877902e-02 -2.98615401e-02 -3.09996380e-02 -3.30744358e-02 -3.50239806e-02 -3.83658253e-02 -4.19410423e-02 -4.38127921e-02 -4.69557780e-02 -4.99692813e-02 -5.32146271e-02 -5.68441947e-02 -6.13458642e-02 -6.61523553e-02 -7.07383923e-02 -7.79646836e-02 -8.66345486e-02 -9.50627655e-02 -9.88849865e-02 -1.00545853e-01 -9.38105969e-02], 19.14, 20.17, False
2023/07/07 14:41:50.287, 212312389, [0.98686608 0.97395962 0.95162383 0.92638035 0.91129017 0.90055776 0.89705858 0.88256079 0.8649342  0.85890736 0.8478552  0.8367316  0.81951091 0.80764027 0.79819826 0.78911851 0.78215385 0.77105037 0.76567749 0.7576687  0.75066773 0.74355966 0.73949413 0.72648572 0.72169164 0.71412442 0.70386062 0.69931737 0.69110836 0.68371067 0.67688452 0.66991705 0.66489984 0.65947512 0.6511905  0.64702591 0.64034755 0.6363834  0.63129125 0.6246898  0.61962576 0.61364984 0.61156019 0.60525167 0.59937388 0.58355067 0.57822461 0.57282574 0.56769197 0.56324098 0.55869807 0.55396342 0.55170022 0.54890956 0.5469619  0.54527179 0.542971   0.5396562  0.53626468 0.53362236 0.52994323 0.52641547 0.52343963 0.52016806 0.51570568 0.51484955 0.51205082 0.51202921 0.50987064 0.50680863 0.50396303 0.49981697 0.49458265 0.48966775 0.48572853 0.48182391 0.47859075 0.47193853 0.46765307 0.45800952 0.45409371 0.44272468 0.42800936 0.42316415 0.41676257 0.41437614], [ 0.20330769  0.21084422  0.19548085  0.18371008  0.18801837  0.18310319  0.1716117   0.17070572  0.16187601  0.1585744   0.14723685  0.13848456  0.1334198   0.12655788  0.12101598  0.11436476  0.10832555  0.10434944  0.09841738  0.09261513  0.08624193  0.08140698  0.07540631  0.07091809  0.06318597  0.05810152  0.05233472  0.04675791  0.04065465  0.03484663  0.02951412  0.02450244  0.01965691  0.01648116  0.01369322  0.0106636   0.00752036  0.00447143  0.00128367 -0.00134756 -0.00394222 -0.00614434 -0.00765531 -0.00945342 -0.01099009 -0.01176358 -0.01338308 -0.01536762 -0.0181689  -0.01995388 -0.02200882 -0.02309711 -0.02345571 -0.02377673 -0.0244531  -0.02472478 -0.02546554 -0.02636847 -0.02731373 -0.02827746 -0.0293125  -0.02997776 -0.03072896 -0.03061507 -0.03100748 -0.03064428 -0.03084715 -0.03192677 -0.0345031  -0.03627837 -0.03923946 -0.0423848  -0.044806   -0.04767226 -0.05093457 -0.0542957  -0.05768559 -0.06152391 -0.06589273 -0.07115796 -0.07726083 -0.08703692 -0.09550805 -0.0994279  -0.10164079 -0.09642674], 19.15, 20.18, False
2023/07/07 14:41:50.527, 212312640, [0.98528952 0.96456284 0.92064886 0.92030553 0.90697424 0.88833914 0.87982222 0.87733054 0.85070083 0.84756913 0.83876832 0.82875923 0.81139224 0.80446524 0.7971984  0.78335265 0.77773021 0.76840376 0.76432491 0.7516877  0.74438274 0.73857118 0.73006754 0.72203316 0.71108123 0.70423045 0.69531304 0.68963324 0.67978862 0.6732406  0.66836424 0.66000172 0.65464885 0.65076604 0.64170761 0.63781577 0.63197886 0.62908048 0.62379595 0.61863839 0.6130533  0.60829802 0.60552164 0.59749743 0.59327462 0.58669467 0.58208525 0.57772769 0.57319439 0.57039549 0.56540721 0.56057028 0.55821736 0.55478024 0.55353246 0.55113857 0.54740826 0.54384777 0.54086233 0.53851266 0.53520379 0.53316215 0.52848855 0.52466814 0.52058009 0.51772361 0.5141562  0.51278023 0.51034136 0.50889873 0.50568667 0.50186729 0.49805473 0.49117129 0.48889884 0.48629364 0.47837523 0.4765801  0.46951566 0.46225855 0.45854538 0.44641306 0.4331347  0.42986017 0.42127661 0.4178373 ], [ 0.21145021  0.21002482  0.19698858  0.19250641  0.18801354  0.18310031  0.17747038  0.1683543   0.16148571  0.15425668  0.14471754  0.13957067  0.13219532  0.12679564  0.119822    0.11369477  0.10772505  0.10327981  0.09762378  0.09103287  0.08533013  0.07894712  0.07392384  0.06776145  0.06204544  0.05556414  0.05016834  0.04465253  0.03833158  0.03226503  0.02787138  0.02266124  0.01915754  0.01604294  0.01296002  0.01020482  0.00745447  0.00403796  0.00093373 -0.00137185 -0.00423783 -0.00584331 -0.00765646 -0.00948475 -0.01112151 -0.01004274 -0.01196947 -0.01412484 -0.01632577 -0.01884267 -0.02076274 -0.02193966 -0.02310308 -0.02342947 -0.02394256 -0.02448748 -0.025187   -0.02563145 -0.02656396 -0.0272377  -0.02826518 -0.02881437 -0.02938792 -0.02938971 -0.02934776 -0.02913619 -0.02957381 -0.03044503 -0.03304738 -0.03526883 -0.0377052  -0.04061615 -0.04302501 -0.04589017 -0.04975378 -0.0530274  -0.05693211 -0.06117561 -0.06646901 -0.0701462  -0.07616643 -0.08663226 -0.09379457 -0.09885745 -0.09998034 -0.09381644], 19.15, 20.18, False
2023/07/07 14:41:50.783, 212312890, [0.96095098 0.95365441 0.93198236 0.93737449 0.90467364 0.87989696 0.8847215  0.87211509 0.84687906 0.85145452 0.82950133 0.83095229 0.81053432 0.80271321 0.80077873 0.78874709 0.77982295 0.77361121 0.76539366 0.7554682  0.75203884 0.74319603 0.73728424 0.72478392 0.71309998 0.70820762 0.69930187 0.69015746 0.68310165 0.67616388 0.67003565 0.66220503 0.65517197 0.6502835  0.64242959 0.63593298 0.63014411 0.62692854 0.6201851  0.61429954 0.60971936 0.60531172 0.6024837  0.59480668 0.58868621 0.59082184 0.58603476 0.58085128 0.57542998 0.57151536 0.56657608 0.56230395 0.55964209 0.55678202 0.55467478 0.55168862 0.54848309 0.54531715 0.54102464 0.53797366 0.5339476  0.53173953 0.52863408 0.52708672 0.5226322  0.52133571 0.51958797 0.51887866 0.51737046 0.51570217 0.51112821 0.50619858 0.50200539 0.49524054 0.49284673 0.48773117 0.48205772 0.47824407 0.47137605 0.46269737 0.45941189 0.44861559 0.43802785 0.43152309 0.42188923 0.42409132], [ 0.20594801  0.20456689  0.20168898  0.19386261  0.18861796  0.18310175  0.17526673  0.16600716  0.15903122  0.15711542  0.1459764   0.13876614  0.13271446  0.12460958  0.1200428   0.11389839  0.10753628  0.10185099  0.09681699  0.0901498   0.08360676  0.07976692  0.07410636  0.06748606  0.06218515  0.05600184  0.04966257  0.04341433  0.03815503  0.03201531  0.02715351  0.02296147  0.01794839  0.01536055  0.01200316  0.00876536  0.00611436  0.00341742  0.00027256 -0.00157264 -0.0045109  -0.00665451 -0.00870424 -0.01013988 -0.0116608  -0.00532638 -0.0078404  -0.00994938 -0.01237415 -0.01437468 -0.01683092 -0.0179936  -0.01849915 -0.01940147 -0.02015927 -0.02087119 -0.02135185 -0.02188556 -0.02307153 -0.02352719 -0.02408769 -0.02460105 -0.02548666 -0.0259112  -0.02680125 -0.02671283 -0.02696251 -0.02809317 -0.03006291 -0.0325889  -0.03554764 -0.03900394 -0.04119259 -0.04407227 -0.04830574 -0.05124941 -0.05544032 -0.05976995 -0.06305956 -0.06966926 -0.07755313 -0.08549976 -0.09418125 -0.09922805 -0.09935825 -0.09394913], 19.15, 20.17, False
2023/07/07 14:41:51.039, 212313139, [0.99601969 0.95148823 0.93460431 0.93016927 0.90467643 0.89300445 0.87648312 0.86712374 0.8661296  0.84631436 0.84467884 0.83175372 0.81599811 0.80971672 0.80235835 0.79247104 0.78262955 0.77413828 0.76742852 0.75960617 0.75315004 0.74665347 0.73802213 0.7278401  0.72079563 0.71287391 0.70632503 0.69900675 0.69055654 0.68362833 0.67670604 0.66763697 0.66288695 0.65681183 0.65059689 0.64538971 0.63779975 0.63564192 0.62810613 0.62153467 0.61718577 0.61249197 0.60912691 0.60305032 0.59679406 0.59130529 0.58551075 0.57987046 0.57468618 0.57032957 0.5660283  0.56251812 0.559446   0.55620016 0.55264175 0.54936052 0.54580225 0.54213068 0.53785487 0.53336445 0.52971966 0.52783782 0.52491543 0.52324914 0.51887147 0.51750114 0.51527213 0.51226995 0.50948874 0.50651804 0.50455022 0.50101719 0.49699402 0.49178298 0.48855604 0.48519105 0.48120273 0.4765805  0.47212425 0.46385892 0.46018658 0.44806529 0.43641238 0.43002554 0.42478009 0.42518701], [ 0.19778731  0.19827126  0.181374    0.18369841  0.18097024  0.16860322  0.17160234  0.16278424  0.157751    0.14883374  0.13747741  0.13516573  0.12852849  0.12217927  0.11473867  0.10892799  0.1049787   0.09988355  0.09374788  0.08725926  0.08255088  0.07588874  0.06977572  0.06590635  0.05921433  0.0526776   0.04649217  0.04083468  0.03583178  0.03024105  0.02557818  0.0218597   0.01728044  0.01431194  0.01179009  0.00832095  0.00568704  0.00229218  0.0002709  -0.00214198 -0.0051339  -0.00678869 -0.00870654 -0.01027074 -0.01179326 -0.01257856 -0.01431989 -0.01638787 -0.01873319 -0.02074021 -0.02250889 -0.02402147 -0.02468458 -0.02546458 -0.02607499 -0.02625557 -0.02685806 -0.02761923 -0.02823913 -0.02878967 -0.02970021 -0.03026606 -0.03082361 -0.03075914 -0.03032468 -0.03037391 -0.03056795 -0.03180511 -0.03380414 -0.03656802 -0.03903626 -0.04208847 -0.04418292 -0.04738326 -0.05052238 -0.05328473 -0.05739391 -0.0613508  -0.06599743 -0.07034689 -0.07757969 -0.08782747 -0.09459921 -0.09936597 -0.10174518 -0.0951257 ], 19.16, 20.18, False
2023/07/07 14:41:51.279, 212313389, [1.02031769 0.97111394 0.93765604 0.93892835 0.92525653 0.91278624 0.89812637 0.89277272 0.8771514  0.86997432 0.85489182 0.84251501 0.82706958 0.81684492 0.80594468 0.79721046 0.78891312 0.77839241 0.76742726 0.76057333 0.75314862 0.74503289 0.73507339 0.7266122  0.72001387 0.71251293 0.70439395 0.69770188 0.6900897  0.68442231 0.67897226 0.671643   0.66497012 0.66025289 0.65344444 0.64828202 0.64213588 0.6396682  0.63313103 0.62717586 0.62047625 0.61586971 0.61240219 0.60426227 0.59688093 0.58632314 0.58188029 0.57678366 0.57067082 0.56566808 0.5593384  0.55518404 0.55238475 0.54981618 0.54691133 0.54435881 0.54175349 0.539802   0.53651369 0.53370416 0.53011569 0.52716907 0.52376502 0.52134498 0.51766074 0.51558471 0.51441747 0.51291721 0.51193215 0.50900421 0.50463839 0.5009089  0.49655552 0.49104239 0.48715249 0.48292655 0.478772   0.47364401 0.46616598 0.4613621  0.45448194 0.44357968 0.4323886  0.4244378  0.4227112  0.41893593], [ 0.20418005  0.20456126  0.1907693   0.19250408  0.18388529  0.17694975  0.17160609  0.16792021  0.16148545  0.1546063   0.14219636  0.1415066   0.13393235  0.1265551   0.12004124  0.11154371  0.11027896  0.10523926  0.09841522  0.0946528   0.0872943   0.08297011  0.07707943  0.07024415  0.06448829  0.05864139  0.05273965  0.04704598  0.04136926  0.03593352  0.03067142  0.02672131  0.02193181  0.01896293  0.01511396  0.01160084  0.0092206   0.00593082  0.00299999  0.00033158 -0.00210698 -0.00408826 -0.00604878 -0.00823369 -0.00941369 -0.00969849 -0.01162114 -0.01320979 -0.01525454 -0.01740009 -0.01945915 -0.0210364  -0.02208866 -0.02251224 -0.02264796 -0.02325306 -0.02367691 -0.02472345 -0.02560921 -0.02614564 -0.02758548 -0.02797215 -0.02848236 -0.02901963 -0.02833828 -0.02853027 -0.02829025 -0.02920782 -0.03137006 -0.03391209 -0.0361842  -0.03932992 -0.04183507 -0.04456027 -0.04802171 -0.05099116 -0.05516899 -0.05883861 -0.062909   -0.069293   -0.07558262 -0.08587646 -0.09462522 -0.09831925 -0.09941033 -0.09251065], 19.15, 20.18, False
2023/07/07 14:41:51.535, 212313640, [0.98686178 0.92897454 0.95674288 0.92030635 0.90265878 0.88923126 0.88548898 0.87075166 0.85771243 0.84400251 0.83357419 0.82378548 0.80895203 0.79909868 0.79333165 0.77874039 0.77506875 0.76406673 0.75326341 0.74737825 0.74151663 0.73511839 0.72900115 0.72105708 0.71045976 0.70641324 0.69670799 0.69003603 0.68147533 0.67545363 0.66993693 0.66157443 0.65776114 0.65244963 0.64495421 0.64050275 0.63292677 0.62907988 0.62362909 0.61646817 0.61180845 0.60834511 0.60613028 0.60013609 0.59516254 0.59342865 0.58880766 0.58332989 0.57826597 0.57329651 0.56873489 0.56585078 0.56350958 0.56094216 0.55907353 0.55672886 0.55343041 0.54987425 0.54632691 0.54490042 0.54303464 0.54075592 0.53709347 0.53471509 0.53106571 0.52920784 0.52684186 0.5251248  0.52363011 0.52166515 0.51903519 0.513534   0.51090465 0.50291671 0.49978828 0.49595728 0.49211825 0.48758864 0.48219245 0.47185687 0.46757302 0.4593104  0.44229876 0.4370589  0.43095471 0.42900182], [ 0.20420021  0.19829097  0.19230774  0.17966001  0.17747374  0.18003033  0.17161545  0.16557556  0.16148674  0.14884331  0.14063096  0.13546079  0.12949932  0.1219448   0.11788053  0.10980305  0.10596172  0.09970949  0.09408361  0.08899591  0.08226753  0.07759359  0.07151152  0.06544003  0.06063367  0.05390506  0.04854268  0.04226999  0.03610266  0.03126625  0.02613399  0.02186276  0.01745952  0.01404736  0.01087859  0.0078367   0.00523255  0.00205128 -0.00078927 -0.00336986 -0.00579815 -0.00789841 -0.00956973 -0.01167563 -0.01260366 -0.01184758 -0.01376318 -0.0159815  -0.0182448  -0.0206078  -0.02242156 -0.02371144 -0.02437995 -0.02489136 -0.025653   -0.02628363 -0.02698023 -0.02751282 -0.02818404 -0.02872585 -0.02878672 -0.02914198 -0.02946863 -0.02932297 -0.02891651 -0.02928175 -0.02962216 -0.03088542 -0.0334167  -0.03618416 -0.03861854 -0.04178331 -0.04363926 -0.04608155 -0.04924555 -0.05213257 -0.05600587 -0.06000214 -0.06484285 -0.06970734 -0.07587224 -0.08626073 -0.09375033 -0.09885346 -0.09987632 -0.094013  ], 19.14, 20.18, False
2023/07/07 14:41:51.775, 212313890, [0.99601324 0.97395782 0.93027361 0.92637994 0.90897772 0.88833914 0.88215773 0.8664363  0.86032007 0.85145515 0.83311    0.83135268 0.8124758  0.80686774 0.80163936 0.78539718 0.78414767 0.77573862 0.76762254 0.76136569 0.75474585 0.74834165 0.74176898 0.73096813 0.72530042 0.71516525 0.70332881 0.69711152 0.68857479 0.68184976 0.67521066 0.6669314  0.66327114 0.66046754 0.653065   0.6497413  0.64326777 0.64001265 0.63372687 0.62862638 0.62082591 0.61499971 0.60828205 0.59977862 0.59520553 0.59629416 0.59259565 0.58743128 0.58201865 0.57719826 0.57188721 0.56783139 0.56471629 0.56185087 0.55983311 0.55862725 0.55520899 0.55215698 0.54889837 0.5464507  0.54317817 0.54023526 0.53641294 0.53326068 0.52959961 0.52725549 0.52618182 0.52502    0.52217307 0.5190557  0.51491967 0.50923136 0.50449291 0.50409545 0.50329279 0.50010676 0.49688042 0.49255857 0.48893205 0.48063024 0.47430792 0.46738731 0.45638738 0.44783279 0.44521642 0.43900237], [ 0.21145021  0.21629934  0.19153527  0.18844756  0.18097748  0.18671531  0.1747813   0.16600619  0.16187549  0.15099592  0.1428303   0.13682624  0.13097413  0.12570199  0.11734682  0.11195147  0.1041927   0.10095406  0.09584359  0.0887224   0.08269665  0.07793252  0.07150848  0.06618494  0.06160215  0.05444484  0.04884741  0.04312712  0.03708445  0.0314174   0.02644957  0.02290051  0.01818547  0.01458154  0.0119323   0.0085997   0.00572011  0.00282573 -0.00044226 -0.00293305 -0.0056425  -0.00765498 -0.00962111 -0.01130147 -0.01278724 -0.01009174 -0.01176629 -0.01386758 -0.01641587 -0.0190757  -0.02036551 -0.02202473 -0.02306093 -0.0236721  -0.02430818 -0.02508061 -0.02596604 -0.02664135 -0.02693946 -0.02761632 -0.02826518 -0.02870864 -0.02942538 -0.02893389 -0.02950075 -0.02983268 -0.02974525 -0.03117226 -0.03312333 -0.03562409 -0.03817766 -0.04124101 -0.04405464 -0.04715451 -0.05016965 -0.05340871 -0.05816887 -0.06041414 -0.06500605 -0.0704838  -0.07662912 -0.08547009 -0.09463822 -0.09889097 -0.09998034 -0.09446966], 19.15, 20.18, False
2023/07/07 14:41:52.031, 212314139, [0.9884425  0.96312373 0.94287188 0.93130929 0.91328505 0.89677903 0.87881797 0.87665287 0.86151404 0.84578478 0.84468099 0.83354334 0.81563421 0.807966   0.80421768 0.78822604 0.77982295 0.77339518 0.76500096 0.75608419 0.75220192 0.74187394 0.73588428 0.72515947 0.71849732 0.71050054 0.70136416 0.69618007 0.68787734 0.68130393 0.67585772 0.66841455 0.66318431 0.65939385 0.65111498 0.64639295 0.63915945 0.63586794 0.62966914 0.62282673 0.61862919 0.61403446 0.61118206 0.60574079 0.60044455 0.59845126 0.5931007  0.58624222 0.57993065 0.57439235 0.56830227 0.56341957 0.56156965 0.55990426 0.55664043 0.55389204 0.55101688 0.54804353 0.54448862 0.54143815 0.53768142 0.53481112 0.53200501 0.52990052 0.52508741 0.5235086  0.52218718 0.51973105 0.5192836  0.51614416 0.51214234 0.50888967 0.50383392 0.49813536 0.49517026 0.48996761 0.48546414 0.47958971 0.47435616 0.46683573 0.46402354 0.45081945 0.44092209 0.43401253 0.42951612 0.42942115], [ 2.54834156e-01  2.49224148e-01  2.38764134e-01  2.33325425e-01  2.38733159e-01  2.22284114e-01  2.20745154e-01  2.10450597e-01  2.03348386e-01  1.90906919e-01  1.80731755e-01  1.71541083e-01  1.60387493e-01  1.50466552e-01  1.42468206e-01  1.36427602e-01  1.29489930e-01  1.24955083e-01  1.17923648e-01  1.12169267e-01  1.05402122e-01  1.01974240e-01  9.85507562e-02  9.27900854e-02  8.69703621e-02  8.19058152e-02  7.56940088e-02  7.11253737e-02  6.52701396e-02  5.83766214e-02  5.21600074e-02  4.62104972e-02  4.15864222e-02  3.76631594e-02  3.39511932e-02  2.96645585e-02  2.58231080e-02  2.10262399e-02  1.57371857e-02  1.16509803e-02  7.54348967e-03  4.83489311e-03  2.40476520e-03 -1.71393339e-04 -2.50976932e-03 -1.22435346e-02 -1.38981010e-02 -1.57647336e-02 -1.83629510e-02 -2.03019771e-02 -2.23505064e-02 -2.39211177e-02 -2.43514903e-02 -2.49461150e-02 -2.52994628e-02 -2.61596503e-02 -2.66691966e-02 -2.68867982e-02 -2.78264993e-02 -2.83293753e-02 -2.91808461e-02 -2.97380741e-02 -3.04304189e-02 -3.10545894e-02 -3.04923491e-02 -3.04293818e-02 -3.07967345e-02 -3.18024098e-02 -3.40319931e-02 -3.60144588e-02 -3.91377708e-02 -4.22081434e-02 -4.44814286e-02 -4.74454087e-02 -5.05847919e-02 -5.32824393e-02 -5.76235199e-02 -6.12907484e-02 -6.63159198e-02 -7.05230562e-02 -7.79672955e-02 -8.70313492e-02 -9.46375133e-02 -9.88899749e-02 -1.00029681e-01 -9.50551561e-02], 19.15, 20.18, False
2023/07/07 14:41:52.287, 212314389, [0.96690943 0.94053424 0.97120835 0.91538141 0.91129506 0.9014395  0.87983352 0.87597757 0.86814561 0.85324602 0.8487594  0.82558029 0.81951895 0.80939274 0.80135621 0.79054012 0.78496014 0.77222835 0.76548552 0.75740548 0.74868505 0.7412165  0.7320076  0.72288475 0.71585715 0.70785195 0.70179867 0.69478279 0.68668404 0.68176725 0.67696297 0.66960367 0.66393693 0.65891374 0.65178718 0.64501891 0.63886599 0.63553257 0.62951195 0.62406962 0.61878072 0.61326563 0.61006377 0.60228997 0.59683923 0.5842878  0.57819476 0.57387859 0.56872438 0.56428767 0.55940206 0.55515328 0.55227253 0.54871832 0.54596429 0.5435265  0.54111977 0.53766397 0.53361942 0.53154569 0.52744799 0.52456753 0.52114095 0.51820622 0.51527061 0.51472256 0.51303722 0.5117263  0.50998071 0.50714623 0.50407137 0.50060525 0.50148986 0.49762947 0.49985204 0.49900062 0.49330322 0.48662887 0.48145143 0.47391823 0.46935541 0.46075256 0.44794803 0.44499483 0.43795189 0.43517276], [ 0.21868299  0.20290034  0.19697452  0.19249474  0.18739831  0.18670811  0.17208467  0.17069895  0.16432593  0.15063647  0.14439509  0.13875706  0.13296426  0.12241822  0.11853466  0.11128114  0.10633488  0.10077408  0.09455444  0.09018052  0.08269345  0.07772104  0.07244045  0.06511673  0.06001777  0.05388267  0.04669006  0.04302516  0.03627962  0.03092455  0.0265453   0.02177901  0.01802258  0.01453135  0.01112761  0.00824539  0.00506388  0.00220301 -0.000793   -0.00267456 -0.00533442 -0.00773292 -0.0090643  -0.01121373 -0.01278999 -0.01119006 -0.01324257 -0.01507804 -0.01752841 -0.01943996 -0.02131915 -0.02275408 -0.02354476 -0.0239487  -0.02463502 -0.02513525 -0.02574047 -0.02632216 -0.02698529 -0.02761976 -0.02818054 -0.02881745 -0.02910008 -0.02958908 -0.02919818 -0.02925649 -0.02984165 -0.0307855  -0.03253448 -0.03506467 -0.03757557 -0.04060135 -0.04263963 -0.04573002 -0.04914211 -0.05233242 -0.05598845 -0.06000707 -0.06406179 -0.0693747  -0.07585261 -0.08548544 -0.09332796 -0.09734546 -0.09822135 -0.09206242], 19.16, 20.18, False
2023/07/07 14:41:52.527, 212314640, [1.00204637 0.96312464 0.9585864  0.94836594 0.90495969 0.90434027 0.88806512 0.87825215 0.86292292 0.85503272 0.84989967 0.83493747 0.81613585 0.81366774 0.800491   0.79605092 0.78739288 0.77700322 0.77111854 0.75828571 0.7531465  0.74569281 0.73741892 0.72758796 0.72270366 0.71588509 0.70862536 0.70326679 0.69472292 0.68976292 0.68317459 0.67435698 0.67026217 0.6644084  0.65929746 0.65375134 0.64773358 0.64449883 0.63896993 0.63355958 0.62961272 0.62578032 0.62521456 0.61909719 0.61500817 0.59200447 0.5871495  0.58256395 0.57736541 0.57374636 0.56914603 0.56515487 0.56222012 0.55910332 0.55596361 0.55263347 0.54998702 0.54718097 0.5428087  0.54008394 0.53642498 0.53304272 0.52972817 0.52793423 0.52347116 0.52162392 0.51962004 0.51836723 0.51630388 0.51439868 0.5107012  0.50692494 0.50313927 0.49695823 0.49332289 0.48954592 0.48541714 0.48125478 0.47734281 0.46815525 0.4645971  0.45404405 0.44191272 0.43434355 0.42890456 0.42688342], [ 0.20330769  0.21003046  0.18530952  0.19183191  0.18449879  0.18310319  0.17699166  0.16470294  0.16393946  0.1546104   0.14440521  0.13682927  0.1294964   0.12194295  0.11690704  0.1126207   0.10753698  0.10131444  0.09601004  0.08857035  0.08533141  0.0785454   0.07250128  0.06788108  0.06196417  0.05577487  0.04905716  0.04303351  0.03797853  0.03309384  0.02755483  0.02266211  0.01945006  0.01555571  0.01234155  0.00914824  0.00614652  0.00254558 -0.00038049 -0.00262508 -0.00515237 -0.00725774 -0.00946103 -0.01088567 -0.01243723 -0.0116529  -0.01341825 -0.01571754 -0.01806573 -0.02059151 -0.02244902 -0.02367024 -0.02403215 -0.02471394 -0.02542442 -0.02555636 -0.02629568 -0.02714922 -0.02800556 -0.02865599 -0.02927617 -0.02988797 -0.03033828 -0.03081103 -0.03080635 -0.03076087 -0.0311297  -0.03222033 -0.03479928 -0.03701279 -0.04000806 -0.04264825 -0.0449956  -0.04819061 -0.05099994 -0.05391449 -0.05783275 -0.06222292 -0.06662818 -0.07137597 -0.07862358 -0.0877928  -0.09509292 -0.10037185 -0.10101997 -0.09518746], 19.15, 20.17, False
