time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 09:50:03.503, 25526768, [1.29485214 1.26969562 1.27931233 1.25634251 1.2526051  1.23902621 1.23341671 1.22156446 1.21166625 1.20073717 1.19000534 1.17635547 1.1658656  1.16150088 1.15373141 1.13946067 1.13343074 1.1256798  1.11838733 1.11173042 1.10308764 1.10202341 1.09239905 1.08948889 1.08281335 1.07823102 1.07029324 1.06235111 1.05431624 1.04750205 1.03952723 1.03122425 1.0236821  1.01666752 1.0092113  1.00069572 0.99332904 0.98686241 0.97888342 0.97199314 0.96264934 0.95609173 0.95006285 0.93752146 0.93243246 0.91596674 0.9081627  0.90022273 0.89278136 0.88561844 0.87727284 0.87064959 0.86442748 0.85927104 0.85364935 0.84844006 0.84244042 0.83662736 0.8291341  0.82290928 0.81484559 0.80935593 0.8016573  0.79620996 0.78949899 0.78580613 0.7819505  0.78046007 0.77996654 0.77823007 0.77444654 0.76882103 0.76171117 0.75424615 0.74742421 0.73716056 0.73150597 0.72313608 0.71503335 0.70331743 0.69609185 0.68250238 0.67012188 0.65667178 0.65630699 0.65063004], [ 0.18241272  0.19459895  0.1884113   0.18668094  0.18754949  0.18705715  0.18411684  0.18217254  0.17739924  0.17633169  0.17320877  0.16477439  0.16037874  0.15498779  0.15309182  0.14520191  0.14187617  0.1349679   0.13027511  0.12392008  0.11730574  0.11153418  0.10409631  0.09750323  0.09149335  0.08512851  0.07906921  0.07311025  0.06708287  0.06238793  0.05798019  0.05307453  0.04887583  0.04566416  0.04153953  0.03858001  0.03572134  0.03199099  0.02997502  0.02802118  0.02534013  0.0244659   0.0235257   0.02245004  0.02149559  0.02197659  0.02041283  0.01855462  0.01660733  0.0143994   0.01255204  0.01163575  0.01128665  0.0117444   0.0117237   0.0114265   0.01087123  0.01080161  0.01078247  0.01001828  0.01007452  0.01017696  0.01087277  0.01192163  0.01422244  0.01592156  0.01696619  0.01489936  0.01115229  0.00594447  0.00068181 -0.00453745 -0.00802532 -0.01233485 -0.01579959 -0.01980824 -0.02338966 -0.02985474 -0.0363292  -0.04220617 -0.05064208 -0.05968562 -0.06702813 -0.06923966 -0.06808546 -0.06030965], 20.09, 21.69, False
2023/06/07 09:50:03.743, 25527017, [1.29056122 1.27985247 1.27034079 1.26010722 1.25735565 1.23727355 1.24255219 1.22129387 1.21401673 1.20542012 1.19571528 1.18566125 1.17356306 1.16480712 1.15888989 1.14514895 1.14282317 1.13547095 1.12477088 1.12016172 1.11025647 1.10842766 1.09982768 1.09273771 1.08528118 1.0793289  1.06895129 1.06353058 1.05599875 1.04560375 1.04051498 1.03264534 1.02469862 1.01871475 1.01100948 1.00399783 0.99791826 0.99020488 0.98130518 0.9754434  0.96610873 0.95937306 0.95371971 0.94124112 0.93638926 0.92591996 0.91815164 0.91018975 0.90335869 0.89566152 0.88834789 0.88165655 0.87693294 0.87294693 0.86782633 0.86215877 0.85590927 0.84962745 0.84288758 0.8368961  0.82795238 0.8220198  0.81218321 0.80425308 0.79743406 0.79372972 0.79024356 0.78977622 0.78829733 0.78769834 0.78293245 0.77772283 0.77188125 0.76364731 0.75650519 0.74998202 0.74123138 0.73360137 0.72457332 0.71065227 0.70599731 0.6907573  0.67722687 0.66740444 0.66233434 0.65555855], [ 0.1957832   0.19341719  0.19794487  0.18962319  0.19228209  0.19392804  0.18339911  0.18723901  0.17769254  0.17386078  0.1702458   0.16718019  0.16136287  0.1560632   0.15274761  0.14784479  0.14283372  0.13767709  0.13203469  0.12649253  0.11988317  0.11357573  0.10606168  0.10090719  0.09239775  0.08619734  0.07989252  0.07402593  0.06834133  0.06297692  0.05840247  0.05476643  0.04981261  0.04642475  0.04254622  0.03883136  0.03602573  0.03342519  0.03115757  0.02907778  0.02741531  0.02570287  0.02516076  0.02357331  0.02230514  0.02209217  0.02069622  0.01880421  0.01679751  0.0147043   0.01308802  0.01185456  0.01170541  0.0114426   0.01158665  0.0114265   0.01150793  0.011102    0.0104409   0.01036337  0.00967363  0.00976851  0.01092505  0.0119754   0.0142339   0.01597851  0.0167208   0.01486365  0.01159666  0.00654474  0.00169232 -0.00337391 -0.007166   -0.01119503 -0.01457096 -0.0179318  -0.02258946 -0.02918635 -0.03442269 -0.04099973 -0.05003515 -0.05894449 -0.06581103 -0.0682394  -0.06743514 -0.06017142], 20.09, 21.70, False
2023/06/07 09:50:03.999, 25527267, [1.31063102 1.28411022 1.29151922 1.26631415 1.25106041 1.25412686 1.24225336 1.22340789 1.21804629 1.21223837 1.19022658 1.18924597 1.18067703 1.17032418 1.16334696 1.15449023 1.14021462 1.13722818 1.13158338 1.12181023 1.11565791 1.11020926 1.10222908 1.09836863 1.08634505 1.08087418 1.07331164 1.06505472 1.05768727 1.0505256  1.04238502 1.03517239 1.02772444 1.01836782 1.0128718  1.00265281 0.99659254 0.99157594 0.98113769 0.97534066 0.96825318 0.95909618 0.95481776 0.94299514 0.93816512 0.92764689 0.92010805 0.91237105 0.90490281 0.89805953 0.89106598 0.88353261 0.8769485  0.87059121 0.86495598 0.8591856  0.85293766 0.84753933 0.84182969 0.836701   0.82950184 0.82468495 0.8172104  0.81172822 0.80501748 0.80118368 0.79831696 0.79701933 0.795208   0.7933245  0.78980264 0.78378025 0.77791685 0.77005764 0.76379615 0.75443775 0.74954279 0.74087114 0.72991749 0.71851139 0.70930281 0.69232661 0.68184754 0.6680872  0.6642933  0.66186151], [ 0.20024386  0.20288381  0.19794005  0.19943094  0.19530617  0.19123764  0.18983939  0.18543948  0.18436035  0.1769477   0.17196496  0.16872075  0.16431524  0.15943212  0.15451182  0.14824344  0.14420079  0.14155384  0.13568574  0.12992115  0.12271469  0.1163569   0.10930896  0.10197957  0.09533969  0.08897757  0.08236401  0.07620833  0.0706929   0.06548626  0.06012302  0.05601917  0.05128778  0.04756274  0.04334553  0.0397404   0.0371493   0.03378227  0.03078042  0.02863752  0.02643947  0.02517855  0.02405373  0.02267073  0.02196861  0.02375992  0.02199749  0.02009213  0.01712517  0.01551862  0.01380666  0.01269418  0.01249433  0.01241011  0.01247199  0.01222112  0.0120785   0.01204103  0.01135825  0.01080638  0.01069524  0.0108807   0.01194768  0.01278968  0.01501759  0.01660231  0.01778747  0.01620464  0.01215474  0.00741462  0.00221437 -0.00333938 -0.0076012  -0.01094675 -0.01534602 -0.01780816 -0.0225903  -0.02813729 -0.03356174 -0.04100061 -0.04804752 -0.05785116 -0.06459535 -0.06689957 -0.06574499 -0.05848995], 20.10, 21.70, False
2023/06/07 09:50:04.255, 25527517, [1.29600711 1.28464576 1.27507728 1.26386839 1.25221975 1.23902621 1.23250341 1.21523367 1.21046902 1.20052609 1.18640966 1.17602558 1.16978905 1.15888461 1.15236291 1.14003583 1.13426538 1.12663709 1.12130872 1.11230182 1.10493378 1.10202341 1.09076993 1.08618636 1.07986813 1.07465017 1.06616335 1.06039036 1.05128054 1.04386136 1.03718394 1.02890129 1.02690205 1.0165041  1.0049737  0.99599392 0.98749619 0.98218226 0.97399488 0.96686143 0.95885778 0.95128422 0.94585018 0.9335252  0.92787388 0.91922479 0.91173998 0.90437609 0.89661018 0.8883709  0.88030702 0.87295813 0.86596335 0.85999111 0.8538137  0.84784573 0.84199055 0.83654736 0.83028649 0.82410588 0.8164709  0.81228117 0.80490525 0.79953956 0.79281658 0.78885046 0.78671427 0.78577674 0.78510761 0.78442784 0.77977985 0.77662375 0.76990578 0.76163462 0.75513784 0.74609473 0.73836175 0.7322924  0.7195692  0.70897504 0.7019405  0.68427584 0.67229932 0.66156989 0.65779113 0.65588778], [ 0.21162602  0.20346814  0.2029124   0.19600257  0.19618117  0.1966135   0.18984182  0.18672594  0.18305829  0.17800568  0.16900337  0.16653054  0.15919443  0.15587658  0.14983958  0.14552336  0.14238196  0.13753517  0.13175856  0.12563044  0.11832136  0.11279335  0.10527262  0.09891737  0.09293028  0.085908    0.07985974  0.07419679  0.06833773  0.06290639  0.05756463  0.05307453  0.04907484  0.04453766  0.04155971  0.0379959   0.03510689  0.0319318   0.02957145  0.02747658  0.02554578  0.02383209  0.02316574  0.02200741  0.02085381  0.02299199  0.02103544  0.01963607  0.01738251  0.01518547  0.013078    0.01219134  0.01204993  0.01168139  0.01178524  0.01191123  0.01160579  0.01136393  0.01094823  0.01023519  0.00997442  0.01039147  0.01093562  0.01248981  0.01453158  0.01635367  0.0168263   0.01531509  0.01139493  0.00661228  0.00167264 -0.00329635 -0.00756892 -0.0109109  -0.015526   -0.01884021 -0.02284697 -0.02913344 -0.03576441 -0.0413903  -0.04968983 -0.05895101 -0.06493533 -0.06772132 -0.06600553 -0.05932939], 20.09, 21.70, False
2023/06/07 09:50:04.494, 25527768, [1.30088157 1.28783914 1.28679735 1.27383644 1.26773226 1.24725049 1.24225319 1.23504433 1.21590594 1.21243938 1.20180025 1.19004501 1.17660141 1.17239584 1.16132316 1.14926874 1.1432545  1.13818365 1.12903106 1.12188383 1.11122326 1.11192492 1.09881964 1.09308925 1.08447365 1.07698841 1.07029166 1.06200135 1.05456239 1.04672514 1.03941542 1.03132313 1.02578232 1.01703458 1.00993659 1.00194943 0.99451864 0.9874727  0.97868833 0.97111059 0.96290583 0.95563833 0.94994026 0.93756777 0.93144314 0.91982053 0.91124135 0.9031769  0.89407009 0.88546108 0.87842591 0.87096934 0.86475942 0.85976091 0.85420102 0.84811888 0.84134655 0.83538554 0.8286795  0.82264618 0.81486031 0.81020015 0.80295296 0.79783912 0.79157953 0.78813527 0.78495491 0.78425554 0.78391287 0.78186465 0.77788774 0.77284734 0.7666701  0.75958934 0.75243673 0.74369745 0.73635841 0.73104633 0.72103044 0.71052692 0.70389996 0.68971305 0.67632006 0.66771614 0.65880951 0.65765893], [ 0.19071541  0.2023217   0.19850192  0.19552874  0.19532008  0.19433441  0.19020717  0.19000472  0.18437169  0.17695549  0.17469494  0.16894468  0.16116883  0.15944007  0.15531668  0.14825139  0.14369971  0.14022078  0.13244845  0.12710552  0.12066921  0.11431962  0.10697476  0.10144788  0.09337333  0.08718254  0.08006418  0.07453251  0.06881582  0.06283349  0.0582624   0.05418235  0.05019897  0.04588718  0.04246572  0.03926254  0.03582309  0.03322755  0.03070291  0.02861618  0.02647164  0.02470924  0.02414114  0.02278463  0.02168147  0.02216915  0.02047297  0.01855794  0.01628478  0.01393614  0.01204372  0.01116304  0.01123875  0.01087978  0.01107698  0.01104291  0.0106512   0.0103573   0.00977926  0.00927174  0.00916565  0.00939407  0.01008235  0.0110453   0.01374123  0.01542587  0.01596123  0.01442837  0.01096325  0.00579788  0.0008829  -0.00459742 -0.00839343 -0.01171459 -0.01617706 -0.01986476 -0.02370127 -0.02963951 -0.03591868 -0.04220263 -0.05193543 -0.05968499 -0.06707162 -0.06920021 -0.06802846 -0.06134631], 20.08, 21.69, False
2023/06/07 09:50:04.751, 25528017, [1.28997573 1.2654382  1.27882751 1.26342882 1.24810729 1.23902656 1.23547049 1.2197249  1.20881966 1.20413812 1.18659814 1.17856651 1.17055066 1.16246635 1.15764406 1.14117084 1.13687293 1.12943183 1.12343687 1.11497141 1.10523218 1.10428746 1.09165439 1.08891337 1.08104873 1.07495062 1.06792853 1.06021779 1.05320929 1.04409381 1.03795153 1.02997425 1.02319129 1.01422947 1.00648636 0.99632054 0.98895581 0.98250449 0.97493941 0.96750263 0.95955378 0.95140803 0.94553445 0.93261476 0.92675106 0.92056729 0.91228224 0.90490819 0.89734743 0.88937003 0.88171275 0.8740919  0.86733082 0.86092054 0.85459026 0.84837704 0.84216699 0.83643416 0.83027033 0.82477826 0.81796487 0.81277237 0.80594075 0.80141688 0.7969961  0.79471155 0.79329303 0.79322334 0.79143356 0.78946182 0.78365561 0.7773694  0.76953252 0.76294269 0.7550681  0.74705699 0.74093868 0.73200402 0.72284484 0.71021264 0.70326119 0.68981558 0.67513138 0.66690748 0.66272529 0.66120593], [ 0.19577708  0.19074705  0.19457729  0.18618166  0.19013152  0.18625696  0.18339667  0.18576102  0.18058677  0.17721211  0.17100887  0.16543353  0.16116146  0.15872857  0.15291819  0.14824344  0.14465174  0.13989773  0.13285241  0.12882196  0.11943272  0.11346414  0.10606066  0.10032338  0.09243082  0.08628463  0.07918506  0.07327071  0.06747565  0.06179612  0.05742081  0.052407    0.0489414   0.04496693  0.04145729  0.03854252  0.03534429  0.03232666  0.02946372  0.02804469  0.02564026  0.02427455  0.0240715   0.02259083  0.02202934  0.02201943  0.02046844  0.01859526  0.01668729  0.01459566  0.01257564  0.01174967  0.01139966  0.01176889  0.01174885  0.01162661  0.01157264  0.01104221  0.01050816  0.00991905  0.00945242  0.00962485  0.01051713  0.01186703  0.01427693  0.01604652  0.01696538  0.0152887   0.01126601  0.00606368  0.00105998 -0.00398803 -0.00813778 -0.0117184  -0.01555936 -0.01908476 -0.02324793 -0.02947404 -0.03562678 -0.04156823 -0.0508835  -0.05968661 -0.06663939 -0.06879374 -0.06858067 -0.05988992], 20.10, 21.69, False
2023/06/07 09:50:05.006, 25528267, [1.29486279 1.27450488 1.29006141 1.26054452 1.25439748 1.2472491  1.23928803 1.22816886 1.2080828  1.20520254 1.1922925  1.18413971 1.16797947 1.16797606 1.15639206 1.14459331 1.13833583 1.13097221 1.12635771 1.11676289 1.10892753 1.10813515 1.09668509 1.09035755 1.08270597 1.07624089 1.06750794 1.05990983 1.05148419 1.0444762  1.03677781 1.02879217 1.02285826 1.0150082  1.00763266 0.99875163 0.99254273 0.98662966 0.97818976 0.97319613 0.96453148 0.95734028 0.95159609 0.93838672 0.93400611 0.91715729 0.90944959 0.90252164 0.8951046  0.88773307 0.87952706 0.8726048  0.86508632 0.85858611 0.85269508 0.84671717 0.840992   0.83569211 0.82910132 0.82348122 0.81570529 0.81035126 0.80289937 0.79716554 0.79033745 0.78670587 0.78344236 0.78338599 0.78258894 0.78194095 0.77757493 0.77229728 0.76630899 0.75943402 0.75142728 0.74397982 0.7369373  0.73008239 0.71990352 0.70777615 0.702078   0.68407147 0.67127867 0.66157464 0.65443032 0.65355965], [ 0.19769985  0.20792659  0.199058    0.18965225  0.19059634  0.18976764  0.18818905  0.18218997  0.18119097  0.17272818  0.16949366  0.16807146  0.15920622  0.1558893   0.151791    0.14537538  0.14385446  0.13811363  0.1329844   0.12748246  0.12045901  0.11372802  0.10702258  0.10062671  0.09380651  0.08731381  0.08112698  0.07518051  0.06881541  0.06438971  0.05910961  0.05485177  0.04996573  0.0455587   0.04185242  0.03893962  0.03599696  0.03294897  0.03043644  0.0286184   0.02629779  0.0254657   0.0243746   0.02335487  0.02232599  0.02192431  0.02112785  0.01900491  0.01691315  0.01503037  0.01353869  0.01251733  0.01197881  0.01195166  0.01196786  0.01171976  0.01162823  0.01151237  0.01094318  0.01074345  0.01047105  0.0103978   0.01128616  0.01263573  0.01472534  0.01624582  0.01718363  0.01529618  0.01156608  0.00672402  0.00124748 -0.00353709 -0.00767423 -0.01186584 -0.01574779 -0.01974393 -0.02429795 -0.02968895 -0.03657244 -0.0422704  -0.05059266 -0.05929889 -0.06661393 -0.06792627 -0.06703561 -0.06015405], 20.07, 21.69, False
2023/06/07 09:50:05.247, 25528517, [1.28629456 1.27559842 1.27604031 1.26849291 1.24593628 1.24496767 1.23045022 1.21495723 1.20691912 1.19924369 1.18507055 1.17061828 1.16224212 1.15585433 1.15022363 1.13741369 1.13353097 1.12577467 1.11918023 1.11027943 1.10456241 1.10044009 1.0908903  1.08455591 1.07585758 1.07037588 1.06101486 1.05403786 1.04681183 1.0381347  1.03133033 1.02291801 1.01558317 1.00941625 1.00185499 0.99394898 0.98773695 0.9809614  0.97296754 0.96651301 0.95705227 0.94915658 0.94360936 0.93128328 0.92646059 0.91835016 0.91071932 0.90321536 0.8957869  0.88821495 0.88128965 0.87474391 0.86837062 0.86263229 0.85709508 0.85095458 0.84469606 0.83942169 0.83314432 0.82702361 0.81864323 0.81278734 0.80578472 0.80015802 0.79339946 0.78892167 0.7856108  0.78547372 0.78430509 0.78317383 0.77928121 0.77323772 0.76822051 0.75893608 0.75293385 0.74477546 0.73751308 0.73071564 0.71923844 0.7073785  0.70292058 0.68459287 0.6715619  0.6661645  0.65442969 0.65229288], [ 0.19706653  0.19462237  0.19958419  0.19897095  0.19663307  0.20009596  0.18818417  0.19032807  0.18307189  0.17889842  0.17197461  0.16937959  0.16137171  0.15785052  0.15099114  0.14769409  0.14364691  0.13782726  0.13217432  0.12686607  0.11944072  0.11290982  0.10691652  0.09998982  0.09352647  0.08658121  0.08031834  0.07409279  0.06873647  0.06313435  0.05897185  0.05444829  0.05009671  0.04592325  0.04232269  0.03831765  0.03575784  0.03316926  0.03054322  0.02823012  0.02659735  0.02549517  0.02496896  0.02314867  0.02288983  0.02302693  0.02139545  0.01969563  0.01745345  0.01534809  0.01340668  0.01269633  0.01240912  0.01242798  0.0121909   0.01206681  0.01194766  0.01190919  0.01116669  0.01049562  0.01006878  0.01051882  0.01120118  0.01290155  0.01476751  0.01659581  0.01795487  0.01643969  0.01392851  0.0086286   0.00321305 -0.00178263 -0.00584489 -0.00896974 -0.01383898 -0.01762567 -0.02204152 -0.02907531 -0.03532512 -0.04195269 -0.05128504 -0.06041401 -0.066632   -0.06789281 -0.06709027 -0.05939043], 20.08, 21.69, False
2023/06/07 09:50:05.503, 25528768, [1.29056788 1.27079954 1.26982704 1.27802106 1.24810514 1.24953697 1.24048992 1.22210263 1.21685291 1.20264175 1.1873611  1.18598141 1.16601445 1.15970822 1.15728326 1.14025832 1.1329136  1.13125199 1.1196319  1.11523783 1.107817   1.10450893 1.09656564 1.09047054 1.08159065 1.07698836 1.06806306 1.06139377 1.05460283 1.04622111 1.03967131 1.03198346 1.02390938 1.01828058 1.01018601 1.00133689 0.99494447 0.98755644 0.97896852 0.97271446 0.96210641 0.95508668 0.94964801 0.93618872 0.93256711 0.92564113 0.91875371 0.91304712 0.90658671 0.9001473  0.89271416 0.88527495 0.87856711 0.87139076 0.86433685 0.85781028 0.85157941 0.84551548 0.83899678 0.83322907 0.82464066 0.81918728 0.81105836 0.80480301 0.79849053 0.79493225 0.79119167 0.78993659 0.78728837 0.78589566 0.78183837 0.77476523 0.76958753 0.76228899 0.75483953 0.74630956 0.73950978 0.73199574 0.72251397 0.71048528 0.70221399 0.68814532 0.67410966 0.6624411  0.65912421 0.65682315], [ 0.19198104  0.19017649  0.19850674  0.19356605  0.18712136  0.19204724  0.18782511  0.18397836  0.18306962  0.17942367  0.17197323  0.16959371  0.16472218  0.15803506  0.15406803  0.14873331  0.14400158  0.13884988  0.13204023  0.12637492  0.11922525  0.11350402  0.1067074   0.09921703  0.09243564  0.08502124  0.07870397  0.07352757  0.06732247  0.06173107  0.0571458   0.05296254  0.04902693  0.04590522  0.04186977  0.03864211  0.03560968  0.03296887  0.03110662  0.02836289  0.02595186  0.02446849  0.02403511  0.02240418  0.02130013  0.02418686  0.02265517  0.02080367  0.01874401  0.01681155  0.01484482  0.01385563  0.01310731  0.01291767  0.0128021   0.01258878  0.01265984  0.01225783  0.01156666  0.01123439  0.01110034  0.01184541  0.01263083  0.01396271  0.01584669  0.01749045  0.01843507  0.01691312  0.01299764  0.00790717  0.00240172 -0.00266497 -0.0065308  -0.0100268  -0.0141134  -0.01768874 -0.02292789 -0.02840775 -0.03491843 -0.0406404  -0.05031302 -0.05820798 -0.06666495 -0.0681988  -0.06753324 -0.05820449], 20.08, 21.69, False
2023/06/07 09:50:05.743, 25529017, [1.30031476 1.27285592 1.26982072 1.25876836 1.26698285 1.24427658 1.24255195 1.22578762 1.21803415 1.20882002 1.19058706 1.18414033 1.17810571 1.168112   1.15550362 1.14879438 1.13790842 1.13211487 1.126358   1.11409203 1.10959195 1.1063548  1.09612174 1.09221478 1.08399199 1.0772894  1.06894852 1.06382892 1.05448039 1.04699459 1.03908468 1.03080332 1.02443415 1.01809622 1.00999773 1.00248699 0.99430497 0.98851849 0.97988257 0.9725268  0.96404133 0.95729242 0.95149918 0.9395086  0.93436652 0.92073597 0.91331991 0.9060488  0.89890575 0.89133269 0.88264614 0.87581375 0.86907799 0.8629245  0.85657702 0.85061478 0.84437263 0.83841998 0.83171499 0.82672729 0.81841043 0.81315851 0.80512729 0.80001623 0.79370857 0.79014083 0.7870415  0.78663562 0.78560911 0.78436734 0.78105819 0.77677875 0.7715006  0.76290977 0.7575274  0.74840854 0.74237353 0.73484555 0.72530654 0.71308469 0.70786641 0.68960892 0.67974865 0.66976797 0.66429581 0.66358612], [ 0.1913643   0.1901843   0.19515644  0.18964861  0.19015379  0.18897106  0.18341618  0.18186464  0.18089693  0.17863627  0.1722146   0.16742075  0.16374075  0.15963068  0.15452431  0.14961687  0.1448106   0.1394514   0.13230836  0.12870855  0.12080968  0.11506209  0.10691754  0.10048166  0.09253021  0.0863812   0.07986541  0.07369067  0.06810798  0.06298658  0.05792053  0.05434375  0.04969984  0.04566838  0.04207639  0.03916818  0.03583963  0.03294436  0.03027479  0.02852138  0.02642949  0.02470176  0.02415177  0.0229423   0.02177467  0.02310111  0.02143892  0.01950241  0.01738507  0.0154671   0.01337877  0.01245061  0.01225659  0.01185039  0.01199298  0.01179486  0.01140448  0.01094952  0.01059102  0.01034844  0.00956856  0.00948832  0.01082601  0.01165864  0.01393076  0.01572269  0.01617459  0.01496638  0.01147395  0.00633302  0.00142752 -0.00356585 -0.00707076 -0.01079689 -0.01570708 -0.01901607 -0.02355386 -0.0288629  -0.03587008 -0.04209305 -0.05057267 -0.05782427 -0.06624127 -0.06830318 -0.06807681 -0.06050733], 20.08, 21.69, False
2023/06/07 09:50:05.999, 25529267, [1.29056655 1.27024796 1.27929969 1.2671864  1.25773642 1.24095422 1.24757588 1.21468382 1.20881207 1.19329938 1.1865911  1.17585797 1.16314692 1.16260032 1.15461691 1.1424148  1.13780784 1.12826884 1.12130754 1.11504607 1.10500685 1.10263771 1.09233798 1.08763188 1.07928169 1.07434974 1.06579066 1.05951956 1.05197687 1.04610537 1.03890336 1.03111681 1.02450289 1.01731642 1.00949477 1.00147118 0.99342458 0.98726907 0.97866112 0.9725009  0.96442934 0.9576691  0.95130492 0.93885392 0.93295048 0.92212136 0.91573245 0.9085139  0.90069257 0.89336689 0.8852245  0.87763926 0.87112924 0.86472239 0.85835926 0.85235779 0.84548524 0.83934007 0.832121   0.82617058 0.8177309  0.81283825 0.8050938  0.80015817 0.79412898 0.79154632 0.78798985 0.78761863 0.78591084 0.78374144 0.77930054 0.77374429 0.76825726 0.75989752 0.75323209 0.74504693 0.73837836 0.73008326 0.72100855 0.71052692 0.7029203  0.68751826 0.6724682  0.66498436 0.65787288 0.65472337], [ 0.20335501  0.20348375  0.20239866  0.19258214  0.1961923   0.18935865  0.18985158  0.18429822  0.17900289  0.17721991  0.17149413  0.16478067  0.16116883  0.15766111  0.15258164  0.14680995  0.14319348  0.13962158  0.13528135  0.12894729  0.12248636  0.11669248  0.10972919  0.10300606  0.09612003  0.08962449  0.08309139  0.07685645  0.07085135  0.06504815  0.05979501  0.05536704  0.05137199  0.04744298  0.04314267  0.03980956  0.03669965  0.03300203  0.03094487  0.02846301  0.02672091  0.02486046  0.02461649  0.02313096  0.0220785   0.0234455   0.02186075  0.02023476  0.01800811  0.01575915  0.01375761  0.01308026  0.01262348  0.01260253  0.01252718  0.0124404   0.01217485  0.01159719  0.01097961  0.01069143  0.01044839  0.0102926   0.01067739  0.01233177  0.01432506  0.01621912  0.01650081  0.01524441  0.01163653  0.00670564  0.00173237 -0.00371631 -0.00753423 -0.01107272 -0.01549581 -0.0188369  -0.023099   -0.02914113 -0.03507691 -0.04156381 -0.04960262 -0.05893726 -0.06583886 -0.06737693 -0.06644218 -0.05834455], 20.08, 21.69, False
2023/06/07 09:50:06.255, 25529517, [1.29974248 1.27079921 1.27880224 1.25965837 1.26107006 1.2383242  1.22716983 1.22367401 1.20997781 1.20179787 1.18943816 1.18262316 1.16888977 1.16232471 1.15627302 1.14288042 1.13686943 1.13029576 1.12334936 1.11546553 1.10973699 1.10771509 1.09686497 1.09186187 1.08409541 1.07792938 1.06875931 1.06134666 1.05292003 1.04583257 1.03875775 1.02917627 1.02348582 1.01656849 1.00938203 1.0004403  0.99329836 0.9869174  0.97749352 0.97081539 0.96231261 0.95426117 0.94894082 0.93677274 0.93225618 0.9280936  0.91939655 0.90940852 0.9009229  0.8931078  0.88566469 0.87838773 0.87160357 0.86516046 0.85877835 0.85266246 0.84612975 0.84110202 0.83626451 0.83005927 0.82184799 0.815495   0.8073393  0.80084925 0.79427462 0.7912279  0.78828133 0.78820516 0.78751253 0.78650056 0.78302746 0.77642513 0.77157345 0.76214957 0.75488125 0.74796007 0.73922999 0.73291694 0.72275867 0.71016818 0.70572375 0.68804189 0.67648798 0.66672536 0.65912484 0.65616487], [ 0.20214558  0.20291504  0.20630606  0.20337075  0.19576485  0.19702746  0.19021449  0.18789542  0.18278328  0.17916349  0.17617918  0.1704766   0.16334217  0.15714945  0.15355544  0.14681472  0.14254018  0.13856932  0.13150026  0.12723334  0.11989117  0.11369315  0.10718589  0.10067171  0.09415276  0.08724923  0.08043637  0.07476719  0.06897288  0.06372403  0.05958938  0.05425337  0.05040004  0.04614445  0.04252888  0.03913121  0.03608682  0.03308477  0.02984463  0.02828316  0.02590155  0.02450014  0.02396077  0.02262676  0.02140843  0.02423232  0.0223877   0.02043135  0.01821511  0.01604168  0.01408827  0.01349596  0.01303311  0.01299461  0.01279158  0.01296506  0.01266132  0.01238483  0.01203627  0.01162021  0.01140245  0.01152021  0.01252771  0.01370628  0.01597988  0.01749198  0.01806119  0.0162083   0.01238996  0.00748101  0.0022399  -0.00245187 -0.00661424 -0.01041798 -0.01471957 -0.01816989 -0.02278359 -0.0288629  -0.03512057 -0.04067416 -0.04959979 -0.05893429 -0.06536585 -0.06730269 -0.06649074 -0.05883006], 20.08, 21.68, False
