time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 09:57:33.616, 152404338, [1.25526422 1.24042038 1.20867623 1.20149076 1.19285353 1.18357377 1.17181534 1.1637312  1.15274055 1.14277962 1.13764508 1.11980128 1.11360788 1.10295585 1.09997139 1.08366662 1.07321655 1.06247512 1.05522848 1.04244923 1.03922844 1.02938601 1.02089736 1.00949516 0.99980974 0.99522424 0.98420135 0.97729954 0.96684073 0.96006564 0.95308589 0.94531282 0.94053596 0.93503323 0.92921093 0.92515462 0.91596952 0.91602131 0.90754488 0.90016987 0.89467062 0.88668191 0.88328751 0.87589816 0.86825281 0.86041783 0.85429163 0.84703443 0.83884915 0.83141937 0.82434327 0.81720465 0.81145904 0.80569358 0.80076383 0.79486182 0.78969898 0.78396702 0.77621126 0.77093053 0.76580772 0.76018609 0.75566635 0.75020894 0.74503809 0.74311039 0.74000058 0.7378631  0.7356445  0.73018539 0.72656951 0.72048749 0.71420448 0.7067734  0.70107365 0.69547533 0.69081604 0.68338063 0.67751266 0.66796713 0.65854437 0.65039254 0.63521295 0.63209083 0.62481066 0.62284227], [ 0.16615629  0.17404152  0.16657126  0.1700264   0.1665222   0.16511248  0.16167381  0.15810485  0.1539515   0.14604667  0.13757978  0.1363271   0.12867597  0.12544273  0.12102783  0.11724036  0.11126329  0.10591049  0.10274926  0.09631439  0.08919274  0.08453615  0.08040695  0.07440514  0.06929404  0.0636194   0.05718775  0.05200299  0.04636872  0.03987593  0.03466371  0.02970022  0.02507678  0.02113702  0.01672903  0.01383387  0.01102426  0.00728745  0.00424172  0.0017553  -0.00058276 -0.00213654 -0.00393985 -0.0056455  -0.00659019 -0.00432532 -0.00575536 -0.0081154  -0.01002807 -0.01218707 -0.0141143  -0.01533506 -0.01621027 -0.01644574 -0.01667835 -0.01725619 -0.01778853 -0.01800385 -0.01895744 -0.01967753 -0.02017462 -0.02057964 -0.02040414 -0.02000424 -0.01888521 -0.01817835 -0.01756481 -0.01882355 -0.02129791 -0.02399672 -0.02732359 -0.03056572 -0.03304155 -0.03639263 -0.03996601 -0.04221638 -0.04655108 -0.05143539 -0.05504598 -0.06114853 -0.06871595 -0.07768995 -0.08491687 -0.08931029 -0.08928603 -0.08498407], 19.77, 20.54, False
2023/07/01 09:57:33.872, 152404588, [1.30330957 1.25465042 1.24986015 1.24836769 1.22882387 1.21573193 1.20376005 1.19325236 1.18232357 1.16666237 1.16960673 1.14183121 1.14439558 1.12664326 1.11653623 1.10841265 1.09551104 1.09109813 1.07764652 1.06691782 1.06504685 1.05347167 1.04131771 1.03055499 1.01959838 1.01391547 1.00121926 0.99348341 0.98423055 0.97651438 0.96561015 0.9575423  0.94840921 0.94242997 0.9335442  0.92592197 0.91796598 0.91468058 0.90479554 0.89778318 0.89066011 0.88141445 0.87794815 0.86820834 0.86304876 0.88529738 0.87894027 0.87282625 0.86235631 0.8506152  0.8432832  0.83686624 0.83155606 0.82625013 0.82156325 0.81682353 0.81273073 0.80873852 0.80464623 0.80212296 0.79988972 0.79667801 0.79479086 0.78996019 0.78578911 0.78441731 0.78208852 0.77964854 0.77714986 0.77158488 0.76426033 0.75721732 0.74942773 0.74059423 0.73260513 0.72389962 0.71782822 0.70597101 0.69821163 0.68877014 0.68151543 0.6680401  0.65542705 0.6489716  0.6462532  0.63959558], [ 0.18732671  0.17044537  0.17417855  0.16676668  0.16833094  0.15721509  0.16524699  0.15623795  0.14828554  0.14109624  0.13728471  0.12932389  0.12824083  0.12031088  0.11689902  0.11143332  0.10582896  0.1025643   0.09847408  0.09277429  0.0871557   0.08163649  0.07619762  0.06930092  0.06413426  0.05953401  0.054218    0.04802778  0.04151524  0.03725041  0.03182125  0.02739814  0.0229187   0.01899066  0.01558188  0.01225601  0.00965824  0.00636512  0.0033323   0.00114352 -0.00097629 -0.00313066 -0.00479763 -0.00569268 -0.00696681 -0.00372895 -0.00479269 -0.00676841 -0.00881262 -0.01105325 -0.01304392 -0.0142402  -0.01470775 -0.01519134 -0.0154752  -0.01605858 -0.0166443  -0.0170848  -0.01780347 -0.01796491 -0.01908854 -0.0193415  -0.01952003 -0.01874578 -0.01810691 -0.01737799 -0.0171224  -0.01826976 -0.02094996 -0.0240114  -0.02709077 -0.02988362 -0.03304317 -0.03607043 -0.03953406 -0.04260083 -0.04682402 -0.05143715 -0.05593232 -0.06055591 -0.06835439 -0.0773002  -0.085331   -0.08941617 -0.08996159 -0.08433475], 19.77, 20.54, False
2023/07/01 09:57:34.128, 152404839, [1.27831368 1.2328381  1.24906419 1.22310057 1.21740901 1.17642853 1.19143298 1.17021617 1.16079226 1.14278379 1.13591577 1.13439059 1.12157598 1.11882273 1.10631493 1.0962097  1.09267374 1.08536897 1.07423537 1.06111589 1.05644255 1.04051596 1.03032083 1.01811697 1.00463427 0.99640359 0.98420294 0.97367673 0.96458656 0.95295343 0.9446908  0.9356813  0.92467939 0.91940519 0.91011984 0.90331167 0.89552505 0.89216183 0.883577   0.87653472 0.87071965 0.86175615 0.8592227  0.85020502 0.84454311 0.85273826 0.84684623 0.84151931 0.83552872 0.82987062 0.82346871 0.81817413 0.81451735 0.8105094  0.80682795 0.80336352 0.79901042 0.79467623 0.78937394 0.78454028 0.77918851 0.77397461 0.76962501 0.76401453 0.7602557  0.75869843 0.75593615 0.75341729 0.75138364 0.7462798  0.74211914 0.7349932  0.7272851  0.72160103 0.71500475 0.7091716  0.7033478  0.69344968 0.68657967 0.67738617 0.66822932 0.6577049  0.64382982 0.6369764  0.63302086 0.62827295], [ 0.18115579  0.1695926   0.16431742  0.16812805  0.16430725  0.16318787  0.15952796  0.15394327  0.14308187  0.14496965  0.13697012  0.13284691  0.12729625  0.12352527  0.1174169   0.1137433   0.10756447  0.10501908  0.09814781  0.09289043  0.08809592  0.08257515  0.07692618  0.07221237  0.06547744  0.06086424  0.05402078  0.04934973  0.04283929  0.0376671   0.03165594  0.02713635  0.02299263  0.01930257  0.01585863  0.01205463  0.00949495  0.00615072  0.00371177  0.00103662 -0.00101975 -0.00260716 -0.0043853  -0.00593351 -0.00650589 -0.00480793 -0.00659497 -0.00823041 -0.01061528 -0.01264707 -0.01427016 -0.01566814 -0.01612515 -0.01638894 -0.01662017 -0.01719631 -0.01759296 -0.01812642 -0.01885005 -0.01971385 -0.02067243 -0.02080314 -0.02117489 -0.0203781  -0.01958295 -0.01895371 -0.01846601 -0.01937222 -0.02187105 -0.0245305  -0.02803615 -0.03159166 -0.03345847 -0.03688501 -0.04091582 -0.04355188 -0.04825373 -0.05214364 -0.05693042 -0.06315363 -0.06971556 -0.07807514 -0.08670089 -0.09028888 -0.09115498 -0.08512561], 19.78, 20.53, False
2023/07/01 09:57:34.368, 152405088, [1.31791161 1.29976385 1.27815205 1.28280191 1.23265594 1.24800634 1.2332599  1.21586098 1.20292651 1.19882587 1.19034189 1.17993258 1.16715216 1.15028053 1.14876878 1.12775413 1.12308914 1.11040355 1.09885233 1.0856282  1.07634739 1.06892644 1.05707061 1.04011537 1.0298998  1.01992873 1.00446314 0.99536063 0.98304212 0.97293891 0.96651963 0.95552263 0.94663072 0.94283467 0.93064901 0.92555906 0.9180329  0.9138039  0.90792622 0.90071143 0.89379895 0.88587161 0.88358142 0.8738916  0.86903452 0.86357156 0.85692872 0.84999371 0.84333486 0.83607642 0.8294384  0.82365726 0.81889316 0.81402832 0.81003684 0.8047829  0.80028086 0.79642417 0.79449413 0.7925387  0.78842101 0.78340982 0.77744354 0.77128204 0.76286084 0.75863426 0.75628103 0.75308271 0.75150088 0.74730069 0.74248211 0.73578621 0.73040651 0.72233941 0.71659994 0.71006326 0.70554873 0.69726974 0.68930115 0.68040542 0.67144001 0.6597773  0.64678609 0.63977097 0.63715482 0.62864131], [ 0.18819802  0.17044144  0.17341318  0.16352075  0.16772448  0.16373237  0.15691518  0.15437665  0.15471517  0.14320716  0.13543275  0.13447022  0.13020049  0.12305471  0.11954437  0.11268852  0.11007903  0.10431729  0.09942973  0.09463098  0.08889811  0.0829721   0.07747775  0.07232909  0.06684466  0.0607235   0.05401087  0.04944385  0.04302098  0.0375057   0.03266689  0.02765109  0.02340295  0.01973785  0.01606756  0.01324368  0.00981716  0.0061513   0.00351246  0.00113082 -0.00088349 -0.00277572 -0.00466872 -0.00541687 -0.00653377 -0.00321965 -0.00490613 -0.00705108 -0.0090012  -0.01080758 -0.01307188 -0.01423811 -0.01484102 -0.01503821 -0.01514551 -0.01585228 -0.01675709 -0.01710367 -0.01823772 -0.01830822 -0.01901056 -0.01945692 -0.01959297 -0.01895048 -0.01751851 -0.01729085 -0.01669947 -0.01795654 -0.02053532 -0.02352073 -0.02738778 -0.03050744 -0.0336079  -0.03656445 -0.04071357 -0.04386737 -0.04735366 -0.05167128 -0.05584548 -0.06192567 -0.0686952  -0.07806355 -0.08534675 -0.08931339 -0.09125632 -0.08368397], 19.78, 20.53, False
2023/07/01 09:57:34.624, 152405338, [1.31878616 1.28979461 1.29716578 1.28787267 1.25164191 1.2519211  1.23281252 1.21773514 1.20737956 1.19671547 1.18207823 1.1672789  1.1487673  1.13595262 1.12565028 1.11234676 1.09704237 1.08836518 1.07904524 1.06403708 1.0579428  1.0477443  1.03867531 1.02206389 1.01459718 1.00385822 0.99286247 0.98314815 0.97216242 0.96395132 0.95609855 0.94541332 0.93742167 0.93310869 0.92413769 0.91782817 0.90927187 0.90658454 0.89878332 0.8915515  0.88657693 0.87854747 0.87660216 0.86889523 0.86482251 0.88775786 0.88132143 0.87230868 0.86381038 0.8567847  0.84870391 0.84202837 0.83591064 0.83008199 0.82550189 0.82020964 0.81517525 0.81045408 0.80446067 0.7996254  0.79427119 0.78846916 0.78310949 0.77832719 0.77217606 0.76938606 0.7662988  0.76389337 0.761423   0.75714785 0.75221519 0.74687926 0.74148947 0.73273123 0.72863665 0.72196258 0.71657172 0.71047112 0.70172074 0.69662606 0.68845961 0.67598382 0.66589947 0.65888287 0.654516   0.64966971], [ 0.17322968  0.17488188  0.1749469   0.17139027  0.16833654  0.17026136  0.16215473  0.1589625   0.1539515   0.14674076  0.1422153   0.1363271   0.13328931  0.12591346  0.12284532  0.11612165  0.1122254   0.10941927  0.1021154   0.09877191  0.09107725  0.08647537  0.08059486  0.07431988  0.06923297  0.06259347  0.05735946  0.05058053  0.04487294  0.03882347  0.03429411  0.02953484  0.02519457  0.02125786  0.01719947  0.01362512  0.01043671  0.00735455  0.00463657  0.00175424 -0.00068888 -0.00239981 -0.00411148 -0.00582643 -0.00705882 -0.00347642 -0.00554617 -0.00776245 -0.00958308 -0.01195397 -0.01368856 -0.01445579 -0.01519138 -0.01561329 -0.01561076 -0.01550896 -0.01594857 -0.0164185  -0.01703836 -0.0171837  -0.01758187 -0.01790558 -0.01792784 -0.01784541 -0.01657414 -0.01580223 -0.01537499 -0.0165808  -0.01917798 -0.02233949 -0.02563393 -0.02859501 -0.0317029  -0.03459074 -0.03859332 -0.04246667 -0.04639008 -0.05014945 -0.05510825 -0.06047637 -0.06631272 -0.0769013  -0.08441628 -0.08833582 -0.08897403 -0.08471168], 19.77, 20.53, False
2023/07/01 09:57:34.864, 152405588, [1.33348119 1.30077341 1.31544918 1.28977138 1.26331532 1.26120071 1.25936466 1.24236913 1.23119944 1.21514372 1.20718795 1.19098637 1.17961566 1.1688003  1.16064961 1.14855283 1.1375612  1.12714692 1.12407701 1.10713431 1.10521299 1.0931684  1.08294324 1.06986155 1.06250148 1.05079555 1.04241022 1.03309305 1.02261831 1.01301183 1.0051578  0.99683927 0.98772646 0.98146627 0.96925826 0.96443866 0.9535239  0.9492826  0.94026842 0.92928443 0.92344577 0.91258492 0.9077024  0.89929597 0.89068393 0.8560755  0.84873454 0.8424736  0.8355459  0.82960069 0.8243965  0.81925997 0.8153774  0.81228753 0.80852857 0.80553183 0.80175632 0.79729866 0.79259141 0.78820686 0.78366138 0.77936682 0.77482804 0.77048885 0.76650777 0.76387058 0.76130798 0.75830601 0.7566701  0.75241598 0.74596669 0.74032104 0.73399305 0.72625873 0.72030648 0.71208235 0.70677553 0.70005448 0.69239299 0.68271969 0.67593862 0.65942735 0.65135315 0.64426942 0.63988792 0.63601835], [ 1.79403924e-01  1.81825988e-01  1.74193095e-01  1.79267938e-01  1.67130906e-01  1.66735619e-01  1.62157183e-01  1.58536139e-01  1.57507711e-01  1.46395453e-01  1.42526191e-01  1.34983910e-01  1.32092653e-01  1.24370653e-01  1.19334521e-01  1.16123245e-01  1.11635582e-01  1.06962865e-01  1.02750376e-01  9.77550521e-02  9.14577262e-02  8.58739899e-02  8.00454195e-02  7.40896828e-02  6.84120905e-02  6.23888831e-02  5.62521828e-02  5.10511498e-02  4.51363015e-02  3.92425550e-02  3.38437231e-02  2.88644364e-02  2.47856777e-02  2.02942125e-02  1.71306518e-02  1.35503501e-02  1.03393905e-02  7.44698452e-03  4.36982488e-03  2.20089966e-03 -9.67265611e-06 -1.65067916e-03 -3.34221980e-03 -4.89835822e-03 -5.98187384e-03 -4.02505775e-03 -5.59230358e-03 -7.25124490e-03 -9.12777401e-03 -1.13638826e-02 -1.34478865e-02 -1.47329974e-02 -1.50950711e-02 -1.55711632e-02 -1.59426253e-02 -1.65623658e-02 -1.66485777e-02 -1.74491641e-02 -1.83036513e-02 -1.86908895e-02 -1.94073101e-02 -1.94623740e-02 -1.93095944e-02 -1.88732298e-02 -1.76197186e-02 -1.66719738e-02 -1.66055824e-02 -1.77855559e-02 -2.00311793e-02 -2.35434121e-02 -2.71350422e-02 -3.03420928e-02 -3.25412555e-02 -3.53010748e-02 -3.88594434e-02 -4.27202332e-02 -4.63892274e-02 -5.09109824e-02 -5.66765680e-02 -6.10308754e-02 -6.83515464e-02 -7.72710976e-02 -8.44891672e-02 -8.94476606e-02 -9.07845082e-02 -8.37467518e-02], 19.77, 20.53, False
2023/07/01 09:57:35.120, 152405839, [1.29559501 1.2555436  1.25565306 1.23894694 1.23004008 1.19907836 1.20078699 1.19325236 1.17729621 1.17272228 1.15367737 1.14604395 1.13658767 1.12832711 1.11823078 1.10584197 1.09704325 1.08709913 1.07904583 1.0678558  1.06299468 1.05337926 1.04237283 1.0311324  1.02140902 1.01447324 1.00562697 0.9953603  0.98593445 0.97843526 0.96963111 0.96028934 0.95301796 0.94649371 0.93850364 0.93038548 0.9200812  0.91686155 0.90796243 0.89930044 0.89473956 0.88546612 0.88309128 0.87376357 0.86786172 0.81744881 0.81078021 0.80472751 0.79856413 0.79409258 0.78863505 0.78433903 0.78111818 0.77795287 0.77478933 0.77107721 0.7672129  0.76359711 0.75854571 0.75568739 0.7508832  0.74629095 0.74234533 0.73819713 0.73416434 0.7324576  0.73083003 0.72819652 0.72593298 0.72166373 0.71732126 0.71140335 0.70521182 0.69807419 0.69270829 0.68664513 0.68179861 0.67196717 0.66702581 0.65838815 0.64888815 0.63942881 0.62617205 0.62179215 0.61686939 0.61356916], [ 0.19436277  0.18626608  0.16963567  0.1746407   0.1751627   0.16319416  0.16214982  0.15623795  0.15030014  0.14781071  0.13913442  0.1368803   0.13234206  0.12460157  0.12305728  0.11737358  0.11104178  0.10818219  0.10227455  0.09819949  0.09121551  0.08587104  0.0802885   0.07459167  0.0685184   0.06314545  0.05706517  0.0511458   0.04654661  0.0406413   0.03546665  0.03009111  0.02636794  0.02190763  0.01923617  0.01566739  0.01257494  0.00898483  0.00616517  0.00326745  0.00072469 -0.00110863 -0.00343572 -0.00457781 -0.00563724 -0.00292861 -0.00490522 -0.00719477 -0.00923262 -0.01126591 -0.0133942  -0.01430536 -0.01513908 -0.01543778 -0.01571655 -0.01620265 -0.01678518 -0.01735812 -0.0179405  -0.01869294 -0.01917455 -0.01894242 -0.01886923 -0.01872754 -0.0172706  -0.01693824 -0.01672918 -0.01823867 -0.02075537 -0.02399379 -0.02713729 -0.03062555 -0.03278174 -0.03643195 -0.03934039 -0.04361209 -0.04657698 -0.05108989 -0.0563557  -0.06118924 -0.06864708 -0.07730542 -0.085331   -0.08945075 -0.09058282 -0.0839555 ], 19.77, 20.53, False
2023/07/01 09:57:35.376, 152406088, [1.31704151 1.28812309 1.28548694 1.27379545 1.25551958 1.25141352 1.22406465 1.21733845 1.21518248 1.19791984 1.1927307  1.17594938 1.16425431 1.15345782 1.14404899 1.13260334 1.12198695 1.11203157 1.10080626 1.08614667 1.08248569 1.06838716 1.05919201 1.04493726 1.03847785 1.02623786 1.01492541 1.00494227 0.99366712 0.9869264  0.97697075 0.9678164  0.95810187 0.95109033 0.94252479 0.93436486 0.92703785 0.9228581  0.91564607 0.90699559 0.90064955 0.89036841 0.88788579 0.8774153  0.87189985 0.85993851 0.85316912 0.84702445 0.83925484 0.83272507 0.82667383 0.82047816 0.81599833 0.81104207 0.80704144 0.80251552 0.79876626 0.79459742 0.78944031 0.78471418 0.77998073 0.77434674 0.77029586 0.76553472 0.76104832 0.75880153 0.75442506 0.75189902 0.75019719 0.74491452 0.73900024 0.73228502 0.72641272 0.71911997 0.71314384 0.70655177 0.70175623 0.69242897 0.68891306 0.67751044 0.67215476 0.65942697 0.64624103 0.64077922 0.63670685 0.63050727], [ 0.18821652  0.18099341  0.17418825  0.16608746  0.1671281   0.16619335  0.16215473  0.15308806  0.15232033  0.14428028  0.14036559  0.13095075  0.13209117  0.12329566  0.12071987  0.11335045  0.11085832  0.10748155  0.0992572   0.09520429  0.08923646  0.08372661  0.07790798  0.0720265   0.06723315  0.06140266  0.05514314  0.04916315  0.04381198  0.03907118  0.03336544  0.02834948  0.02435391  0.02029361  0.01674047  0.0138628   0.01040313  0.00763015  0.00395496  0.00163708 -0.00091793 -0.00288632 -0.00481312 -0.00615517 -0.00699393 -0.00343685 -0.00499745 -0.00686562 -0.00864678 -0.01076169 -0.01312559 -0.01404166 -0.01460595 -0.01479437 -0.01490416 -0.01507502 -0.0155164  -0.01586082 -0.01712306 -0.0176893  -0.01847802 -0.01848974 -0.01870499 -0.0181975  -0.01699275 -0.0165355  -0.01603093 -0.01753438 -0.02016037 -0.02283097 -0.02669129 -0.02952073 -0.03176529 -0.03477799 -0.03841833 -0.04234258 -0.04517071 -0.05044528 -0.05447282 -0.05988197 -0.06726233 -0.0769013  -0.08360733 -0.08746587 -0.08944073 -0.08289081], 19.77, 20.54, False
2023/07/01 09:57:35.616, 152406338, [1.34128607 1.30994562 1.28473456 1.28594974 1.27062307 1.24018481 1.23494243 1.23771996 1.22640627 1.21659371 1.20655617 1.17970287 1.17689533 1.15177267 1.15098741 1.13533161 1.12556646 1.11731579 1.11046546 1.0888551  1.09251124 1.07893698 1.06831567 1.05611439 1.04515035 1.03416605 1.02389835 1.00869768 0.99992594 0.9906655  0.97878293 0.96985603 0.96183312 0.95262755 0.94505706 0.93712205 0.92619345 0.92554031 0.91616024 0.90713526 0.90329676 0.89408581 0.89004731 0.88277358 0.87418413 0.86314598 0.85682403 0.84994399 0.84303346 0.83711227 0.83085337 0.82514064 0.82059682 0.81576894 0.81171992 0.80739033 0.80229964 0.79692849 0.79163425 0.78711416 0.78195978 0.77633975 0.77190529 0.76605162 0.76188334 0.76014133 0.75763918 0.75486751 0.75340725 0.74846877 0.74252864 0.73664825 0.73061357 0.72207244 0.7171494  0.71094212 0.70457298 0.69900656 0.69083672 0.68394831 0.67686668 0.66264764 0.65181184 0.64741228 0.64074694 0.63728922], [ 0.18029674  0.1748858   0.1651125   0.17465167  0.16833934  0.15722454  0.16119466  0.1566744   0.15030699  0.14497749  0.13728887  0.13257538  0.12969744  0.12269661  0.12028974  0.11335205  0.10967931  0.10380088  0.09927241  0.0931973   0.08635723  0.08177158  0.07723503  0.07031386  0.0656703   0.05881526  0.05272083  0.04812381  0.04177927  0.03643343  0.03150948  0.02688613  0.02301815  0.0186547   0.01508199  0.01191587  0.00946686  0.00605902  0.00280656  0.00100437 -0.00107431 -0.00314804 -0.00506744 -0.00628953 -0.00714522 -0.00227476 -0.00382523 -0.00601339 -0.00872133 -0.01100734 -0.01351946 -0.01445794 -0.01533253 -0.01568374 -0.01567091 -0.01620119 -0.01619727 -0.01681323 -0.01761464 -0.01837426 -0.01928626 -0.01933046 -0.0192826  -0.01875262 -0.01783789 -0.01648589 -0.01590885 -0.01681994 -0.01994205 -0.0229301  -0.02614424 -0.02996138 -0.03181276 -0.03519473 -0.03911757 -0.04228174 -0.04661199 -0.05108726 -0.05483331 -0.06085045 -0.0679646  -0.07536922 -0.0844596  -0.08840425 -0.08871462 -0.0838832 ], 19.77, 20.53, False
2023/07/01 09:57:35.872, 152406588, [1.31016153 1.26800503 1.27888986 1.24399631 1.23710033 1.23627941 1.22105343 1.21970722 1.1934814  1.19400219 1.17410876 1.16657701 1.1584617  1.13407053 1.13474768 1.12594365 1.10879836 1.10072314 1.09564485 1.0794844  1.07739967 1.0660541  1.05467503 1.04516691 1.03368844 1.02603717 1.01498662 1.00391246 0.9953724  0.98585445 0.97460212 0.96819547 0.95689529 0.95256932 0.94420118 0.93667902 0.92817094 0.92715373 0.91795482 0.90932279 0.9049833  0.89527501 0.89304324 0.88401627 0.87699594 0.85816738 0.8515221  0.84513698 0.83735465 0.83133053 0.8256763  0.8194326  0.81436642 0.80978712 0.80517318 0.80115583 0.79639199 0.79120322 0.78499006 0.77950881 0.77386413 0.76732482 0.76222421 0.75684523 0.75283841 0.75106876 0.74805239 0.74650671 0.74454739 0.74033559 0.73536426 0.72940616 0.72294881 0.7159674  0.71132067 0.70456372 0.70083331 0.6920554  0.68463914 0.67607134 0.66858744 0.65598812 0.64367618 0.63568484 0.63388093 0.62960728], [ 1.86483325e-01  1.69624025e-01  1.78755684e-01  1.66102077e-01  1.67744091e-01  1.66205949e-01  1.55962997e-01  1.58542717e-01  1.49926332e-01  1.47093577e-01  1.38831785e-01  1.30957066e-01  1.28249724e-01  1.24375454e-01  1.19555373e-01  1.12957217e-01  1.09714848e-01  1.04856408e-01  9.97334603e-02  9.41901004e-02  8.89592610e-02  8.33345412e-02  7.78458619e-02  7.19146078e-02  6.64442067e-02  6.10979940e-02  5.54618556e-02  4.97415372e-02  4.40775471e-02  3.82294962e-02  3.25765865e-02  2.85525333e-02  2.40338776e-02  2.02472221e-02  1.60056616e-02  1.35028268e-02  1.01173559e-02  7.28977862e-03  3.94281910e-03  1.53441073e-03  4.11659831e-05 -2.17149948e-03 -3.49020641e-03 -5.03467452e-03 -5.43135842e-03 -1.96382415e-03 -3.95036820e-03 -5.82030708e-03 -8.29866574e-03 -1.00722280e-02 -1.20383618e-02 -1.33225834e-02 -1.39137174e-02 -1.44916289e-02 -1.46486316e-02 -1.51450172e-02 -1.55993373e-02 -1.63609831e-02 -1.72125555e-02 -1.76952755e-02 -1.86324896e-02 -1.88151780e-02 -1.93526457e-02 -1.89536086e-02 -1.78160258e-02 -1.71483609e-02 -1.68145712e-02 -1.80544769e-02 -2.03435687e-02 -2.33365051e-02 -2.68054195e-02 -2.95176536e-02 -3.28996976e-02 -3.59079473e-02 -4.04693012e-02 -4.24675231e-02 -4.72996160e-02 -5.20124827e-02 -5.56036302e-02 -6.17392744e-02 -6.77629409e-02 -7.73151115e-02 -8.52805180e-02 -8.92022850e-02 -9.08369692e-02 -8.43265461e-02], 19.76, 20.53, False
2023/07/01 09:57:36.128, 152406839, [1.28790199 1.25643279 1.23334053 1.2115515  1.20230263 1.19245175 1.17624472 1.17887573 1.1577176  1.15025586 1.13524777 1.12981725 1.11919741 1.10779738 1.09845153 1.09069184 1.08067665 1.07028601 1.06250362 1.05069579 1.04638833 1.03806345 1.03031975 1.0177898  1.01202572 1.00420719 0.99506111 0.98870482 0.97799132 0.97075184 0.96521666 0.95489358 0.94854941 0.9419288  0.93534497 0.92985705 0.92182795 0.91948199 0.91152048 0.90292716 0.89763848 0.88803367 0.88555288 0.87734687 0.86997069 0.82582427 0.81974415 0.81211772 0.80570396 0.79994324 0.79393045 0.789102   0.78596609 0.78244595 0.77875811 0.77427866 0.76985072 0.76534998 0.75931048 0.75415889 0.74971854 0.74416078 0.73925431 0.73507917 0.73017634 0.72736019 0.72470027 0.72183094 0.71987645 0.71433472 0.70822922 0.70097245 0.69374945 0.68662573 0.67889353 0.67404969 0.66804835 0.66025253 0.65392876 0.64449267 0.63458064 0.62235369 0.61042659 0.60508224 0.60093094 0.59751971], [ 1.84707639e-01  2.02969958e-01  1.86370703e-01  1.87164796e-01  1.81428214e-01  1.84732951e-01  1.73853580e-01  1.74198784e-01  1.67731753e-01  1.62324294e-01  1.54881118e-01  1.50333054e-01  1.43090524e-01  1.40509414e-01  1.36142327e-01  1.31394582e-01  1.25499463e-01  1.22842926e-01  1.17677658e-01  1.13161517e-01  1.06396039e-01  1.01997107e-01  9.70026775e-02  9.13099822e-02  8.53829969e-02  7.97858832e-02  7.40721108e-02  6.84120792e-02  6.27446767e-02  5.65287424e-02  5.14973640e-02  4.54149210e-02  3.98620016e-02  3.49626268e-02  3.09080920e-02  2.74503951e-02  2.48492784e-02  2.24418883e-02  1.97039303e-02  1.77588626e-02  1.50314951e-02  1.31707630e-02  1.06322379e-02  8.91178951e-03  7.63597775e-03  1.26408521e-02  1.06395437e-02  8.45521043e-03  6.63463582e-03  4.94241061e-03  2.65807053e-03  1.39245713e-03 -1.14490340e-04 -4.77806807e-04 -1.22679889e-03 -1.78257752e-03 -2.04054912e-03 -2.69178532e-03 -3.19558127e-03 -4.21381907e-03 -5.09759821e-03 -5.10371528e-03 -5.00001281e-03 -4.71013456e-03 -3.76558982e-03 -3.76302620e-03 -3.82939099e-03 -5.21654657e-03 -8.07832448e-03 -1.15709183e-02 -1.56875157e-02 -1.98812827e-02 -2.25762965e-02 -2.56294333e-02 -2.86383128e-02 -3.19860184e-02 -3.58513668e-02 -4.04374875e-02 -4.54980047e-02 -5.00276810e-02 -5.79129664e-02 -6.80081756e-02 -7.60129736e-02 -8.11907505e-02 -8.31109339e-02 -7.79010355e-02], 19.76, 20.53, False
