time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 03:30:30.730, 175554699, [0.87742743 0.87483133 0.84825471 0.85254469 0.84793437 0.82886326 0.83223032 0.82226156 0.81132485 0.81508649 0.79956595 0.79247985 0.79067511 0.78470354 0.78357093 0.7768533  0.76951962 0.76800337 0.76632325 0.75925594 0.75448524 0.75476799 0.74729226 0.74552121 0.74008697 0.73702117 0.73337969 0.7291926  0.72602789 0.72309295 0.71836607 0.71538787 0.7101458  0.70953339 0.70730432 0.70386352 0.70103585 0.70150562 0.69718588 0.69547563 0.69247624 0.69037931 0.69036207 0.68302178 0.68232121 0.67246835 0.66907424 0.66571033 0.66265999 0.65940372 0.65658069 0.65486692 0.65394472 0.65312974 0.65283975 0.65209256 0.65104114 0.65125183 0.65074537 0.65053725 0.64844456 0.64976639 0.65054021 0.65109034 0.64934016 0.65111357 0.65022709 0.65033293 0.64960581 0.65026114 0.6501076  0.65152789 0.6494169  0.6478254  0.64679862 0.64500614 0.6482761  0.6455495  0.64032615 0.63597785 0.63028141 0.61974521 0.61538611 0.60401174 0.6059947  0.60582873], [ 0.1913571   0.18230245  0.1926359   0.18215444  0.18144794  0.1779468   0.17219041  0.16888613  0.16710983  0.16066809  0.15509666  0.15201062  0.14638187  0.13965482  0.1336313   0.12947276  0.12390569  0.11971677  0.11365574  0.10811166  0.10166859  0.09565372  0.08909291  0.08353809  0.0772658   0.07030531  0.06442468  0.05927499  0.05305661  0.04857161  0.04354033  0.03998908  0.03563599  0.03150241  0.02795044  0.02490196  0.02144666  0.01878754  0.01595329  0.01407533  0.01158005  0.01042437  0.00955392  0.0086869   0.00758628  0.01056082  0.00863941  0.00704946  0.00513958  0.00299416  0.00106597  0.00024074 -0.0006526  -0.00049249 -0.00062694 -0.00095798 -0.00118957 -0.00146597 -0.00243115 -0.00248044 -0.00305837 -0.00262382 -0.00172202 -0.00036685  0.00132603  0.00261687  0.00292199  0.00080674 -0.0034633  -0.00819456 -0.01377524 -0.01883015 -0.0233122  -0.02779214 -0.03109579 -0.03497794 -0.03949425 -0.04547937 -0.05247642 -0.0585669  -0.06770062 -0.07701218 -0.08337203 -0.08536556 -0.08410979 -0.07680627], 19.65, 22.05, False
2023/06/09 03:30:30.970, 175554950, [0.86939384 0.85779999 0.86059176 0.83848977 0.83128958 0.83074828 0.82723384 0.81978929 0.80817776 0.80595039 0.79990112 0.79299833 0.78020189 0.77795715 0.77084991 0.76731777 0.76247028 0.75595697 0.75721774 0.74877915 0.7412164  0.74290806 0.73066913 0.73183227 0.72798553 0.72357443 0.72326423 0.71809995 0.7127543  0.71078628 0.70626399 0.70219398 0.69942568 0.69595819 0.69386187 0.68925955 0.68775108 0.68585145 0.68258052 0.68174443 0.67892201 0.67727301 0.6766556  0.67051546 0.67068887 0.66237086 0.65895594 0.65567814 0.65308488 0.65013403 0.64697263 0.64466776 0.64390743 0.64465398 0.64432445 0.64415593 0.64449028 0.6441765  0.64324417 0.64318342 0.64223459 0.64263904 0.64047041 0.63965088 0.63703257 0.63638034 0.63565162 0.63603017 0.63562639 0.63583856 0.63444581 0.63405066 0.63384597 0.63039854 0.62929458 0.62396662 0.62097112 0.61529175 0.60945362 0.60206431 0.59863209 0.58471934 0.57439901 0.56558271 0.56349046 0.56626326], [ 1.99924604e-01  1.98788478e-01  1.97773342e-01  1.86210585e-01  1.82828253e-01  1.85822273e-01  1.79166521e-01  1.75065717e-01  1.67419445e-01  1.67258285e-01  1.58381978e-01  1.53805737e-01  1.45968732e-01  1.41146140e-01  1.36693628e-01  1.28911153e-01  1.25555317e-01  1.19866907e-01  1.12693624e-01  1.08868499e-01  1.01305966e-01  9.55852028e-02  8.95799058e-02  8.39258233e-02  7.74589986e-02  7.14998716e-02  6.55164513e-02  6.12193722e-02  5.56028916e-02  5.07411644e-02  4.59398062e-02  4.22831723e-02  3.80997759e-02  3.44306722e-02  3.09839529e-02  2.75270396e-02  2.41304530e-02  2.03800758e-02  1.80774858e-02  1.55580799e-02  1.36288128e-02  1.16260662e-02  1.07061255e-02  9.19908551e-03  8.43762429e-03  1.17624277e-02  1.07608798e-02  8.05796127e-03  5.95059678e-03  3.58898128e-03  1.46534393e-03  1.12199320e-04 -5.09967455e-04 -9.61852239e-04 -1.19328713e-03 -1.65975361e-03 -1.89074059e-03 -2.21820971e-03 -2.89174696e-03 -3.37418119e-03 -3.83487910e-03 -3.92925304e-03 -2.95293118e-03 -1.40281907e-03  3.61263863e-04  2.16043895e-03  3.00747309e-03  1.18951560e-03 -2.87203812e-03 -7.62926282e-03 -1.32483007e-02 -1.81912229e-02 -2.21726168e-02 -2.62964347e-02 -3.03765823e-02 -3.37551542e-02 -3.84600493e-02 -4.40148559e-02 -5.10123304e-02 -5.64261098e-02 -6.66959342e-02 -7.44240295e-02 -8.08067127e-02 -8.40073307e-02 -8.12556514e-02 -7.42714846e-02], 19.65, 22.05, False
2023/06/09 03:30:31.226, 175555199, [0.90609134 0.87284703 0.87467628 0.85486665 0.84723807 0.84369418 0.82834387 0.83116528 0.81617686 0.81188951 0.80350518 0.79523777 0.78840496 0.78725828 0.78146176 0.77198686 0.76963708 0.76100702 0.76024327 0.75736019 0.74974159 0.74869061 0.73831751 0.73879182 0.73222154 0.72962862 0.72744651 0.72263994 0.72122025 0.71813279 0.71358049 0.71027821 0.70799887 0.70341834 0.70132149 0.69586136 0.69384987 0.69252652 0.6872669  0.68515396 0.68054176 0.67762025 0.6784217  0.67124135 0.67188715 0.66796984 0.66518292 0.66098902 0.65788251 0.65438461 0.65170823 0.65123522 0.65147288 0.65151726 0.65209029 0.65109664 0.65029389 0.65014907 0.64887971 0.64824631 0.64625169 0.64581759 0.64365169 0.64319267 0.63999316 0.64008847 0.64028215 0.64055003 0.64187272 0.64214426 0.64129751 0.64038696 0.63710728 0.63322001 0.63164228 0.62624603 0.62406263 0.62026687 0.61334795 0.6071043  0.59964401 0.58954013 0.58255516 0.57351048 0.57354947 0.57616211], [ 1.90718616e-01  1.86272688e-01  1.86296526e-01  1.76633157e-01  1.77069158e-01  1.80301224e-01  1.72195333e-01  1.71061489e-01  1.66095884e-01  1.61224509e-01  1.55599140e-01  1.50008579e-01  1.41754497e-01  1.38043064e-01  1.33454761e-01  1.26945951e-01  1.21712507e-01  1.16223367e-01  1.09806021e-01  1.04766212e-01  9.80303997e-02  9.24596124e-02  8.62929777e-02  8.00935824e-02  7.25428714e-02  6.77819512e-02  6.17022568e-02  5.70681298e-02  5.05150336e-02  4.61056746e-02  4.16588473e-02  3.79263049e-02  3.42800028e-02  3.04416625e-02  2.70980356e-02  2.42638346e-02  2.03973682e-02  1.76811642e-02  1.51136166e-02  1.34472103e-02  1.21376471e-02  1.10490160e-02  9.90526840e-03  7.90565486e-03  7.23467958e-03  9.49247235e-03  8.04457875e-03  6.05816292e-03  3.74216387e-03  1.67695954e-03 -3.84020018e-06 -1.21588218e-03 -1.42087308e-03 -1.42957036e-03 -1.77216986e-03 -1.97260482e-03 -2.16422803e-03 -2.74659966e-03 -3.42368544e-03 -3.60243784e-03 -3.93492045e-03 -3.51683535e-03 -2.30881809e-03 -9.16041171e-04  9.61594046e-04  2.40156114e-03  3.05502945e-03  6.36731644e-04 -2.79423905e-03 -7.49432687e-03 -1.22781946e-02 -1.69579718e-02 -2.09071568e-02 -2.51195313e-02 -2.93056074e-02 -3.25961321e-02 -3.75358748e-02 -4.48586066e-02 -5.09170341e-02 -5.80305977e-02 -6.73042965e-02 -7.62772311e-02 -8.29308697e-02 -8.58830869e-02 -8.56560919e-02 -7.78678622e-02], 19.65, 22.05, False
2023/06/09 03:30:31.482, 175555449, [0.87520573 0.8758701  0.87027008 0.85407363 0.85208998 0.83689326 0.83333097 0.82622785 0.81838803 0.80793317 0.80560806 0.79718481 0.78727134 0.78440029 0.77840882 0.77034119 0.76716875 0.75812033 0.7578835  0.75161842 0.74338953 0.74279272 0.73439209 0.73120251 0.72789619 0.72374258 0.72059266 0.71631993 0.71289282 0.70862047 0.70510186 0.69943991 0.69830251 0.69413554 0.69208054 0.68919187 0.68692032 0.68570294 0.68068293 0.68054466 0.67759156 0.67595689 0.67653056 0.66870021 0.66844293 0.66330486 0.6607037  0.65897664 0.6563812  0.65446154 0.65251306 0.65118808 0.65039962 0.64935806 0.64817783 0.64823546 0.6485955  0.64864936 0.64757718 0.64816411 0.64563024 0.64505158 0.64214988 0.64126105 0.63840671 0.63833112 0.63764025 0.63665689 0.63581603 0.63566761 0.63408426 0.6325755  0.62913668 0.62604897 0.62425801 0.6184984  0.61785813 0.61404714 0.60776136 0.60209603 0.59790589 0.58635532 0.57896379 0.57013802 0.56890307 0.57055135], [ 0.19005381  0.19084409  0.18973955  0.1856927   0.18501847  0.17988101  0.17634194  0.17439198  0.16680451  0.16382461  0.15636429  0.15670184  0.14796977  0.14275912  0.13714262  0.13020476  0.1263766   0.12032444  0.11392958  0.10824037  0.10154698  0.09611153  0.09006272  0.08378159  0.07787011  0.0721956   0.06695134  0.06147877  0.0563172   0.05193561  0.0472106   0.04267801  0.0387265   0.03458611  0.03090164  0.02758636  0.02418785  0.0208608   0.01824142  0.01551059  0.01342822  0.01158725  0.01103769  0.00998217  0.00840724  0.01019521  0.00845626  0.00703606  0.00476933  0.0027517   0.00084133  0.00021437 -0.00052406 -0.00050433 -0.00054994 -0.00105649 -0.00155098 -0.00174947 -0.00228159 -0.00253883 -0.0027719  -0.00287894 -0.00259479 -0.00101507  0.00095988  0.00254903  0.00289947  0.00145838 -0.00170545 -0.00676967 -0.011078   -0.01688199 -0.02136753 -0.0253713  -0.02975018 -0.03345188 -0.03868817 -0.04531606 -0.05329166 -0.05831827 -0.0673062  -0.07738353 -0.08373947 -0.08595256 -0.08450858 -0.0761061 ], 19.65, 22.05, False
2023/06/09 03:30:31.722, 175555699, [0.8842118  0.85379029 0.8667443  0.85407363 0.83959768 0.83626839 0.83664557 0.82724029 0.81795651 0.8143255  0.80669989 0.79561711 0.79241294 0.78963777 0.78408661 0.7763337  0.77615368 0.76928457 0.76883984 0.75999964 0.75448524 0.75574077 0.74246121 0.74261597 0.73914683 0.73382144 0.73233216 0.72482361 0.72063822 0.71683884 0.71137513 0.70607386 0.7044805  0.69900877 0.6967606  0.69247765 0.69015643 0.69055754 0.68528306 0.68347753 0.6794363  0.67678865 0.67730436 0.67163975 0.67253591 0.67170479 0.66795991 0.66467391 0.66139835 0.65903267 0.65608411 0.65538114 0.65511156 0.65442334 0.65466829 0.6535644  0.65176633 0.65060457 0.64896111 0.64890512 0.64687455 0.64763759 0.64528901 0.64346886 0.63997007 0.63918606 0.63768857 0.63626187 0.63518725 0.63554805 0.63439363 0.63410367 0.63224193 0.62867264 0.62740045 0.62060737 0.61729664 0.61343039 0.60602124 0.59784392 0.59274734 0.5801793  0.57329978 0.56473725 0.56404442 0.56775215], [ 2.01191189e-01  1.90231099e-01  1.93753595e-01  1.88210464e-01  1.78792783e-01  1.83056389e-01  1.73517363e-01  1.70046516e-01  1.67109827e-01  1.62384462e-01  1.56613823e-01  1.51784792e-01  1.45757534e-01  1.42759120e-01  1.35521874e-01  1.30770180e-01  1.26689253e-01  1.21834157e-01  1.15305567e-01  1.09859824e-01  1.03156064e-01  9.80671882e-02  9.16279197e-02  8.62974283e-02  8.13584373e-02  7.50171062e-02  6.98505828e-02  6.33454910e-02  5.70323847e-02  5.22313895e-02  4.71281877e-02  4.32284660e-02  3.85229069e-02  3.37894229e-02  2.98413724e-02  2.60265229e-02  2.24541790e-02  1.91563193e-02  1.66621520e-02  1.45740937e-02  1.24202482e-02  1.09072236e-02  1.01371001e-02  8.95869875e-03  8.23792580e-03  1.06367051e-02  9.28726020e-03  7.86216292e-03  6.48398544e-03  4.91918856e-03  2.81173997e-03  1.50385073e-03  1.83872775e-03  1.65471786e-03  1.11516599e-03  6.80279441e-04  1.85600833e-04 -5.25962751e-04 -1.44380110e-03 -2.27028955e-03 -2.77190214e-03 -2.78624682e-03 -2.78436067e-03 -1.60932100e-03  4.04302404e-04  1.66846436e-03  2.09609771e-03  1.81221813e-04 -4.05282067e-03 -8.35708205e-03 -1.31547895e-02 -1.85799295e-02 -2.22421877e-02 -2.59596851e-02 -3.01932923e-02 -3.40019579e-02 -3.92338105e-02 -4.54793702e-02 -5.18300137e-02 -5.85296598e-02 -6.73061985e-02 -7.62890929e-02 -8.20979411e-02 -8.49134541e-02 -8.35094561e-02 -7.61061017e-02], 19.65, 22.05, False
2023/06/09 03:30:31.978, 175555949, [0.89228492 0.88186487 0.87027645 0.85640543 0.84654285 0.83383729 0.82059865 0.82125861 0.80687515 0.80710614 0.80099456 0.79240495 0.78360214 0.78026924 0.77600875 0.7645574  0.76054294 0.75684445 0.75195744 0.74817282 0.74023656 0.74314035 0.73009217 0.73202987 0.72450722 0.72018487 0.71440921 0.71019178 0.70680512 0.70293895 0.7004267  0.69623235 0.6947358  0.69145163 0.68918701 0.68635166 0.6827482  0.68051354 0.67632933 0.67580431 0.6712622  0.66918165 0.66964366 0.66413875 0.66443724 0.66509294 0.66540344 0.66366236 0.66204328 0.6605936  0.65913773 0.6589125  0.65875409 0.65800736 0.65947693 0.6598327  0.65999014 0.65998532 0.65933133 0.65832742 0.65511026 0.6560477  0.65260721 0.65109187 0.64696475 0.64250905 0.63806976 0.63589889 0.63394087 0.63478397 0.63129421 0.6288439  0.62674699 0.62143672 0.61976534 0.61527055 0.61251498 0.61063156 0.60217184 0.5931139  0.59056429 0.57503913 0.56887104 0.56171551 0.56095379 0.56390094], [ 0.1906939   0.19083622  0.19029113  0.18619593  0.18857546  0.17835524  0.17708145  0.17071618  0.16710525  0.16121822  0.15559358  0.1535743   0.14395978  0.13771717  0.13344846  0.12997009  0.12504064  0.1222922   0.11406538  0.1089919   0.10315376  0.09810791  0.09146302  0.08659864  0.08072235  0.07510567  0.06930354  0.06308186  0.0577457   0.05238197  0.04762109  0.04322699  0.03935324  0.03585899  0.0320237   0.02833477  0.02471948  0.02157006  0.01894589  0.01695221  0.01448785  0.01251035  0.0116202   0.01026819  0.00862197  0.01539952  0.01307761  0.01122189  0.00906233  0.00639785  0.00446378  0.00324715  0.00272347  0.00236425  0.00184682  0.00142091  0.00092583  0.00021678 -0.00056749 -0.00085753 -0.00119473 -0.00117956 -0.0005727   0.00095381  0.00278295  0.00418434  0.00462501  0.00307985 -0.00136065 -0.0059124  -0.01091301 -0.01657586 -0.02070661 -0.02481149 -0.02918531 -0.03217194 -0.03782476 -0.0434062  -0.05137605 -0.05763673 -0.06632799 -0.07589503 -0.082129   -0.08446347 -0.08256367 -0.07504509], 19.66, 22.05, False
2023/06/09 03:30:32.218, 175556198, [0.86603679 0.8738398  0.85175536 0.84783049 0.84376964 0.83074758 0.83054945 0.8187877  0.80951076 0.80275596 0.79277957 0.78889637 0.7754024  0.77771061 0.76990515 0.76199483 0.75819356 0.75573707 0.75026677 0.74634918 0.74079026 0.73998573 0.73475662 0.72936433 0.72401276 0.72308089 0.7170318  0.71526499 0.71258383 0.70903939 0.70476399 0.70161386 0.69799889 0.69489127 0.69351571 0.69015197 0.68732141 0.68574592 0.68096636 0.67989091 0.67614292 0.67300151 0.67244434 0.66647021 0.66613137 0.65894658 0.65689212 0.65357281 0.6510747  0.64831732 0.64559996 0.64372252 0.64259337 0.64260029 0.64184428 0.64202179 0.64098785 0.63981112 0.63782261 0.63711195 0.63536803 0.63543853 0.63210044 0.63131715 0.62847201 0.62782636 0.62725019 0.62695615 0.625745   0.62655133 0.62466612 0.62366522 0.62323895 0.61939792 0.61993417 0.61671996 0.6156124  0.6131074  0.60776239 0.60091763 0.59745781 0.58541878 0.57615791 0.57031278 0.56713807 0.56617186], [ 1.92031063e-01  1.82939050e-01  1.89758990e-01  1.83195622e-01  1.80642653e-01  1.80720907e-01  1.72200255e-01  1.72900327e-01  1.65795023e-01  1.59789066e-01  1.57864458e-01  1.52693609e-01  1.44177313e-01  1.39019738e-01  1.33457913e-01  1.27618549e-01  1.22028898e-01  1.17440302e-01  1.10773570e-01  1.05652317e-01  9.91537289e-02  9.38623108e-02  8.75339354e-02  8.11691846e-02  7.49926456e-02  6.87537800e-02  6.35983536e-02  5.90951025e-02  5.34573587e-02  4.88091555e-02  4.44142997e-02  4.02606130e-02  3.58777138e-02  3.16966196e-02  2.83480331e-02  2.48463635e-02  2.16778300e-02  1.87326411e-02  1.55262224e-02  1.39010769e-02  1.22339075e-02  1.03653680e-02  1.00563824e-02  8.89953695e-03  7.20722517e-03  9.90922621e-03  9.05101628e-03  6.90129542e-03  4.86861109e-03  2.95602478e-03  1.23911090e-03  2.30189501e-04  1.93644182e-05 -1.81527329e-04 -2.39109385e-04 -7.06065233e-04 -1.40254312e-03 -1.59971088e-03 -2.13885320e-03 -2.69305151e-03 -3.42410295e-03 -3.17244437e-03 -2.18941765e-03 -1.09601315e-03  6.97313221e-04  2.42737553e-03  2.97530466e-03  9.96028305e-04 -3.04856644e-03 -8.07193672e-03 -1.34386819e-02 -1.84616648e-02 -2.28077530e-02 -2.58413744e-02 -3.02808151e-02 -3.41195311e-02 -3.89110541e-02 -4.57069072e-02 -5.27853268e-02 -5.93461559e-02 -6.69306599e-02 -7.77508431e-02 -8.37923708e-02 -8.63667815e-02 -8.35044683e-02 -7.60332852e-02], 19.64, 22.04, False
2023/06/09 03:30:32.474, 175556449, [0.86938981 0.85080442 0.85618874 0.84551938 0.83270643 0.82765933 0.82667944 0.81681109 0.80908296 0.79479147 0.80519056 0.78293139 0.78219904 0.77515683 0.77201375 0.76370327 0.76458112 0.75540283 0.7535908  0.74635062 0.7388725  0.74227803 0.73041182 0.72926822 0.72432544 0.71901792 0.7170338  0.71418128 0.70717215 0.70810454 0.70222721 0.69805396 0.69690113 0.69296373 0.68903523 0.68557449 0.68310365 0.68048645 0.67729005 0.67577792 0.67306417 0.67130241 0.67091591 0.66422476 0.66378639 0.65511309 0.65311573 0.65095849 0.6493354  0.64697455 0.64539583 0.64457256 0.6439413  0.64336474 0.64229798 0.64199966 0.6411689  0.64091041 0.63959264 0.63951544 0.63794212 0.63810454 0.63572396 0.63528694 0.63239616 0.63313787 0.63167765 0.6323795  0.63181523 0.63264585 0.63204335 0.63012709 0.62941481 0.6261938  0.62440679 0.62000346 0.62011675 0.61932509 0.61266257 0.60372813 0.59930928 0.5874774  0.57485757 0.56813039 0.56890276 0.5729182 ], [ 1.82176601e-01  1.94806441e-01  1.93748735e-01  1.85689039e-01  1.88124869e-01  1.78772616e-01  1.74636680e-01  1.72889338e-01  1.68021857e-01  1.61496098e-01  1.57359997e-01  1.49115334e-01  1.43543698e-01  1.38817220e-01  1.34797843e-01  1.26711956e-01  1.24491812e-01  1.18647841e-01  1.12416899e-01  1.06161373e-01  9.86928755e-02  9.44999843e-02  8.72056662e-02  8.06780912e-02  7.50845138e-02  6.88004355e-02  6.28640256e-02  5.79839021e-02  5.29763874e-02  4.79862277e-02  4.34425094e-02  3.94650705e-02  3.56538252e-02  3.12507859e-02  2.75372771e-02  2.41190508e-02  2.11046050e-02  1.79912878e-02  1.52852219e-02  1.29087432e-02  1.09401118e-02  9.78633227e-03  9.35298665e-03  7.87513699e-03  6.49842016e-03  1.08454431e-02  9.20318502e-03  7.09299975e-03  5.05668380e-03  2.80359778e-03  9.04281645e-04 -6.03522354e-05 -6.64647054e-04 -6.41228138e-04 -9.86755410e-04 -1.36316471e-03 -1.72868296e-03 -2.26801513e-03 -3.24537553e-03 -3.42139202e-03 -3.89141957e-03 -3.84362700e-03 -3.42537730e-03 -2.31163061e-03 -2.38756407e-04  1.13143797e-03  2.09808798e-03 -3.46001737e-04 -3.91163428e-03 -8.65512770e-03 -1.38564647e-02 -1.89478697e-02 -2.30322710e-02 -2.72716658e-02 -3.11414726e-02 -3.51597596e-02 -4.03844997e-02 -4.57657465e-02 -5.42027222e-02 -5.91394208e-02 -6.85456120e-02 -7.73744685e-02 -8.46325817e-02 -8.70255168e-02 -8.46608315e-02 -7.75074963e-02], 19.66, 22.05, False
2023/06/09 03:30:32.730, 175556700, [0.89580387 0.84876118 0.86494326 0.85327415 0.84792054 0.83936141 0.82668075 0.82472935 0.80732759 0.80358006 0.80526498 0.79434354 0.78673353 0.78342203 0.77797234 0.76672088 0.76638323 0.76061759 0.75410205 0.7501928  0.74757005 0.7471983  0.738472   0.73816064 0.73333576 0.72734342 0.72469357 0.72151085 0.71888747 0.71738755 0.71581882 0.71274526 0.70997967 0.70639549 0.70399994 0.70171938 0.69812104 0.69599326 0.69139993 0.68824477 0.68356459 0.67981355 0.68175194 0.67519128 0.6747013  0.67225341 0.66875777 0.66611296 0.6634937  0.66221613 0.66231086 0.66256507 0.66249535 0.6632113  0.66219865 0.65984667 0.65720002 0.65367988 0.65018981 0.65148225 0.64976784 0.6501344  0.64797977 0.647589   0.6448826  0.64549442 0.64399982 0.64481964 0.64491058 0.64381182 0.64246254 0.64167407 0.63838301 0.63507124 0.63420704 0.63055352 0.62936319 0.62337126 0.61584112 0.60919342 0.60509197 0.5938537  0.58366081 0.57841054 0.57798061 0.57791634], [ 0.19598306  0.19147547  0.1937779   0.18673129  0.18192088  0.18307217  0.17502453  0.17290253  0.16640791  0.16438324  0.15610231  0.15135448  0.1463893   0.13934182  0.13444849  0.12835148  0.12567424  0.12077304  0.11462322  0.10988315  0.10191749  0.0974725   0.09146676  0.08488121  0.07784438  0.07114895  0.0658525   0.05994257  0.05512632  0.05000534  0.04490904  0.04054362  0.03555586  0.03182818  0.02783279  0.02506455  0.02131579  0.0187327   0.0156114   0.01393998  0.0116048   0.00998158  0.00945654  0.00822963  0.00747422  0.0094868   0.00838173  0.00630117  0.00419757  0.00218954  0.00071039 -0.00019879 -0.00053135 -0.00025481 -0.0004757  -0.00071601 -0.00111965 -0.0015695  -0.0025907  -0.00288948 -0.0029551  -0.00292162 -0.00234541 -0.00067246  0.00150084  0.00311607  0.00307121  0.0012556  -0.00304778 -0.0076545  -0.01301666 -0.01819089 -0.02228053 -0.02661792 -0.03000532 -0.0341182  -0.03925424 -0.04531167 -0.05259356 -0.05902225 -0.0678417  -0.07661595 -0.08297079 -0.08563036 -0.08370503 -0.07560098], 19.64, 22.04, False
2023/06/09 03:30:32.970, 175556949, [0.87409193 0.87085426 0.86763101 0.85798872 0.83823439 0.83070096 0.8322134  0.82622743 0.81617839 0.81272541 0.80207931 0.79591374 0.78900498 0.78652958 0.7789206  0.77271053 0.76951918 0.76189474 0.76024356 0.75519709 0.74880673 0.74696859 0.73695093 0.73796774 0.7339621  0.72954519 0.72628306 0.72482329 0.7201922  0.72043625 0.71753731 0.71373421 0.71177053 0.7096644  0.70690832 0.70579682 0.70594822 0.70898222 0.70881959 0.71027328 0.71198767 0.71369716 0.71728129 0.71287109 0.71521148 0.67234591 0.66886885 0.66636195 0.66416621 0.66160592 0.65953809 0.65843256 0.65825787 0.65632463 0.65626131 0.65604748 0.65545353 0.65535089 0.65516947 0.65486209 0.65362532 0.65288017 0.65029297 0.65019325 0.64796595 0.64698565 0.64657505 0.64886956 0.64828187 0.65055459 0.6501584  0.6508507  0.65169295 0.65073087 0.65201625 0.64888667 0.64913475 0.64554994 0.63962434 0.63413594 0.63124707 0.6196492  0.61105235 0.6034781  0.6007575  0.60310386], [ 0.20055868  0.19481432  0.19776848  0.18369663  0.18593224  0.18264755  0.17953457  0.17506352  0.17158666  0.16581657  0.15711376  0.15380415  0.14496562  0.14172648  0.13705004  0.13070649  0.12535701  0.12001281  0.11420673  0.10789163  0.100881    0.0956282   0.08828506  0.08260624  0.07768596  0.07030635  0.06547755  0.05951264  0.05488542  0.04940677  0.04547341  0.04099347  0.03677504  0.03281763  0.02949166  0.02612544  0.02295537  0.01958222  0.0173234   0.0147126   0.01284114  0.01100588  0.01007097  0.00869139  0.00774867  0.01414684  0.01242531  0.01100206  0.00870668  0.00662687  0.00487377  0.00379543  0.00353544  0.00374052  0.00408664  0.0038806   0.00335797  0.00340102  0.00303425  0.00256963  0.00232971  0.0029585   0.00384831  0.00539618  0.00720333  0.00861876  0.00922937  0.00721313  0.00362151 -0.00109357 -0.00615729 -0.01126587 -0.01508128 -0.01903128 -0.02338237 -0.02752946 -0.03292292 -0.03852297 -0.0463523  -0.05187607 -0.06067856 -0.07067972 -0.07787681 -0.08025676 -0.07755645 -0.0706763 ], 19.65, 22.04, False
2023/06/09 03:30:33.226, 175557198, [0.8890135  0.88284653 0.86936559 0.86032002 0.84514373 0.84987266 0.83500118 0.8316987  0.81843146 0.81912123 0.81064505 0.8029501  0.79354784 0.78859868 0.7855481  0.7746194  0.77247416 0.76300788 0.76408957 0.75959413 0.75355118 0.75430977 0.74498101 0.74363142 0.73789345 0.73319808 0.72802598 0.72631398 0.71957365 0.71767921 0.71499075 0.71111951 0.70929133 0.70647412 0.7018153  0.69875265 0.69666471 0.69599326 0.69301917 0.69237166 0.68884636 0.6873159  0.68788805 0.68084198 0.68077127 0.65860012 0.65593969 0.65419682 0.65217167 0.65056173 0.64906596 0.6481402  0.6478258  0.646354   0.64596674 0.64586233 0.64532841 0.64526848 0.64409246 0.6439601  0.64199193 0.64237035 0.63961546 0.63831653 0.6357089  0.6355769  0.63449687 0.63485864 0.63498168 0.63585288 0.63446971 0.63487466 0.63310682 0.62942606 0.62815104 0.62519989 0.62175519 0.61870146 0.61090917 0.60375674 0.6018317  0.58560308 0.57922093 0.57199077 0.57023317 0.57028813], [ 1.91388001e-01  1.95437826e-01  1.86311110e-01  1.86731295e-01  1.85943476e-01  1.83483636e-01  1.77098678e-01  1.75406479e-01  1.67731079e-01  1.62944128e-01  1.57617180e-01  1.52695192e-01  1.45388172e-01  1.41022836e-01  1.35437239e-01  1.29416695e-01  1.25830587e-01  1.20165644e-01  1.15862100e-01  1.09514902e-01  1.02372685e-01  9.72159886e-02  9.14667610e-02  8.54282933e-02  7.90517870e-02  7.19573763e-02  6.61120721e-02  6.11201369e-02  5.52065745e-02  5.09816299e-02  4.63271306e-02  4.18019356e-02  3.69647943e-02  3.35649285e-02  2.92471466e-02  2.51140077e-02  2.17314160e-02  1.85621619e-02  1.61878114e-02  1.35488609e-02  1.12907146e-02  9.82230525e-03  9.22324916e-03  8.21629948e-03  6.96676389e-03  9.54954108e-03  8.31194327e-03  6.33012170e-03  3.93725570e-03  1.93346716e-03  6.26346537e-05 -9.40707708e-04 -1.18496172e-03 -1.47119226e-03 -1.24195392e-03 -1.53844595e-03 -2.36875292e-03 -2.90913387e-03 -3.84055888e-03 -4.41926381e-03 -4.55077823e-03 -4.42234601e-03 -3.70088356e-03 -2.96414563e-03 -1.18871053e-03  6.70686950e-04  9.11445556e-04 -1.40778836e-03 -4.87931297e-03 -9.80584625e-03 -1.46474121e-02 -1.98500168e-02 -2.38929157e-02 -2.78948000e-02 -3.21294610e-02 -3.57026968e-02 -4.08309706e-02 -4.63855182e-02 -5.42578657e-02 -6.10218960e-02 -6.88436906e-02 -7.92191552e-02 -8.50790001e-02 -8.75046658e-02 -8.53537222e-02 -7.74992678e-02], 19.64, 22.05, False
