time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 06:42:41.537, 140712230, [1.15689977 1.13858116 1.12636449 1.13674535 1.09365176 1.11585551 1.08370882 1.08243559 1.07137511 1.06527149 1.0656124  1.04634042 1.03627234 1.01606665 1.02320822 1.00265246 0.99732665 0.99274127 0.9834287  0.97067702 0.97058779 0.95925718 0.9517002  0.93863092 0.93140149 0.92364536 0.91275562 0.90380776 0.89387016 0.88554592 0.87795436 0.86897898 0.86074958 0.85528059 0.84553104 0.84049204 0.83047886 0.82767568 0.81979711 0.81144864 0.80719359 0.79818538 0.79540834 0.78825579 0.78084083 0.77280995 0.76772955 0.76184071 0.75448369 0.74863846 0.74160777 0.73660999 0.73348254 0.72994344 0.72754911 0.72383095 0.72040208 0.71767571 0.71350489 0.70955086 0.70541942 0.70100294 0.69660969 0.69226488 0.68761894 0.68504992 0.68347761 0.68079004 0.67889577 0.67509769 0.66916929 0.6639522  0.65864793 0.65121405 0.64695106 0.64102691 0.636491   0.63043655 0.62197505 0.61322427 0.60695007 0.59391327 0.5797358  0.57915638 0.57201574 0.56893285], [ 0.1426792   0.16003507  0.13650034  0.14404038  0.14056602  0.13700168  0.12991941  0.12934312  0.12344675  0.12002884  0.11278083  0.11089149  0.10585803  0.10110113  0.0962918   0.09222326  0.08940243  0.08541579  0.07892461  0.07448096  0.06933188  0.06456864  0.05978118  0.05442121  0.04933769  0.04461228  0.03795557  0.03362686  0.02867838  0.0230959   0.0194788   0.01510091  0.01074754  0.00803249  0.00459334  0.00141192 -0.0014373  -0.00401074 -0.00686486 -0.00894634 -0.01159398 -0.01286513 -0.01445861 -0.01565672 -0.01668219 -0.01323679 -0.01467686 -0.01639944 -0.01867067 -0.02081531 -0.02258491 -0.02371877 -0.02399829 -0.024363   -0.02424662 -0.02468259 -0.0251131  -0.02542495 -0.02568155 -0.02678172 -0.02682822 -0.02772103 -0.02775055 -0.02766715 -0.0268566  -0.02627734 -0.02591262 -0.02685903 -0.02993381 -0.03232545 -0.03499306 -0.03811477 -0.04003011 -0.04352295 -0.04729215 -0.0496162  -0.05483837 -0.05857843 -0.06421552 -0.06973601 -0.07691476 -0.0873233  -0.09500351 -0.09926358 -0.1000739  -0.09315134], 19.71, 20.90, False
2023/07/01 06:42:41.793, 140712480, [1.17303742 1.16550818 1.13851284 1.12932939 1.12809076 1.08556643 1.1009836  1.06568012 1.06788619 1.05366302 1.04058996 1.02645986 1.01499919 0.99641368 0.99364678 0.97967997 0.96674036 0.9597797  0.94662405 0.93768765 0.93496273 0.92293524 0.91473156 0.90432719 0.89732014 0.88924181 0.88030713 0.87324928 0.86643354 0.85982399 0.85314987 0.84753195 0.84172478 0.8378638  0.8322507  0.82693868 0.8204068  0.81945697 0.81317043 0.8057276  0.80081405 0.79177719 0.78899464 0.78162843 0.77580253 0.76496403 0.760057   0.75492795 0.74907451 0.74453867 0.73932047 0.73540199 0.73234647 0.72949315 0.72662677 0.72319943 0.71970458 0.71652022 0.71141676 0.70792357 0.7041119  0.69984518 0.69666781 0.69423564 0.69069225 0.68985506 0.68843074 0.68644067 0.68620157 0.68250292 0.67896947 0.67542683 0.66897072 0.66298699 0.65923453 0.65285609 0.64761162 0.63931563 0.63078317 0.6214336  0.61468616 0.60278817 0.59071992 0.5854378  0.58239595 0.5810416 ], [ 0.15773778  0.14257248  0.14793334  0.13943875  0.13443013  0.13348228  0.13043128  0.12663174  0.12425757  0.11616752  0.11246516  0.11032354  0.1041494   0.09979842  0.09579203  0.09328605  0.08825508  0.08332254  0.07796869  0.07361354  0.06867604  0.06463837  0.05855835  0.05415532  0.04914337  0.04396248  0.03816868  0.03400608  0.02877178  0.02391404  0.01915109  0.01443174  0.01042196  0.0070929   0.00423402  0.00179663 -0.00179128 -0.00450307 -0.00714046 -0.00910709 -0.0111453  -0.01262182 -0.01338534 -0.01385586 -0.01403673 -0.01393987 -0.01557572 -0.01753306 -0.01948595 -0.02184549 -0.02356615 -0.02481042 -0.02515757 -0.02515434 -0.02562256 -0.0258352  -0.02625423 -0.02638352 -0.02678207 -0.02729236 -0.0282776  -0.02877055 -0.02930953 -0.02923595 -0.02887583 -0.02836242 -0.02771361 -0.02921    -0.03066169 -0.03346715 -0.03619622 -0.03931388 -0.04158992 -0.04465062 -0.04763875 -0.05087825 -0.05531518 -0.06026241 -0.06463358 -0.07129423 -0.07691096 -0.08692751 -0.09451781 -0.09925945 -0.09851361 -0.09346332], 19.70, 20.90, False
2023/07/01 06:42:42.033, 140712731, [1.18916104 1.15798281 1.13947607 1.13674463 1.10727605 1.1019669  1.09763783 1.07158109 1.07443051 1.05986139 1.05292089 1.04061796 1.03337441 1.0237586  1.01301271 1.00227232 0.99502358 0.98821902 0.98225252 0.96744637 0.96412854 0.95622863 0.94402151 0.93357057 0.92649223 0.91791703 0.9087648  0.90021969 0.88998424 0.88244374 0.87233522 0.86464879 0.85630028 0.85049454 0.84058237 0.83621198 0.82632823 0.82361245 0.81447042 0.80621384 0.80263454 0.79317529 0.79100735 0.78117949 0.77648847 0.75308766 0.7480886  0.7411732  0.73554888 0.72891041 0.72255469 0.71731616 0.71362599 0.70961165 0.70686906 0.70327057 0.70010014 0.69670823 0.69199724 0.68800057 0.68444823 0.67971113 0.67524973 0.67225609 0.66846412 0.66712671 0.66542775 0.66276122 0.66277974 0.65798432 0.65357252 0.64887893 0.64221419 0.6343794  0.63068549 0.62160317 0.61792782 0.6103406  0.6014857  0.59409267 0.58448668 0.57192785 0.55785867 0.55218499 0.54748758 0.5454786 ], [ 0.16199743  0.14432189  0.1516466   0.13480616  0.14056882  0.1399755   0.12782566  0.13073102  0.1286549   0.11827641  0.11246099  0.10630877  0.10757233  0.10086071  0.09584963  0.09157694  0.08883379  0.08436264  0.07985615  0.07587756  0.0692764   0.06597308  0.06118363  0.05457462  0.04965347  0.04485025  0.03978083  0.03475628  0.02990817  0.02480127  0.02068634  0.01681868  0.01231021  0.00918016  0.00619286  0.00377518  0.00076382 -0.00177407 -0.00456305 -0.00661566 -0.00841692 -0.01000549 -0.01172882 -0.01333566 -0.01387249 -0.01386923 -0.01544707 -0.01715115 -0.01896399 -0.02104569 -0.02299504 -0.02398376 -0.02426019 -0.02475844 -0.02500307 -0.02548853 -0.02582627 -0.0263263  -0.02696241 -0.02779212 -0.0286021  -0.02891469 -0.02916727 -0.02897137 -0.02825203 -0.02797573 -0.02738379 -0.02853188 -0.03064278 -0.03290936 -0.03605149 -0.039017   -0.04092953 -0.04436122 -0.04766094 -0.05088446 -0.05556666 -0.05938828 -0.06458556 -0.0702693  -0.07768976 -0.0877079  -0.09452101 -0.09979928 -0.09955415 -0.0936009 ], 19.71, 20.90, False
2023/07/01 06:42:42.289, 140712981, [1.20636671 1.19251664 1.16571192 1.17537188 1.15185876 1.14430386 1.12623832 1.12003253 1.11475785 1.10120077 1.09521478 1.07698122 1.07112423 1.04769845 1.05001447 1.03623496 1.02832954 1.01624809 1.01252106 0.99787299 0.99194441 0.98030838 0.97177569 0.95540721 0.94800781 0.93593913 0.92459737 0.91561135 0.90279645 0.89325968 0.88424155 0.87208555 0.86250786 0.85497276 0.85218412 0.84987291 0.83955192 0.83987591 0.82839965 0.81659021 0.80807316 0.79440083 0.78662681 0.76853569 0.76180374 0.77315369 0.76801436 0.7630634  0.75543754 0.7486151  0.74136757 0.73613592 0.73157367 0.72677687 0.72305306 0.72031368 0.71803192 0.71461271 0.71097823 0.70847182 0.70508336 0.70113348 0.69672768 0.69258967 0.68876126 0.68683745 0.68537594 0.68152823 0.68009404 0.67518719 0.66999648 0.66632689 0.66035663 0.65298205 0.65035924 0.64252549 0.63667109 0.63076708 0.62320961 0.61346837 0.60720431 0.59801182 0.58715147 0.57936909 0.57611357 0.57426823], [ 0.14881243  0.14344647  0.12667524  0.13800301  0.14057163  0.13588438  0.12992432  0.12890202  0.1222515   0.12039047  0.11680141  0.10497457  0.10467105  0.0971757   0.09695967  0.09052216  0.08670939  0.08226485  0.07750173  0.07330485  0.06801318  0.06249467  0.05868177  0.05329556  0.04807712  0.04321577  0.03766003  0.03362805  0.02806246  0.02317182  0.01814144  0.01389573  0.01146564  0.0070186   0.00445449  0.00121653 -0.0015658  -0.0044758  -0.0072882  -0.00886371 -0.0115902  -0.01243559 -0.01442582 -0.01523925 -0.01664061 -0.01352693 -0.01520779 -0.01724235 -0.01914221 -0.0211758  -0.02313552 -0.02402521 -0.02448029 -0.02447535 -0.02503367 -0.02561275 -0.02604361 -0.02595466 -0.02717478 -0.02732111 -0.02839483 -0.02833095 -0.02880688 -0.02865681 -0.02757693 -0.02742934 -0.02693992 -0.02818584 -0.03051129 -0.0328395  -0.03553585 -0.03847849 -0.04120429 -0.04364993 -0.04698157 -0.05063273 -0.05485393 -0.05909694 -0.0643741  -0.07001136 -0.07725212 -0.08694183 -0.09449257 -0.09929488 -0.10007141 -0.09359953], 19.71, 20.90, False
2023/07/01 06:42:42.529, 140713230, [1.17645332 1.13641139 1.11980049 1.12122082 1.09440886 1.08690236 1.08704643 1.08094692 1.06658065 1.05986556 1.04881345 1.03460702 1.03177411 1.01919289 1.00736379 1.00968926 0.99113507 0.99161092 0.98196813 0.97123015 0.9699927  0.96074492 0.9516253  0.9424985  0.93598772 0.92612304 0.91978254 0.91015269 0.90260235 0.89338108 0.88514894 0.87607325 0.86952156 0.86467529 0.85517523 0.85110283 0.841288   0.84000726 0.83450402 0.82656931 0.82340573 0.81481774 0.81326957 0.80575073 0.79936529 0.76067946 0.75495321 0.74952751 0.74298275 0.73752141 0.73162582 0.72654759 0.72329364 0.71870089 0.71584372 0.71162213 0.70836156 0.70455066 0.6996329  0.69562992 0.69088179 0.686282   0.68177287 0.67775097 0.67459353 0.67261504 0.67086443 0.66846546 0.66646815 0.66302024 0.65797976 0.65323219 0.64755005 0.64055943 0.63463693 0.62837018 0.62251773 0.61815046 0.61136546 0.60316003 0.59800493 0.58382018 0.57247047 0.56979407 0.56322001 0.56284056], [ 0.14972158  0.14866583  0.14552533  0.14723328  0.14734877  0.13643088  0.13561564  0.13616442  0.12864577  0.11930611  0.11800457  0.11279595  0.10678236  0.10323079  0.0970155   0.09371961  0.08920933  0.08330189  0.07922132  0.07473828  0.06898472  0.06463148  0.06007819  0.05472317  0.049824    0.04420577  0.03937545  0.03465899  0.02990485  0.0245626   0.02022045  0.01578829  0.01187023  0.00790408  0.00496506  0.00189588  0.00024366 -0.00279459 -0.00535936 -0.00663126 -0.00861218 -0.0102512  -0.01161247 -0.0123434  -0.01293812 -0.01231214 -0.0137747  -0.01569934 -0.01759807 -0.01946127 -0.02164934 -0.02288453 -0.02312591 -0.02323342 -0.02331589 -0.02381044 -0.02419446 -0.02432988 -0.02536262 -0.0263248  -0.02692203 -0.02711618 -0.02781032 -0.02763497 -0.02668014 -0.02651617 -0.02626993 -0.02742724 -0.029325   -0.03201932 -0.03473047 -0.03761642 -0.04003255 -0.04300744 -0.04668038 -0.05000227 -0.05383516 -0.05857794 -0.06390635 -0.06934326 -0.07662688 -0.08617537 -0.09491126 -0.09829312 -0.09950901 -0.09308868], 19.72, 20.90, False
2023/07/01 06:42:42.785, 140713480, [1.16042525 1.12569837 1.12369892 1.12291052 1.09591379 1.08247339 1.08037403 1.07014817 1.05522804 1.05018645 1.03205348 1.02346483 1.01898271 1.00598083 0.99387671 0.99407415 0.98403798 0.9741301  0.96832815 0.95872959 0.95425164 0.9458865  0.93676099 0.92663214 0.91874344 0.91147547 0.9015219  0.89483727 0.8862302  0.8778714  0.86951653 0.86139983 0.85287197 0.84787907 0.83852731 0.83300663 0.82375619 0.82164061 0.81232486 0.80512196 0.80088984 0.7924284  0.79029338 0.78215718 0.77660483 0.74484067 0.73872543 0.73327374 0.72734473 0.72235595 0.71786612 0.71299355 0.70928993 0.70614562 0.7032013  0.69976637 0.69591797 0.69325444 0.68774665 0.68402341 0.68040184 0.67643244 0.67360698 0.66916626 0.66597181 0.66390854 0.66119267 0.65768275 0.65621035 0.65097323 0.64562854 0.64008061 0.63411392 0.62693001 0.62157162 0.61516848 0.61115474 0.60422816 0.59654792 0.58849992 0.58015436 0.56773846 0.55494634 0.54852627 0.54497191 0.54197169], [ 0.14458716  0.1486855   0.13651005  0.13943143  0.14057163  0.13234612  0.13352594  0.13073322  0.12144781  0.12178675  0.11584288  0.10927094  0.10440883  0.09799977  0.09673821  0.09393149  0.08941723  0.08436404  0.07763581  0.0760315   0.06838664  0.06403385  0.05983268  0.05407053  0.0497412   0.04452413  0.03887837  0.03409808  0.02912389  0.02372793  0.01944709  0.0147645   0.01108512  0.00781465  0.00456533  0.00122154 -0.00091866 -0.00352588 -0.00635777 -0.00802063 -0.0104287  -0.01200689 -0.01428496 -0.01543503 -0.01633213 -0.0125882  -0.01419798 -0.01581231 -0.01766475 -0.01985848 -0.02203932 -0.02279608 -0.02354527 -0.02337638 -0.02371684 -0.02372388 -0.02456138 -0.02479073 -0.02577532 -0.02627829 -0.02710955 -0.02739571 -0.02775254 -0.02749118 -0.02661916 -0.02634672 -0.02577196 -0.02706785 -0.02913555 -0.03194603 -0.03488851 -0.0379542  -0.04030403 -0.04297047 -0.04718105 -0.04948899 -0.0543113  -0.05828314 -0.06354022 -0.06963548 -0.07591914 -0.08578459 -0.09362491 -0.09775084 -0.0994025  -0.09191326], 19.71, 20.90, False
2023/07/01 06:42:43.041, 140713731, [1.16042928 1.1611156  1.12732083 1.10798532 1.11879146 1.10261603 1.0925963  1.07944643 1.0792389  1.05676573 1.05810509 1.04576045 1.03311273 1.02520055 1.01238476 1.00306416 0.99130607 0.98206427 0.97366296 0.9551104  0.95571406 0.9420715  0.93563388 0.91998512 0.91066583 0.9005262  0.89137155 0.87977517 0.87185156 0.8652107  0.85806088 0.84882286 0.84360179 0.83637116 0.82873469 0.82375511 0.8151483  0.81406291 0.80657289 0.79977599 0.79561268 0.78799943 0.78549004 0.77674977 0.77163361 0.74467975 0.73950544 0.73444314 0.72690514 0.72115899 0.71588655 0.71134024 0.70792727 0.70465574 0.70236755 0.69917485 0.69561123 0.69282922 0.68855269 0.68521932 0.68110352 0.67749094 0.67366091 0.67004343 0.66721742 0.66537879 0.66400291 0.66203722 0.66051571 0.65675741 0.6534835  0.6471331  0.64235583 0.63483435 0.63035379 0.62415986 0.61946536 0.61339019 0.60643088 0.59626472 0.58980318 0.57754105 0.5635156  0.56116985 0.55420589 0.55049489], [ 0.16907059  0.15480884  0.15087979  0.13872896  0.14397419  0.14593606  0.13253333  0.13574037  0.13106428  0.12318971  0.11890866  0.11519624  0.1074624   0.10217623  0.09747114  0.09332438  0.08825617  0.08489081  0.07906515  0.07490143  0.06965492  0.06437094  0.05923563  0.05446104  0.0484344   0.04365037  0.03797135  0.03353709  0.02859245  0.02358176  0.01893715  0.01433231  0.01085533  0.00750496  0.00381437  0.00111497 -0.00133754 -0.00374026 -0.00649282 -0.009039   -0.01094879 -0.01232121 -0.01439243 -0.01568659 -0.01655007 -0.01342608 -0.01502622 -0.01618202 -0.0184107  -0.02064562 -0.022418   -0.02351393 -0.0238825  -0.02378131 -0.02348647 -0.02334067 -0.02353978 -0.02361584 -0.0243144  -0.02471926 -0.0256665  -0.02631588 -0.02636055 -0.02645355 -0.02509712 -0.0248409  -0.0244301  -0.02545322 -0.02763697 -0.0306026  -0.03403265 -0.03717033 -0.03901353 -0.04264492 -0.04608588 -0.04929984 -0.05347218 -0.05804754 -0.06300607 -0.06921749 -0.07492213 -0.08501588 -0.0922854  -0.096774   -0.09888012 -0.09119088], 19.70, 20.90, False
2023/07/01 06:42:43.281, 140713981, [1.16901817 1.13539254 1.12733038 1.09684176 1.10372661 1.08381121 1.06706287 1.06517101 1.07137205 1.03781189 1.0405928  1.02225943 1.01579164 1.00334834 0.99907071 0.9819999  0.97572622 0.96605478 0.95560819 0.94637918 0.93857398 0.92738615 0.9179782  0.90578802 0.89977633 0.89080469 0.87872742 0.87314914 0.86203327 0.85506386 0.84931049 0.83789213 0.83135161 0.82461067 0.81598898 0.81028557 0.80131778 0.79832679 0.79178992 0.78546575 0.78044253 0.77193906 0.77004876 0.762942   0.75805169 0.75353318 0.74924959 0.7442839  0.7408209  0.7352416  0.7307718  0.72709371 0.72373849 0.72145141 0.71864086 0.71544669 0.71168298 0.7090605  0.70468627 0.70171359 0.69701045 0.6929886  0.68872228 0.68504261 0.68118745 0.67956352 0.67838861 0.6756744  0.67474579 0.67177254 0.66727512 0.6628542  0.65776968 0.65249852 0.6492688  0.64305575 0.63851439 0.63144628 0.62368051 0.6173062  0.60844166 0.59652254 0.58336752 0.57679998 0.57068185 0.57074041], [ 0.14269154  0.15479703  0.13731354  0.13943143  0.14119844  0.13347597  0.13352594  0.1361754   0.12665468  0.11652475  0.11310456  0.10955842  0.10559913  0.0971757   0.09300118  0.09307888  0.08806276  0.0827867   0.0781317   0.0743307   0.06853021  0.06430231  0.05855629  0.05380064  0.0479665   0.04364724  0.03826609  0.03334493  0.02823609  0.02333237  0.01883554  0.0142716   0.01021619  0.00660699  0.00409281  0.00162487 -0.00166332 -0.00377053 -0.0062619  -0.00901816 -0.01093314 -0.01292301 -0.01412825 -0.01558341 -0.01617927 -0.01268549 -0.01393677 -0.01576632 -0.01801653 -0.02005917 -0.02174381 -0.02261477 -0.0235988  -0.02364784 -0.02399687 -0.0241785  -0.0250574  -0.02510263 -0.02596194 -0.02679186 -0.02762301 -0.02750096 -0.02786851 -0.0274825  -0.02688476 -0.02619934 -0.02619639 -0.02726517 -0.02984546 -0.03212879 -0.03544764 -0.03791687 -0.04047863 -0.04374723 -0.04711145 -0.05088362 -0.05410218 -0.05839803 -0.06479534 -0.06866637 -0.07664641 -0.08730892 -0.09312881 -0.09879145 -0.10012145 -0.09151119], 19.71, 20.89, False
2023/07/01 06:42:43.537, 140714230, [1.19137603 1.14503882 1.13758489 1.13185    1.10298407 1.10326872 1.09707576 1.09279085 1.07706178 1.06842101 1.0635571  1.04547784 1.03953137 1.03098888 1.02087437 1.01500396 1.00602798 0.99730045 0.98910521 0.97259257 0.97122225 0.96063715 0.94967821 0.93940219 0.93271011 0.92365172 0.91526964 0.90669797 0.89592357 0.89057737 0.88165168 0.87228561 0.86533311 0.85989674 0.85157431 0.84662037 0.83666456 0.83474538 0.8271854  0.81755096 0.81400677 0.80572146 0.8048227  0.80117323 0.79404459 0.76175667 0.75704379 0.75205084 0.74611141 0.74095125 0.73578043 0.73130699 0.72716059 0.72316803 0.72014553 0.71642272 0.71345919 0.71008002 0.70464061 0.70049142 0.6963295  0.69148181 0.68803629 0.68336149 0.67861303 0.67630882 0.67385246 0.66950475 0.66808111 0.6633475  0.6586989  0.65323302 0.64634409 0.63930234 0.63499141 0.62780542 0.62344169 0.61577072 0.60648089 0.59887268 0.58925108 0.57681124 0.56351814 0.55621508 0.55060771 0.5488811 ], [ 0.1548995   0.14253708  0.13357911  0.13940582  0.13377233  0.13995659  0.12831393  0.12388997  0.12023501  0.11651375  0.11309484  0.10687624  0.10439844  0.09634113  0.09270876  0.08945428  0.08323438  0.08155562  0.07606873  0.07148859  0.06668368  0.061686    0.05794949  0.05212646  0.04676312  0.04125975  0.03704835  0.03258662  0.026648    0.02217874  0.01752512  0.01345625  0.00913813  0.00605302  0.00290434  0.00042216 -0.00254023 -0.00567974 -0.00834339 -0.01016855 -0.01223349 -0.01399127 -0.01563336 -0.01696943 -0.01769651 -0.01458131 -0.01654452 -0.01797973 -0.01992136 -0.02182717 -0.02392882 -0.02423677 -0.0252904  -0.02559902 -0.02565027 -0.02626723 -0.02642825 -0.02692865 -0.02738185 -0.02807839 -0.02888491 -0.0294865  -0.02940762 -0.02917123 -0.02836156 -0.02797137 -0.02792392 -0.0285993  -0.03118242 -0.03353163 -0.03608523 -0.03908251 -0.04170883 -0.04443173 -0.04783966 -0.05114028 -0.05590536 -0.05910308 -0.06485158 -0.07035391 -0.07762236 -0.08772013 -0.09405932 -0.09983876 -0.0995115  -0.09387581], 19.73, 20.90, False
2023/07/01 06:42:43.792, 140714480, [1.1827858  1.15693166 1.14881449 1.14000273 1.13025058 1.10823183 1.10657529 1.10466827 1.08407881 1.07542214 1.07084276 1.06057967 1.04730965 1.03921495 1.03006119 1.02206853 1.01175884 1.00238459 0.99404483 0.98137565 0.97759874 0.9678734  0.95811621 0.94665114 0.93971677 0.93139092 0.92149176 0.9129875  0.90182237 0.89490054 0.88467954 0.87492133 0.8683907  0.86084906 0.85252091 0.84566087 0.83579703 0.83340895 0.82512114 0.81785731 0.81312126 0.80370755 0.8013268  0.79261576 0.78669481 0.7678706  0.76170165 0.75594486 0.75059193 0.74507699 0.73999374 0.73496399 0.7304212  0.72614335 0.72199413 0.71735266 0.71279871 0.70906016 0.70328422 0.70111434 0.69749637 0.69336505 0.68963239 0.68501893 0.68015846 0.67909632 0.67696161 0.67384799 0.67349637 0.67016444 0.66644441 0.66179698 0.6573456  0.64911506 0.64511277 0.6405061  0.64318958 0.63726055 0.63165564 0.62122069 0.61575778 0.60365964 0.58543726 0.57993568 0.57587158 0.57112348], [ 0.15491184  0.15477737  0.13809079  0.14864036  0.14395175  0.14349178  0.13401258  0.1316112   0.12464176  0.12074076  0.11615572  0.11413218  0.10704387  0.1016798   0.09862968  0.09412726  0.08920933  0.08523436  0.08001662  0.0763302   0.06941528  0.06509983  0.06117951  0.05623842  0.05135398  0.04657171  0.04118805  0.03626011  0.03096628  0.02614187  0.02264999  0.01746757  0.01406513  0.00992735  0.00655243  0.00387057  0.00076159 -0.00143541 -0.00484925 -0.0066179  -0.00820939 -0.00991318 -0.011497   -0.01310505 -0.01396702 -0.00770055 -0.00907818 -0.01107555 -0.01341206 -0.01557221 -0.01773346 -0.01937884 -0.02049    -0.02141363 -0.02256906 -0.02331422 -0.02421266 -0.02549396 -0.02686356 -0.02761457 -0.02850944 -0.02863439 -0.02936881 -0.02913154 -0.02867304 -0.02830073 -0.02777929 -0.02882773 -0.03089662 -0.03316446 -0.03620148 -0.03869708 -0.04164442 -0.04452742 -0.04781811 -0.0508841  -0.05523657 -0.05962755 -0.06474896 -0.07015401 -0.07766919 -0.08733869 -0.09408466 -0.09876318 -0.0990407  -0.09165214], 19.72, 20.90, False
2023/07/01 06:42:44.033, 140714731, [1.14677529 1.11285727 1.1125878  1.06687094 1.0788562  1.06136026 1.04204842 1.04082253 1.01364222 1.01864741 0.99810604 0.98458254 0.97639957 0.9585182  0.95539554 0.94387371 0.93288492 0.92622433 0.91774182 0.90281434 0.90149563 0.8905653  0.88242069 0.86934538 0.86222066 0.85446869 0.84523545 0.83764826 0.82989351 0.82188063 0.8142874  0.80699099 0.80181151 0.79589642 0.78975098 0.7852346  0.77846766 0.77715939 0.7708784  0.76540508 0.76095123 0.75551504 0.75367236 0.74913921 0.74507575 0.76174479 0.75700806 0.75186643 0.74606954 0.74020478 0.73472822 0.72980465 0.72599807 0.72264619 0.71910563 0.71588547 0.71216627 0.7086667  0.70443351 0.69977977 0.69539404 0.69168985 0.68744872 0.68307124 0.67852881 0.67636382 0.67424976 0.67179401 0.67015543 0.66601569 0.66045658 0.65554616 0.64921956 0.64327063 0.63899627 0.63304015 0.62829782 0.62120911 0.61526235 0.6062309  0.59862088 0.58713912 0.57324966 0.56853015 0.5645397  0.56027045], [ 0.14786931  0.149558    0.15243575  0.14262996  0.14860376  0.14648041  0.1330263   0.12890202  0.12665468  0.12003198  0.11616266  0.11013274  0.10559913  0.10134621  0.09601057  0.09178277  0.08612836  0.08262039  0.07750173  0.0735032   0.06830032  0.06336598  0.05845853  0.05364845  0.04794355  0.04199913  0.03745044  0.03212287  0.02701461  0.02309759  0.01857182  0.01466817  0.01059688  0.00690729  0.00376048  0.00090658 -0.0016943  -0.00431661 -0.0068031  -0.00893129 -0.01116655 -0.01275126 -0.01397307 -0.01513417 -0.01633492 -0.01414867 -0.01557754 -0.01758076 -0.01909114 -0.02127143 -0.02327245 -0.02420123 -0.02484294 -0.02496767 -0.02553073 -0.02547491 -0.0262139  -0.02653656 -0.02712186 -0.02800297 -0.02923352 -0.02937082 -0.02991439 -0.02944952 -0.02874294 -0.02826562 -0.02839807 -0.02918804 -0.03121926 -0.03363092 -0.03655047 -0.03981573 -0.04172754 -0.04478226 -0.04803408 -0.05119524 -0.05546367 -0.06008888 -0.0652164  -0.07151306 -0.07759135 -0.08731511 -0.09494686 -0.09882487 -0.09965311 -0.09386623], 19.71, 20.90, False
2023/07/01 06:42:44.289, 140714981, [1.18278848 1.18600778 1.15068692 1.14082726 1.14390182 1.13731008 1.10713009 1.1012117  1.1046154  1.08477678 1.08183454 1.06127162 1.06231409 1.04310904 1.03906931 1.0277825  1.01356116 1.00516535 0.99893753 0.98193449 0.9820145  0.97012139 0.96078185 0.94909378 0.94152512 0.93035411 0.92356297 0.9134019  0.90597484 0.89813288 0.88996775 0.8817444  0.87364725 0.86867678 0.8592301  0.85247032 0.84449386 0.84342825 0.83573883 0.82753567 0.82416864 0.81634936 0.81367153 0.80625761 0.79973399 0.76392068 0.75765211 0.751077   0.74322067 0.7365245  0.73026616 0.72503345 0.72221505 0.71842905 0.71552877 0.71202179 0.70831119 0.70563862 0.70094166 0.69822363 0.69515511 0.69115323 0.68780364 0.6836127  0.67937157 0.67750562 0.67684255 0.67505275 0.67461694 0.67264836 0.66858955 0.66394216 0.65982567 0.65281618 0.64917909 0.64471933 0.63880077 0.63212762 0.62406216 0.61436511 0.60837754 0.59323747 0.58150888 0.57772469 0.56996317 0.56740122], [ 0.16812477  0.15564842  0.14790906  0.14794488  0.14395736  0.14591715  0.13201751  0.13705038  0.12904807  0.11966843  0.11768842  0.11413534  0.10797633  0.09979041  0.09768305  0.0934819   0.08978074  0.08611424  0.07988335  0.07509056  0.06999107  0.06483582  0.06100647  0.0559347   0.0508424   0.04492406  0.03956864  0.03428537  0.03018255  0.02426647  0.01964332  0.0153173   0.01153531  0.00786643  0.00462192  0.0021552  -0.00033747 -0.0032383  -0.00570855 -0.0080086  -0.00981705 -0.01142443 -0.01306088 -0.01494046 -0.01535314 -0.01292106 -0.01469009 -0.01671378 -0.01878659 -0.02039744 -0.02245735 -0.02326022 -0.02409441 -0.02410333 -0.02425761 -0.02447529 -0.02498848 -0.02557749 -0.02675073 -0.02694321 -0.02781949 -0.02840988 -0.02840027 -0.02814729 -0.0273585  -0.02725311 -0.02697032 -0.02788231 -0.03019607 -0.03269579 -0.03517035 -0.03823229 -0.04091735 -0.04310522 -0.04714292 -0.04980356 -0.05414997 -0.05916299 -0.0633411  -0.06940081 -0.07618864 -0.08575736 -0.09413744 -0.09741828 -0.09846958 -0.09205123], 19.72, 20.90, False
