time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 16:57:44.260, 137588064, [0.92270437 0.91890196 0.9142716  0.90265086 0.8978573  0.88631231 0.88849657 0.87516349 0.86304088 0.86257436 0.84954191 0.84458722 0.83944786 0.83364876 0.82640477 0.82536297 0.81997477 0.81241095 0.81229258 0.80344917 0.79820916 0.79681544 0.78740752 0.78785137 0.7834319  0.78118525 0.77869588 0.77662999 0.77227492 0.76743597 0.76620752 0.76178935 0.75863142 0.75570333 0.75295192 0.75025661 0.74753494 0.74693416 0.74400426 0.7423281  0.7395383  0.73828287 0.73646774 0.73101374 0.7308726  0.72796853 0.72606509 0.72357189 0.72001124 0.71808977 0.716605   0.71477363 0.71368485 0.71283411 0.71129505 0.70953779 0.70968452 0.70896766 0.70780183 0.70646808 0.704233   0.70353323 0.70058009 0.6991593  0.6970945  0.69673621 0.69696614 0.69859767 0.6977261  0.69813405 0.69584067 0.6952333  0.69408599 0.69007248 0.68786997 0.68393284 0.68123852 0.67666287 0.6696227  0.66170153 0.65730353 0.64405225 0.63546121 0.62794116 0.62658969 0.62923744], [ 0.19277667  0.19334099  0.18367562  0.19168924  0.18209206  0.18348035  0.17932633  0.17525365  0.1717048   0.16808972  0.16119046  0.15714125  0.1506364   0.14486064  0.13827642  0.13239518  0.12917276  0.12377109  0.11662906  0.1119305   0.10581532  0.10002629  0.09303092  0.08646299  0.0804968   0.07526372  0.07028878  0.06469149  0.05963475  0.05509732  0.0506852   0.04640344  0.04290129  0.03830758  0.03471448  0.03099811  0.02804534  0.02496062  0.02139103  0.0194637   0.01685482  0.01551243  0.01420175  0.01262555  0.01151528  0.01425624  0.01280383  0.0111676   0.00919932  0.00721326  0.00598166  0.00551518  0.00514912  0.00513048  0.00492031  0.00472587  0.00410819  0.00363401  0.00261868  0.00236105  0.00183621  0.00230513  0.00404381  0.00618194  0.00946552  0.01124291  0.01122561  0.00893296  0.00509186 -0.00052779 -0.0070841  -0.01288392 -0.01710349 -0.02024089 -0.02492656 -0.02881735 -0.03349195 -0.04012495 -0.04615167 -0.05251095 -0.06123774 -0.07053643 -0.07804867 -0.08045258 -0.07968779 -0.07175985], 20.33, 22.44, False
2023/06/08 16:57:44.516, 137588314, [0.92020541 0.91274677 0.89407434 0.88626781 0.880522   0.88066332 0.87138561 0.85939303 0.86385477 0.85135209 0.8427002  0.83495064 0.82641064 0.82718112 0.82205977 0.81190281 0.81113703 0.80753994 0.80062593 0.79732865 0.7927487  0.78985361 0.78390638 0.78199164 0.7780011  0.77607694 0.77174236 0.76930516 0.76518603 0.76373748 0.76108805 0.75784075 0.75848464 0.75532738 0.75182518 0.74991764 0.74586661 0.74428392 0.74218229 0.74053541 0.7382249  0.73656446 0.73633717 0.73044762 0.72948234 0.73168422 0.72974921 0.72582465 0.72289887 0.71996736 0.71647525 0.71368936 0.71203467 0.71153751 0.7097557  0.70865306 0.70816882 0.70749127 0.70686482 0.70519491 0.70259884 0.70263367 0.69880025 0.69713771 0.69422374 0.69360702 0.69185588 0.69184848 0.6913597  0.69216721 0.6900769  0.68909001 0.68755631 0.68258915 0.67957653 0.67357353 0.67015687 0.66628017 0.65937555 0.651422   0.64725943 0.63354381 0.62670172 0.6199062  0.61587199 0.62126454], [ 0.18235862  0.19274355  0.18424827  0.18114701  0.1820976   0.18074215  0.17896253  0.17343108  0.17110621  0.16809282  0.1634719   0.15558544  0.15363596  0.14756925  0.14168716  0.13637964  0.13198968  0.12588474  0.12005965  0.11378822  0.10696751  0.1013805   0.09566887  0.08947752  0.08226999  0.07652638  0.07046237  0.06545614  0.05916158  0.05547398  0.05046812  0.0462071   0.04247831  0.03859592  0.03473719  0.0315301   0.02807917  0.02439441  0.02239683  0.01993269  0.01794575  0.01624407  0.01545099  0.01387153  0.01248783  0.01627987  0.01447872  0.01269436  0.01029603  0.00823393  0.00586274  0.00511186  0.00411161  0.00443568  0.00454601  0.00474368  0.00439081  0.00405543  0.00352636  0.00306866  0.00305075  0.00317218  0.00361387  0.00426998  0.00631036  0.00758406  0.00770647  0.00642943  0.00236231 -0.00289221 -0.00811741 -0.0128455  -0.01712789 -0.02070565 -0.02475715 -0.02887703 -0.03308742 -0.03973689 -0.04504943 -0.05186434 -0.0608214  -0.06979595 -0.07718286 -0.07857699 -0.07753788 -0.07146452], 20.33, 22.44, False
2023/06/08 16:57:44.755, 137588564, [0.92020806 0.91085301 0.89845161 0.89326934 0.88262916 0.88007173 0.88182791 0.86628474 0.86385175 0.86008025 0.84699001 0.84231251 0.83716608 0.83156689 0.83082002 0.8229648  0.81980355 0.81505824 0.81511441 0.8086038  0.80176381 0.80304917 0.79208129 0.79119374 0.7858602  0.78443088 0.78010102 0.77893999 0.77594736 0.77502885 0.77143834 0.76753169 0.76592822 0.76367276 0.7613836  0.75697137 0.7544492  0.75347901 0.74888407 0.74419522 0.7396183  0.73582921 0.73492988 0.72912669 0.72942446 0.71953571 0.71697305 0.71472934 0.71098881 0.70766155 0.70507609 0.70213583 0.70178825 0.7017753  0.70017293 0.70014512 0.69982491 0.70022867 0.69843295 0.69865973 0.69668911 0.69581313 0.69354307 0.69178691 0.68895334 0.68849437 0.6858165  0.68527059 0.68316613 0.68297328 0.68240277 0.68059297 0.67825133 0.67648942 0.67313966 0.66992515 0.66707074 0.66376652 0.65971114 0.64973002 0.64810341 0.63594803 0.62433225 0.61840673 0.61697881 0.61772592], [ 0.188884    0.19214482  0.19224189  0.18217527  0.18474254  0.1834928   0.17727046  0.17742156  0.17201497  0.16836831  0.16070267  0.1564821   0.14923126  0.14467464  0.14105994  0.13402706  0.13097161  0.12285696  0.118279    0.11156784  0.10618184  0.10025727  0.09324861  0.08666841  0.08056457  0.0742574   0.06883233  0.06340994  0.05733621  0.0525707   0.04845926  0.04411655  0.04005656  0.03597608  0.0327473   0.02886507  0.02533146  0.02187234  0.01984898  0.01738838  0.01548326  0.01401551  0.01303725  0.01179958  0.01070405  0.0145979   0.01313715  0.01140975  0.00929737  0.00706596  0.00565136  0.00487903  0.00472887  0.00462867  0.00439792  0.00438276  0.00393258  0.00363563  0.0030258   0.0025144   0.0024469   0.00242297  0.00284738  0.00426107  0.0058566   0.00771171  0.00750714  0.00571907  0.00224852 -0.00282292 -0.00787809 -0.01336329 -0.01700804 -0.02144695 -0.02559613 -0.0289975  -0.03363146 -0.03968117 -0.04564532 -0.05243401 -0.0624959  -0.07090383 -0.07724069 -0.0809683  -0.07818745 -0.07139386], 20.32, 22.44, False
2023/06/08 16:57:45.012, 137588815, [0.93758398 0.92293235 0.91427475 0.90190108 0.89916723 0.89491578 0.88146353 0.87378782 0.86880461 0.86489599 0.85241069 0.84997599 0.83755244 0.83862482 0.83347629 0.8236413  0.8235829  0.81739378 0.81201043 0.80983146 0.80235731 0.80461039 0.79693812 0.7938292  0.79016678 0.78759978 0.78172789 0.77980612 0.77395985 0.76950299 0.7663222  0.7638037  0.76138657 0.75874487 0.75494059 0.75119986 0.74904262 0.74666657 0.74426818 0.74377067 0.73975626 0.73902685 0.73916338 0.73189708 0.73184765 0.72292904 0.72020278 0.71698656 0.71409409 0.71073748 0.70788029 0.70609225 0.70640482 0.70689659 0.70729427 0.70688883 0.70504234 0.70390894 0.70234759 0.70167725 0.69864337 0.69800235 0.69519414 0.69363118 0.6914366  0.69132615 0.68930435 0.6908312  0.69013001 0.69167093 0.69033052 0.68903837 0.68609184 0.68358025 0.68101291 0.67667621 0.67358763 0.6697326  0.66252454 0.65372952 0.65121309 0.63666281 0.62670247 0.61926444 0.61876771 0.61772681], [ 0.1973394   0.19847875  0.19620396  0.18867698  0.19180686  0.18388538  0.18249086  0.1740906   0.17230458  0.16262784  0.15866622  0.1540289   0.14764055  0.14234828  0.13845278  0.13126587  0.12815311  0.12435412  0.1177249   0.11168918  0.10481383  0.09972605  0.09286718  0.08696563  0.081509    0.07503904  0.06935834  0.06408536  0.0590744   0.05308914  0.0491584   0.04446374  0.04037422  0.03669617  0.03338899  0.03029728  0.02684489  0.02444704  0.02174518  0.01936909  0.01752405  0.0156465   0.01418239  0.01356672  0.01222556  0.01355563  0.01232211  0.01016206  0.00786833  0.00583633  0.00395504  0.00302753  0.00282743  0.00279986  0.00265901  0.0023986   0.00225155  0.00152099  0.00110398  0.00079334  0.00043467  0.00082561  0.00176145  0.0026903   0.00482004  0.00610796  0.00673609  0.0049056   0.00089929 -0.00417138 -0.00920356 -0.01471598 -0.01842831 -0.02217469 -0.02582873 -0.02942868 -0.0342655  -0.03973949 -0.04641929 -0.05289954 -0.0615212  -0.07163798 -0.07767019 -0.07962015 -0.07889624 -0.07182913], 20.33, 22.44, False
2023/06/08 16:57:45.267, 137589064, [0.9156143  0.91770049 0.90636559 0.89952148 0.88529206 0.87454278 0.8724318  0.85927427 0.84701442 0.85084236 0.83380653 0.83155577 0.82944956 0.82937327 0.82152109 0.81799288 0.81288283 0.81334433 0.80802819 0.80383065 0.80024148 0.80118581 0.79703592 0.79532672 0.79129889 0.79204613 0.79180382 0.79065158 0.78737021 0.78410732 0.78181639 0.77619449 0.77479321 0.77104716 0.76761949 0.76331208 0.76011703 0.75933253 0.75552606 0.75263891 0.74762922 0.74472509 0.74346113 0.73457683 0.73300501 0.70705957 0.70376376 0.70110873 0.69796912 0.69570651 0.69310945 0.69079874 0.68912504 0.68904628 0.68929743 0.68890223 0.68736177 0.68589387 0.68431798 0.6837244  0.68105795 0.68012365 0.6764671  0.67483207 0.67264012 0.67216376 0.6716809  0.67287056 0.67318155 0.67394828 0.67220647 0.67111197 0.66943135 0.66676621 0.66701129 0.66198057 0.65885942 0.65561205 0.64703774 0.63980991 0.63732564 0.62089466 0.61328837 0.60496502 0.60417462 0.60659132], [ 0.19798772  0.20123442  0.19621355  0.18918813  0.19136483  0.18114906  0.1789601   0.17592017  0.17008467  0.16720239  0.16017698  0.158255    0.14963949  0.1461478   0.13926308  0.1345182   0.13081352  0.12377246  0.11909791  0.11242734  0.1068737   0.10119345  0.09464464  0.08799962  0.0828705   0.07690819  0.06990369  0.06476731  0.05931553  0.05383682  0.04991842  0.04583598  0.04220413  0.03839216  0.03444791  0.03114277  0.02809684  0.02498618  0.02234377  0.02093356  0.01831083  0.0165703   0.01629671  0.01427     0.01319806  0.02013294  0.01823893  0.0164855   0.0143939   0.01257715  0.01104226  0.01012022  0.00984681  0.00972683  0.00971356  0.00936693  0.00839782  0.00758574  0.00685528  0.00621149  0.00575937  0.00646804  0.00741591  0.00837888  0.0108338   0.01279956  0.01357837  0.01140338  0.00724611  0.00184968 -0.00407835 -0.00951335 -0.0139213  -0.01843494 -0.02238895 -0.02552532 -0.03112613 -0.03716211 -0.04429546 -0.05093473 -0.05982083 -0.06866143 -0.07638015 -0.07958368 -0.07769279 -0.06950084], 20.33, 22.45, False
2023/06/08 16:57:45.508, 137589314, [0.91667019 0.89480501 0.91157669 0.89402656 0.87975502 0.88066298 0.87464964 0.87210291 0.85358494 0.85367616 0.84794699 0.84215908 0.83286238 0.836642   0.83047824 0.82143029 0.81935446 0.81552334 0.81109258 0.80689216 0.79844739 0.7977663  0.78952641 0.78761297 0.78255346 0.78127808 0.77850143 0.77624198 0.77396754 0.77020943 0.76788349 0.76543671 0.76248746 0.75960258 0.7565228  0.75176641 0.74839835 0.74632528 0.74275724 0.7408359  0.73806882 0.73584694 0.73418516 0.72803112 0.72706964 0.73534259 0.7326161  0.72851778 0.72633071 0.72416551 0.72183726 0.72034395 0.71946653 0.71842823 0.71760526 0.71780028 0.71684147 0.71627605 0.71564848 0.71587766 0.71424822 0.71569882 0.71283391 0.71147255 0.70794063 0.70574318 0.70416037 0.70630554 0.7057704  0.70689521 0.704161   0.70238845 0.70169787 0.69668898 0.69475125 0.6918865  0.68896986 0.68610373 0.68148374 0.67268679 0.67186634 0.65607837 0.64707335 0.64068699 0.63788776 0.63872609], [ 0.19279497  0.19335264  0.18880509  0.1952104   0.18828276  0.188568    0.1838341   0.18356213  0.17008918  0.16836676  0.16547205  0.16203996  0.1508467   0.14814542  0.14168871  0.13793475  0.13112533  0.12481961  0.11937351  0.11455384  0.10708918  0.10119539  0.09421378  0.08800158  0.08182839  0.07659572  0.07034911  0.06442536  0.05923832  0.05302077  0.04887844  0.04477893  0.04083379  0.0372723   0.03426155  0.03069721  0.02785795  0.02464744  0.0222377   0.02009956  0.01763068  0.01606503  0.01574961  0.0143512   0.01269155  0.01572722  0.01378197  0.01171716  0.00943249  0.00723688  0.00540974  0.00442138  0.00429211  0.00346219  0.0034164   0.00322975  0.00282985  0.00264728  0.00181493  0.00133244  0.0009732   0.00093093  0.00173229  0.00321271  0.00487882  0.00667105  0.0066804   0.00508057  0.00153    -0.00369871 -0.00898504 -0.01429145 -0.01795922 -0.02229288 -0.02596283 -0.02997396 -0.03492461 -0.0410895  -0.04691887 -0.0538263  -0.06208214 -0.07163403 -0.07930349 -0.08152315 -0.07983692 -0.07153109], 20.32, 22.44, False
2023/06/08 16:57:45.763, 137589564, [0.91667019 0.90990326 0.91157669 0.89876711 0.89638706 0.88195179 0.88079294 0.87317268 0.86507558 0.86168417 0.85335527 0.84414824 0.84083845 0.83618508 0.83047824 0.82038468 0.81845684 0.81059706 0.8069733  0.80041409 0.79466106 0.79487065 0.7858276  0.78279659 0.77729695 0.77338742 0.77077942 0.76720596 0.76477141 0.75988607 0.75649499 0.75275935 0.75056879 0.74823557 0.74572475 0.74361468 0.74113331 0.74081347 0.73684078 0.7357581  0.73236158 0.7314431  0.73219356 0.72623738 0.72585954 0.73340846 0.73103277 0.72785266 0.72513224 0.72113574 0.71737874 0.7150745  0.71374236 0.71272031 0.7124446  0.71135403 0.70959065 0.70819995 0.70690035 0.70662385 0.70508907 0.70579691 0.70395728 0.70348195 0.70230239 0.70290233 0.70238709 0.70340187 0.70375649 0.70500187 0.70283103 0.70107751 0.69903441 0.6937441  0.6928663  0.68583886 0.6824137  0.67758797 0.67308043 0.66671872 0.66289255 0.65105676 0.64304708 0.63526915 0.63465903 0.63633697], [ 0.19799991  0.20124219  0.19910995  0.194711    0.19092215  0.19324363  0.18590181  0.1810757   0.17718077  0.17240085  0.16624508  0.16159656  0.15563643  0.15227458  0.14815598  0.14092968  0.13731522  0.13178164  0.12513868  0.11999754  0.11357403  0.10810713  0.10126509  0.09429944  0.08774621  0.08166122  0.07498884  0.07019234  0.0643191   0.05957867  0.05510227  0.05197075  0.04809178  0.04427116  0.04065404  0.03651711  0.03346907  0.02969896  0.02704229  0.02424161  0.0217535   0.01970704  0.01928025  0.01830916  0.01758011  0.01398607  0.0128552   0.01055669  0.00889815  0.00661824  0.00490816  0.0037066   0.00357418  0.00357713  0.00305255  0.00329578  0.0028969   0.00264728  0.00220872  0.00243604  0.00211384  0.00309253  0.00419488  0.00555777  0.00783376  0.01037532  0.01144027  0.00907031  0.00574695  0.00041366 -0.00431036 -0.00983899 -0.01374271 -0.0179756  -0.02243364 -0.02564493 -0.03052005 -0.03693597 -0.04314612 -0.04968028 -0.05818583 -0.06903506 -0.07511984 -0.0762514  -0.07554313 -0.06823291], 20.32, 22.44, False
2023/06/08 16:57:46.003, 137589815, [0.92124412 0.89785032 0.91698048 0.89564415 0.88951706 0.88501616 0.86864143 0.86582533 0.85811068 0.85492346 0.84620957 0.83551963 0.82894322 0.82741628 0.82131892 0.81590283 0.81305625 0.8089897  0.80506933 0.80064494 0.79442198 0.79673024 0.78800373 0.78586432 0.78304604 0.77977426 0.77449542 0.77162827 0.76793178 0.76398515 0.76221092 0.75974845 0.75799625 0.75324541 0.75080524 0.74621005 0.74178623 0.73816949 0.73409659 0.73153399 0.72852619 0.72620627 0.72526191 0.71929435 0.71996499 0.72451098 0.72303891 0.72091746 0.71891384 0.71726176 0.71448184 0.71366691 0.71312173 0.71172467 0.71130989 0.71137508 0.71124854 0.70973643 0.7058626  0.70317381 0.6973369  0.69461338 0.69107059 0.68928151 0.68650128 0.68629997 0.6863419  0.68726062 0.68673011 0.68760251 0.68496709 0.68283931 0.68126813 0.67670948 0.67413442 0.67001191 0.66678791 0.66344819 0.65756623 0.64904813 0.64933634 0.63448291 0.62551881 0.61972183 0.61564207 0.61949627], [ 0.19274619  0.19332156  0.19219874  0.19568007  0.18562294  0.18030982  0.1793142   0.17707054  0.16976905  0.16692039  0.15816587  0.1569103   0.14942443  0.14485273  0.14167628  0.13182324  0.1299873   0.12616666  0.11826804  0.11179639  0.10547606  0.10006281  0.09270524  0.08720505  0.0815058   0.07485426  0.06962697  0.06349122  0.05835857  0.05286659  0.04824282  0.04439067  0.04070887  0.03746262  0.03361509  0.03006541  0.02708259  0.02345234  0.02160966  0.01897613  0.016924    0.01557397  0.01449533  0.01291074  0.01185264  0.01425538  0.01303171  0.01038166  0.00897481  0.00661382  0.00520705  0.00393455  0.00367036  0.00324045  0.00343755  0.00299951  0.00242403  0.00237844  0.00188899  0.00136706  0.00093632  0.00069798  0.00164135  0.00264361  0.00482752  0.00621893  0.00683914  0.00535607  0.00148555 -0.00344933 -0.00873659 -0.01379512 -0.01753302 -0.02173815 -0.02621303 -0.02973651 -0.0345873  -0.04047793 -0.04697263 -0.05326215 -0.06246015 -0.07164193 -0.07847822 -0.0809432  -0.07885012 -0.07267026], 20.34, 22.44, False
2023/06/08 16:57:46.259, 137590064, [0.91456233 0.8997707  0.90453129 0.88467641 0.87841814 0.87267118 0.86747435 0.86231057 0.85453679 0.85207545 0.84476711 0.84215846 0.83172392 0.82810349 0.82382769 0.81743263 0.81890497 0.80867801 0.81257364 0.80676514 0.80156099 0.80659784 0.79856151 0.79664288 0.79300352 0.7912235  0.78546182 0.78430285 0.78013292 0.77732964 0.77417753 0.76912549 0.76723557 0.7642081  0.76288079 0.76293043 0.76130724 0.76112771 0.76457076 0.7663524  0.76508876 0.7654404  0.76676472 0.76049775 0.75649727 0.72131758 0.71887858 0.71571294 0.71229631 0.70898828 0.70619916 0.70403994 0.703198   0.70154165 0.70048633 0.69955744 0.70001028 0.6996569  0.69796309 0.69794658 0.69583504 0.69480661 0.69163314 0.69047998 0.6885082  0.68784266 0.68764987 0.68757614 0.68783527 0.68712659 0.68464908 0.6815331  0.67989855 0.67452511 0.67373149 0.66920591 0.66708774 0.66564097 0.65857342 0.6505576  0.6508992  0.63825343 0.63089745 0.62721715 0.62534887 0.62480557], [ 0.19800601  0.1978994   0.19966289  0.18467382  0.19356606  0.18623535  0.1866331   0.1792493   0.17555998  0.16980277  0.1642114   0.15892737  0.15164089  0.14634439  0.14222159  0.1346881   0.13097161  0.12452897  0.11759286  0.11120023  0.10515285  0.09947344  0.09249595  0.08642512  0.08065972  0.07466143  0.06900447  0.06307354  0.05741519  0.05286993  0.04909783  0.04359389  0.03970035  0.03623647  0.03239684  0.0288529   0.02583684  0.02297591  0.02080097  0.01879748  0.01649927  0.01509171  0.01380316  0.01259742  0.01161345  0.01422255  0.01242657  0.01078163  0.0083786   0.0062168   0.00459231  0.00387602  0.00358773  0.00328549  0.00331755  0.00321955  0.00218811  0.00196389  0.00158938  0.00088611  0.00074206  0.00096361  0.00173308  0.00263015  0.00418013  0.0058491   0.00593758  0.00436968  0.00072382 -0.00407473 -0.00938234 -0.01421315 -0.01749263 -0.02192082 -0.02642056 -0.03021684 -0.03426128 -0.04102661 -0.04712217 -0.05407416 -0.0633642  -0.0719952  -0.07849845 -0.08107109 -0.07928635 -0.0713259 ], 20.32, 22.44, False
2023/06/08 16:57:46.516, 137590314, [0.9156143  0.90492537 0.89055481 0.89876854 0.87707853 0.88501409 0.8730832  0.87225466 0.86303937 0.85740019 0.85240789 0.84147255 0.83602728 0.83283787 0.82986997 0.82210522 0.82076306 0.81417587 0.81310373 0.80712536 0.80108588 0.80003909 0.79245862 0.79093835 0.787734   0.78585971 0.78292743 0.77828045 0.77402339 0.76868062 0.76481671 0.76059041 0.75664391 0.75405366 0.75134599 0.74826252 0.74555529 0.74523214 0.74357073 0.74230707 0.73865263 0.73718386 0.73677215 0.7308288  0.73085345 0.71738196 0.7154816  0.71246759 0.71032671 0.70809438 0.70547449 0.70280789 0.70131886 0.7009927  0.7001935  0.69930666 0.69808488 0.69707366 0.69658766 0.69993981 0.69818404 0.69775697 0.69575807 0.69538861 0.69677321 0.69817948 0.69561162 0.69417965 0.69315312 0.69320965 0.69035395 0.68633393 0.68430774 0.68108443 0.67865702 0.67487202 0.67331163 0.66941582 0.66356407 0.65639592 0.65270023 0.64271289 0.62861574 0.62503342 0.62166629 0.62248889], [ 1.93424111e-01  1.89405924e-01  1.88237479e-01  1.91692858e-01  1.85187218e-01  1.86226006e-01  1.79328761e-01  1.77746236e-01  1.70386474e-01  1.66656806e-01  1.56664380e-01  1.57588685e-01  1.52047678e-01  1.44153251e-01  1.40602718e-01  1.32893649e-01  1.30303758e-01  1.25422964e-01  1.18687509e-01  1.12810120e-01  1.07420742e-01  1.00553678e-01  9.28692116e-02  8.79996238e-02  8.14155001e-02  7.40735458e-02  6.90020550e-02  6.29884598e-02  5.70947782e-02  5.22689400e-02  4.72615437e-02  4.31262914e-02  3.94276328e-02  3.58177609e-02  3.23731766e-02  2.93939551e-02  2.64570957e-02  2.28904115e-02  2.07158210e-02  1.85119190e-02  1.63620065e-02  1.45007608e-02  1.37004173e-02  1.25153236e-02  1.14104322e-02  1.36771079e-02  1.19808444e-02  9.91235752e-03  8.00672367e-03  6.34839633e-03  4.28714787e-03  3.48417284e-03  2.96995374e-03  2.89005973e-03  2.58376230e-03  2.47688376e-03  1.98988171e-03  1.30724008e-03  1.02615536e-03  6.74548660e-04  4.86160250e-04  6.00554508e-04  6.14552667e-04  2.34643242e-03  4.04392573e-03  5.35491931e-03  6.18346858e-03  4.09717001e-03  1.06769469e-04 -4.38647558e-03 -9.93207221e-03 -1.47548261e-02 -1.83342298e-02 -2.25709986e-02 -2.69877335e-02 -2.97927577e-02 -3.48091581e-02 -4.09211108e-02 -4.78639186e-02 -5.43254866e-02 -6.27366521e-02 -7.12515502e-02 -7.93351130e-02 -8.14909828e-02 -7.97375150e-02 -7.18943309e-02], 20.33, 22.44, False
2023/06/08 16:57:46.755, 137590564, [0.92375509 0.91487546 0.90027265 0.8941244  0.89441573 0.87710563 0.87686882 0.8731731  0.86166359 0.8525905  0.85129004 0.84925253 0.83969836 0.83260769 0.82817062 0.82105909 0.81586237 0.80883409 0.80520959 0.79941952 0.79386399 0.79225425 0.78400606 0.78155393 0.7799578  0.7771259  0.77547291 0.77254623 0.76866963 0.76715037 0.76476777 0.76063562 0.75903554 0.75627541 0.75466745 0.75338725 0.75095627 0.75102779 0.74672652 0.74556328 0.74200784 0.73980539 0.7396544  0.73366326 0.73151757 0.72218038 0.72000313 0.71706466 0.7132198  0.70918423 0.70586855 0.70300311 0.70238658 0.7030435  0.7038668  0.70376603 0.7036994  0.70384417 0.70236797 0.7015276  0.69827252 0.69709253 0.69736745 0.70529834 0.70664216 0.70905379 0.70790703 0.70792153 0.70617857 0.70397027 0.69872829 0.69058288 0.68568004 0.68420128 0.68029447 0.67617127 0.67302769 0.66941978 0.66321233 0.65289977 0.64816574 0.6331219  0.62242173 0.61536415 0.61509112 0.61772628], [ 0.19799381  0.20183446  0.19566725  0.19871402  0.18782938  0.19049797  0.18176502  0.17675388  0.17333236  0.16809282  0.16220908  0.15825656  0.1514322   0.14776087  0.1412341   0.13654453  0.13214438  0.12603054  0.12046935  0.11330684  0.10754235  0.10183396  0.09421276  0.08923386  0.08255505  0.0763022   0.07063429  0.06476084  0.05899945  0.05390951  0.04916057  0.044791    0.04005503  0.0363461   0.03270545  0.02998541  0.02660669  0.02379804  0.02106854  0.01887322  0.01673989  0.01505857  0.0144498   0.01355284  0.0119357   0.01519713  0.01340825  0.01149226  0.00903512  0.00686196  0.00485665  0.00417438  0.00391941  0.00382846  0.0041589   0.00379428  0.0032678   0.00336045  0.00205961  0.00210587  0.00184995  0.00189752  0.00244675  0.00342736  0.0054886   0.00694425  0.0071751   0.00505467  0.00115793 -0.00333685 -0.00854889 -0.01354033 -0.01799328 -0.02161164 -0.02581111 -0.02899964 -0.03406165 -0.04030167 -0.04591396 -0.05264801 -0.06047295 -0.06977449 -0.07557567 -0.07871517 -0.07659236 -0.06963596], 20.33, 22.44, False
2023/06/08 16:57:47.012, 137590815, [0.9700413  0.95125904 0.93935714 0.93822504 0.93484052 0.92501176 0.91827451 0.91183775 0.89928508 0.89770595 0.87852981 0.88334468 0.86733654 0.86768066 0.8602412  0.85370474 0.85195381 0.84570333 0.84067829 0.83863645 0.82925951 0.82955324 0.8212899  0.81964261 0.81595846 0.81375968 0.80855428 0.80638487 0.80139276 0.7976494  0.7944026  0.78995951 0.78784805 0.78200641 0.77635374 0.76983091 0.76505433 0.76014983 0.75403444 0.7505903  0.74523818 0.74169386 0.7398543  0.7321207  0.73169958 0.71419663 0.71091091 0.70685523 0.7025947  0.69962275 0.69749379 0.69555662 0.69489694 0.6948887  0.6950991  0.69579475 0.6961602  0.69627576 0.69513007 0.69397512 0.69060083 0.68924452 0.68655416 0.68462639 0.68309696 0.68309503 0.68167952 0.68380275 0.68394653 0.68374172 0.68304633 0.68247766 0.68099328 0.67851903 0.67674471 0.67514497 0.673596   0.66941942 0.66533992 0.65603834 0.65269925 0.6423875  0.63162927 0.62198489 0.62267507 0.62038111], [ 0.19402121  0.20239827  0.1990668   0.19267007  0.18825782  0.18579744  0.18004785  0.17739988  0.17169126  0.16377856  0.16293605  0.15735489  0.14742646  0.14485115  0.13880061  0.13288257  0.12717244  0.12238372  0.11730791  0.11144291  0.10468737  0.09825551  0.09232324  0.08602973  0.07932258  0.07298749  0.06755123  0.06298215  0.05693011  0.05248649  0.04753938  0.043389    0.03999772  0.03576788  0.03303259  0.02964323  0.02686779  0.02373709  0.02109016  0.01907592  0.017113    0.0155414   0.01434565  0.01271762  0.01217564  0.01410767  0.01270117  0.01114998  0.00933065  0.00727177  0.00557619  0.00507854  0.00450295  0.00449416  0.00459381  0.00381075  0.00344777  0.00314051  0.00222225  0.00200164  0.00158119  0.00184975  0.0026198   0.0041778   0.00608167  0.00754416  0.00795995  0.00596877  0.00204838 -0.00319406 -0.00800737 -0.0139105  -0.0177704  -0.02155713 -0.02616814 -0.02918865 -0.03447103 -0.03951952 -0.04592045 -0.05351186 -0.06215677 -0.07126731 -0.07769038 -0.08049303 -0.07934964 -0.07021092], 20.34, 22.44, False
