time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 22:58:53.989, 199284778, [1.46713382 1.43130108 1.43928264 1.40335239 1.39964928 1.38025037 1.36786699 1.36958475 1.3581564  1.32850671 1.33022579 1.30787862 1.30007679 1.28445231 1.27348776 1.25821873 1.2494987  1.23432235 1.22740071 1.20940937 1.2071646  1.19180375 1.17903534 1.16558357 1.1540111  1.14159775 1.13023899 1.11723419 1.10696773 1.09883873 1.09132867 1.08177525 1.07399819 1.06847429 1.05765389 1.05180416 1.04309817 1.04062529 1.0314955  1.02261876 1.01676538 1.00671175 1.00295033 0.99244888 0.98650242 0.99544799 0.98940521 0.98304106 0.97610301 0.96866451 0.96268867 0.95777958 0.95340283 0.95140617 0.949451   0.94544919 0.94153363 0.9376812  0.93217994 0.9279372  0.92420853 0.91914678 0.91455015 0.9106338  0.90710291 0.90525566 0.9031822  0.89810116 0.8979259  0.89224476 0.88741302 0.88249037 0.87383459 0.86434195 0.85770988 0.8475326  0.8432067  0.83215648 0.82547633 0.81615123 0.80582805 0.79605326 0.78386197 0.77371178 0.77258497 0.7653843 ], [ 2.30114175e-01  2.09486142e-01  2.04737858e-01  2.04306207e-01  2.01394224e-01  2.07793549e-01  2.02871257e-01  1.98717060e-01  1.92040924e-01  1.88632608e-01  1.82801867e-01  1.75023726e-01  1.72344580e-01  1.67127548e-01  1.59066943e-01  1.55035781e-01  1.48784707e-01  1.46980918e-01  1.38141406e-01  1.33156548e-01  1.26337896e-01  1.20014508e-01  1.14586610e-01  1.07727304e-01  1.00065849e-01  9.37362751e-02  8.79317277e-02  8.16936558e-02  7.46890645e-02  6.84623072e-02  6.22061534e-02  5.72280429e-02  5.26065016e-02  4.77684271e-02  4.38228139e-02  4.03147453e-02  3.68783016e-02  3.39615549e-02  3.08260225e-02  2.85125539e-02  2.61407584e-02  2.40516559e-02  2.20300592e-02  2.05392317e-02  1.91922068e-02  1.31679410e-02  1.15850119e-02  9.18476925e-03  7.11078067e-03  5.01673068e-03  2.97240528e-03  1.70061667e-03  6.59342545e-04  1.05993616e-04 -5.01655255e-04 -1.03236706e-03 -1.61236310e-03 -2.26976801e-03 -3.54604112e-03 -3.91027965e-03 -4.77742944e-03 -5.21058678e-03 -4.96823158e-03 -4.16065407e-03 -3.19292936e-03 -2.06911577e-03 -1.53727011e-03 -2.95445221e-03 -5.96031201e-03 -1.01031421e-02 -1.38486515e-02 -1.75056049e-02 -2.04233389e-02 -2.41113303e-02 -2.79946476e-02 -3.20383102e-02 -3.64570095e-02 -4.15386778e-02 -4.66358820e-02 -5.18170631e-02 -5.93549718e-02 -6.82328461e-02 -7.58382381e-02 -8.06721430e-02 -8.23316740e-02 -7.61963265e-02], 19.33, 20.44, False
2023/07/01 22:58:54.229, 199285027, [1.46023612 1.41041151 1.38922571 1.38654134 1.37232192 1.35664888 1.35020822 1.33164739 1.32614446 1.3178218  1.30130217 1.29267161 1.27948701 1.27067459 1.25820113 1.25354111 1.23584372 1.22714301 1.22118111 1.20439928 1.20348478 1.18957701 1.18309241 1.16792228 1.16061029 1.15022442 1.14126217 1.13190794 1.12192083 1.11490408 1.10520391 1.09568419 1.0877331  1.08016303 1.07053861 1.06471512 1.05233006 1.05137742 1.04220649 1.03449605 1.0316515  1.02489503 1.02064861 1.01320296 1.00329899 1.00232021 0.99692814 0.99109221 0.98355364 0.97742087 0.96996007 0.96606045 0.96425078 0.95840711 0.95380515 0.94797388 0.94195157 0.93583236 0.92850474 0.92207474 0.9162699  0.90976575 0.90409146 0.89842543 0.89267645 0.88907626 0.88536145 0.88166852 0.87854304 0.87375252 0.86850707 0.86038136 0.85494361 0.84535075 0.83957217 0.83265998 0.82628145 0.81985979 0.81086642 0.80104923 0.79170931 0.78116518 0.7686689  0.76096916 0.75665789 0.75338227], [ 0.19897758  0.19589943  0.19480741  0.19830786  0.20541558  0.1956878   0.19273366  0.19298731  0.18796294  0.18360494  0.17745876  0.17067671  0.16822805  0.15821959  0.15520439  0.15022061  0.14636174  0.14146154  0.13508136  0.12884292  0.12109003  0.11555745  0.10909966  0.10234184  0.09613582  0.08863955  0.08229327  0.07549857  0.06926274  0.06231102  0.05714967  0.05108514  0.04623004  0.04155654  0.03759307  0.0340628   0.03015046  0.02627544  0.02316891  0.02032179  0.01768436  0.01542403  0.01320529  0.01147162  0.01052654  0.01607124  0.01441443  0.01231038  0.01056664  0.00830203  0.00561715  0.00435783  0.00339972  0.00309697  0.00255896  0.0019207   0.0012533   0.00055929 -0.00029271 -0.00061935 -0.00172492 -0.00200649 -0.00230606 -0.00192155 -0.00074203  0.00028292  0.00040603 -0.00106366 -0.00440474 -0.00753117 -0.01095601 -0.01521072 -0.01895234 -0.02222832 -0.02589048 -0.02943146 -0.03366715 -0.03850752 -0.04380164 -0.05021409 -0.05731172 -0.06590096 -0.07455931 -0.07912187 -0.08067303 -0.07482139], 19.33, 20.43, False
2023/07/01 22:58:54.485, 199285277, [1.44228597 1.4522985  1.42499433 1.42495354 1.37978743 1.38991282 1.36132657 1.33738224 1.33484393 1.3148741  1.30571095 1.28527777 1.27264419 1.25219104 1.24132538 1.23215789 1.21635017 1.20972812 1.20204137 1.185674   1.18066928 1.1681884  1.15729353 1.14354199 1.1361524  1.12271386 1.10975952 1.10444826 1.09098103 1.08339419 1.07502226 1.06433276 1.0565422  1.04954449 1.04108894 1.03544175 1.02469323 1.02296726 1.01433882 1.0045798  0.99998408 0.99179271 0.98562854 0.98041307 0.97201224 0.9935281  0.98687694 0.97950652 0.9718932  0.9651515  0.9575604  0.95146479 0.94676806 0.94095529 0.93732465 0.93184158 0.92631724 0.92126378 0.91524623 0.91084168 0.90640868 0.90164791 0.89869204 0.89549145 0.89139149 0.88850877 0.88826511 0.88383325 0.88216643 0.87821976 0.87143787 0.86415801 0.85723987 0.84710298 0.84010211 0.83237531 0.82465845 0.81703696 0.80809031 0.80110498 0.79256594 0.77846316 0.76582001 0.75633471 0.75251463 0.74705536], [ 2.10560278e-01  2.05742853e-01  2.04008423e-01  2.17566225e-01  2.15787571e-01  2.17397009e-01  2.10836742e-01  2.08415310e-01  2.03937435e-01  2.01480791e-01  1.94309122e-01  1.90268105e-01  1.85696133e-01  1.77579205e-01  1.71641007e-01  1.64961024e-01  1.57171040e-01  1.52890709e-01  1.45169792e-01  1.38772683e-01  1.30811252e-01  1.23758922e-01  1.16120061e-01  1.08793830e-01  1.01061313e-01  9.48305266e-02  8.76037999e-02  8.19534653e-02  7.38885575e-02  6.67157058e-02  6.02688411e-02  5.41436632e-02  4.83656060e-02  4.40479206e-02  3.92810584e-02  3.50547528e-02  3.11296520e-02  2.77037258e-02  2.39389250e-02  2.13455159e-02  1.83106213e-02  1.62847473e-02  1.44287657e-02  1.20056838e-02  1.06623308e-02  1.41365002e-02  1.20653081e-02  1.01783162e-02  8.16908551e-03  5.51942618e-03  3.06936667e-03  1.79708073e-03  9.89290809e-04  2.03709124e-04  1.36304657e-05 -4.23989203e-04 -1.31303641e-03 -1.87544450e-03 -3.10625459e-03 -3.60303918e-03 -4.42198039e-03 -4.40443994e-03 -3.94604646e-03 -2.89760146e-03 -1.70800650e-03 -7.95637134e-04 -1.11550364e-04 -1.76902455e-03 -4.41629576e-03 -8.68360453e-03 -1.30259728e-02 -1.71032916e-02 -2.01487293e-02 -2.42455070e-02 -2.76437858e-02 -3.15295662e-02 -3.61246968e-02 -3.98450468e-02 -4.62259491e-02 -5.08469545e-02 -5.87419298e-02 -6.82154020e-02 -7.45737585e-02 -8.00952655e-02 -8.07767663e-02 -7.72952495e-02], 19.33, 20.43, False
2023/07/01 22:58:54.725, 199285527, [1.49965218 1.43010772 1.45654809 1.43419308 1.42723533 1.41442752 1.38958424 1.39605945 1.37421533 1.36144335 1.3588171  1.34536659 1.32901643 1.31907335 1.30155507 1.29736565 1.28173351 1.26864299 1.26695862 1.2438351  1.24624824 1.23553625 1.22100706 1.21369358 1.20335974 1.19204584 1.18563401 1.17624443 1.16279802 1.15653608 1.1428016  1.13555033 1.12713252 1.11876749 1.10987727 1.10279738 1.08928248 1.0868941  1.07656834 1.06551656 1.06139998 1.05133017 1.0458449  1.03697588 1.02648853 0.99896545 0.99227317 0.98531946 0.97765772 0.97089933 0.96506367 0.95850831 0.95430757 0.94953093 0.94452018 0.94010811 0.93513391 0.92966025 0.92261285 0.9170358  0.91132986 0.90555749 0.90105373 0.89598977 0.89033039 0.8880192  0.88432422 0.88126673 0.87879244 0.87326328 0.8672456  0.86163732 0.85403141 0.84646046 0.83976888 0.8338158  0.82759692 0.81889165 0.8113991  0.8003132  0.79257207 0.78095951 0.76547619 0.76009598 0.75633403 0.74804291], [ 0.22387307  0.21642657  0.21394665  0.21421943  0.21465999  0.21133324  0.20953464  0.20417133  0.19167401  0.18863397  0.18339225  0.17827462  0.16992326  0.16147571  0.15989467  0.15368538  0.14907192  0.14447144  0.13892106  0.13229877  0.12569736  0.11840714  0.11283723  0.1048117   0.09814575  0.09079838  0.08413487  0.07851418  0.070684    0.06447065  0.05802057  0.05211788  0.04720383  0.04184366  0.03868876  0.0345798   0.03147474  0.02717556  0.02352719  0.02032969  0.01762918  0.01605648  0.01345738  0.01231547  0.01092933  0.02146013  0.01932637  0.01759362  0.01533942  0.01295287  0.01064784  0.00948555  0.00862812  0.00791969  0.00747502  0.00718607  0.00661215  0.00637187  0.00514615  0.00472881  0.00431363  0.00390883  0.00468758  0.00542248  0.00686766  0.0081658   0.00840565  0.00631675  0.0032138  -0.00084328 -0.00501694 -0.00978317 -0.01242135 -0.01608867 -0.02113102 -0.02472035 -0.02874274 -0.03389023 -0.03919099 -0.043951   -0.05278827 -0.06163029 -0.06966949 -0.07427832 -0.07506241 -0.07117488], 19.32, 20.43, False
2023/07/01 22:58:54.981, 199285778, [1.50067707 1.45117799 1.45654604 1.44485955 1.417482   1.40927724 1.39290979 1.39554551 1.36853055 1.36124217 1.3543473  1.34536711 1.33262641 1.31856692 1.31310125 1.30391434 1.29065592 1.28501396 1.27176752 1.25638128 1.2529029  1.24045194 1.23188907 1.21931094 1.20928906 1.19765172 1.18520071 1.17466507 1.16204319 1.15087107 1.14136478 1.13221996 1.12006543 1.11409929 1.1030513  1.09370839 1.08357069 1.08028246 1.07127341 1.06031878 1.05328139 1.04347689 1.03873273 1.02845345 1.01800019 1.01844544 1.01046036 1.00233981 0.99487576 0.98681774 0.97905225 0.97343105 0.96839668 0.96328359 0.95908819 0.95454596 0.95015514 0.94556614 0.93903128 0.93375961 0.92823689 0.92278709 0.9184689  0.91510725 0.90876489 0.90596682 0.9031516  0.89922949 0.8979578  0.89222853 0.88724771 0.88090537 0.87261388 0.86432968 0.85909798 0.85022653 0.84583068 0.83682136 0.83075265 0.82153778 0.8127391  0.80246629 0.79062902 0.78092846 0.77909835 0.77240624], [ 0.23717508  0.21107974  0.21997651  0.20162995  0.20484696  0.20527579  0.1949216   0.19993569  0.1875942   0.18294534  0.17872064  0.16932126  0.16629039  0.16215264  0.15582911  0.14897189  0.14654202  0.14200535  0.1352534   0.12927382  0.12268657  0.11625165  0.11063382  0.10268226  0.09628356  0.08830989  0.08288828  0.07653892  0.06970492  0.06289214  0.05675612  0.05161447  0.04664286  0.04175149  0.03784489  0.03393204  0.03034185  0.02708177  0.02346508  0.02055435  0.01754897  0.01559151  0.01334932  0.01205739  0.01029551  0.01345546  0.01152738  0.00938227  0.00765433  0.00528762  0.00297031  0.00188029  0.00120887  0.00071801  0.00028317 -0.00024859 -0.0007756  -0.00120142 -0.00279262 -0.00319176 -0.00414354 -0.0042725  -0.0044549  -0.00372652 -0.00265317 -0.00171892 -0.0014987  -0.00299026 -0.00598599 -0.00982254 -0.01330892 -0.01702479 -0.02051207 -0.02418207 -0.0279306  -0.03159317 -0.0356437  -0.03973237 -0.04512821 -0.05114485 -0.05831024 -0.06821976 -0.07545871 -0.08067214 -0.08243672 -0.0769191 ], 19.33, 20.43, False
2023/07/01 22:58:55.237, 199286027, [1.45964172 1.43828708 1.43215367 1.41342595 1.39500691 1.38101424 1.37180818 1.35998908 1.33766091 1.33352615 1.33244317 1.31194271 1.30337121 1.29051883 1.28027742 1.27080626 1.25614058 1.24901439 1.23997223 1.2240949  1.22111974 1.20839736 1.19879338 1.1860045  1.17483961 1.16605049 1.1534864  1.14150365 1.12839594 1.12059795 1.10962151 1.0996952  1.0892453  1.08274677 1.0719192  1.06425116 1.05246414 1.04903769 1.03903621 1.02894784 1.02172112 1.01168666 1.01020098 1.00036517 0.99308281 1.0394912  1.03210452 1.02434664 1.01697575 1.00950432 1.00248572 0.99568342 0.99063372 0.98538629 0.98047589 0.97537566 0.97064373 0.96500152 0.95777552 0.95247972 0.94767142 0.94060097 0.93424593 0.92596894 0.91738034 0.91325608 0.90832495 0.90274144 0.89929302 0.89181651 0.884414   0.87656432 0.86817465 0.85934968 0.85197412 0.84337188 0.8395867  0.82846094 0.82138138 0.81767698 0.80970193 0.80054872 0.78553974 0.77690982 0.77201764 0.76672121], [ 0.21679165  0.21187032  0.21394104  0.21357387  0.20484456  0.21133037  0.19491974  0.19952903  0.19204067  0.18505982  0.17842303  0.17339653  0.1689528   0.16016261  0.15892845  0.15070297  0.14714606  0.14183739  0.13604863  0.13071341  0.12398602  0.11586621  0.11051314  0.10301454  0.09653579  0.09026535  0.0826962   0.07682378  0.06917581  0.06330643  0.05706971  0.05160129  0.04677423  0.0424244   0.03782125  0.03406322  0.03034143  0.02624643  0.02296446  0.01978857  0.01746877  0.01485629  0.01320448  0.01147222  0.01059588  0.013738    0.01201804  0.0101176   0.00788931  0.00595036  0.00312553  0.00232505  0.00153711  0.00085304  0.00028257 -0.00057027 -0.00081742 -0.00155475 -0.00224025 -0.00267705 -0.00375067 -0.00368695 -0.00341322 -0.00254546 -0.00087931 -0.0003048   0.00092923 -0.00067592 -0.0036254  -0.00775668 -0.01181203 -0.01549219 -0.01860724 -0.02232665 -0.02657526 -0.03013108 -0.03405239 -0.03945137 -0.0443914  -0.05017541 -0.057902   -0.06744581 -0.07547518 -0.07872297 -0.08176158 -0.0744456 ], 19.33, 20.43, False
2023/07/01 22:58:55.477, 199286277, [1.45159817 1.44470928 1.44483115 1.42308422 1.39839699 1.41477481 1.37840648 1.37599849 1.36877392 1.35660255 1.34541996 1.33360026 1.32583549 1.31088814 1.30428003 1.2962059  1.28384629 1.27433547 1.26504197 1.25042318 1.2440194  1.23602733 1.23194515 1.22908917 1.2243625  1.21663788 1.21194458 1.20195408 1.19341495 1.18626557 1.17652321 1.16522387 1.15594103 1.1475455  1.13377914 1.11980624 1.10524657 1.10037425 1.09217566 1.08293076 1.07558503 1.06615962 1.06227372 1.05106454 1.04322072 1.00262375 0.9958798  0.98739451 0.98106344 0.97393554 0.96850242 0.96369547 0.95831709 0.95362898 0.94907548 0.94401497 0.93969262 0.93494539 0.92925205 0.92389932 0.91870406 0.91294733 0.90762885 0.90220725 0.89557081 0.8929062  0.88935575 0.88608652 0.88357534 0.87951446 0.87897568 0.87708057 0.86738706 0.85569194 0.84700117 0.8373963  0.83376314 0.82491711 0.81699403 0.80771555 0.799362   0.78708994 0.77068814 0.76715719 0.76075862 0.75604652], [ 2.15926748e-01  2.11060106e-01  1.99388472e-01  2.14200828e-01  2.00221336e-01  2.01727489e-01  1.97556672e-01  1.94888257e-01  1.94445134e-01  1.82935805e-01  1.76858268e-01  1.73919888e-01  1.67733958e-01  1.60836203e-01  1.58717008e-01  1.52332146e-01  1.47925645e-01  1.42503711e-01  1.35404682e-01  1.30135060e-01  1.23982193e-01  1.16117942e-01  1.10437522e-01  1.03235004e-01  9.60663771e-02  9.01323451e-02  8.29786882e-02  7.60550253e-02  6.95267609e-02  6.28862767e-02  5.69939632e-02  5.09411264e-02  4.69779156e-02  4.19621697e-02  3.79553662e-02  3.37571688e-02  2.98139422e-02  2.71404240e-02  2.32572537e-02  2.04101268e-02  1.78182794e-02  1.57195997e-02  1.38489036e-02  1.25343318e-02  1.15051813e-02  1.31190714e-02  1.19849604e-02  9.63212663e-03  7.34086765e-03  4.93695287e-03  2.79436358e-03  1.47171323e-03  8.61842665e-04  1.74055528e-04 -1.49296765e-04 -1.09294452e-03 -1.65920432e-03 -2.44975832e-03 -3.08785899e-03 -4.03813594e-03 -4.82039619e-03 -5.34155696e-03 -5.40162005e-03 -4.50361486e-03 -3.19371020e-03 -2.33412381e-03 -1.96044879e-03 -3.68921250e-03 -6.29915726e-03 -1.00242005e-02 -1.39036842e-02 -1.80955619e-02 -2.11812905e-02 -2.43134103e-02 -2.74094339e-02 -3.15971545e-02 -3.58045590e-02 -4.03730808e-02 -4.55422975e-02 -5.15230717e-02 -5.86772991e-02 -6.93769388e-02 -7.54478887e-02 -8.16897108e-02 -8.25478719e-02 -7.68565534e-02], 19.34, 20.43, False
2023/07/01 22:58:55.733, 199286527, [1.45035863 1.43189495 1.41507682 1.40236247 1.38660145 1.36920572 1.36885652 1.35158762 1.32948145 1.32711655 1.32212474 1.31082023 1.29194576 1.28346478 1.27525305 1.26380571 1.25208854 1.24539955 1.23657627 1.22093925 1.21841552 1.20229371 1.19317792 1.17775625 1.16754213 1.15622049 1.14329116 1.13398595 1.12304736 1.11510912 1.10709324 1.09735801 1.09061355 1.08441978 1.07514501 1.07064607 1.06037043 1.05957414 1.04978227 1.04179336 1.03716257 1.02855027 1.02268678 1.01634849 1.00713758 1.0322093  1.02501582 1.016659   1.00974992 1.00260003 0.99569151 0.98963698 0.98358885 0.97697106 0.97218713 0.96771865 0.96317102 0.95796759 0.95135295 0.94496862 0.93893304 0.93158467 0.92486638 0.91900194 0.91335131 0.90992643 0.90727688 0.90425475 0.90253841 0.89791622 0.89235763 0.88621454 0.88002482 0.86970988 0.86458862 0.85622532 0.85072884 0.84405213 0.83508643 0.82528829 0.81973171 0.80577513 0.79298568 0.78399132 0.77852861 0.77575212], [ 2.15954868e-01  2.11079745e-01  2.13943846e-01  2.08943889e-01  2.01394224e-01  2.05275788e-01  1.97110405e-01  1.94486102e-01  1.92407683e-01  1.86516766e-01  1.78720638e-01  1.73930437e-01  1.69921806e-01  1.61926824e-01  1.58101342e-01  1.53875999e-01  1.49498547e-01  1.43635566e-01  1.36049344e-01  1.30569044e-01  1.24123053e-01  1.17803710e-01  1.10393932e-01  1.03128282e-01  9.59244169e-02  8.95325126e-02  8.20840198e-02  7.62534587e-02  6.91805219e-02  6.28921411e-02  5.62889436e-02  5.21174433e-02  4.66428635e-02  4.21394076e-02  3.77310446e-02  3.36540371e-02  3.06044018e-02  2.65242385e-02  2.32292553e-02  2.04707867e-02  1.78217083e-02  1.55013123e-02  1.32588005e-02  1.18853957e-02  1.10922112e-02  1.35366878e-02  1.19432784e-02  9.83362761e-03  7.34551068e-03  4.85598717e-03  2.70057065e-03  1.61552938e-03  1.00366205e-03  5.85300142e-04 -1.56995151e-04 -8.60949941e-04 -1.46874211e-03 -2.16539196e-03 -3.08372456e-03 -3.62208354e-03 -4.71946179e-03 -5.19558782e-03 -5.19784718e-03 -4.24836557e-03 -3.01528044e-03 -1.94588615e-03 -1.84432949e-03 -3.55692118e-03 -6.46884715e-03 -9.47161781e-03 -1.35749534e-02 -1.71057023e-02 -2.02374684e-02 -2.39564216e-02 -2.76911398e-02 -3.12752063e-02 -3.56436983e-02 -4.02565155e-02 -4.59638345e-02 -5.12517246e-02 -5.93321641e-02 -6.93813706e-02 -7.50320704e-02 -8.07078041e-02 -8.14003134e-02 -7.60573612e-02], 19.33, 20.43, False
2023/07/01 22:58:55.973, 199286778, [1.48390659 1.44528711 1.43928264 1.43464636 1.40006631 1.39398822 1.36720418 1.373615   1.36381011 1.34736413 1.33742652 1.31827966 1.30711188 1.29403465 1.28368002 1.27250085 1.262258   1.24910616 1.24308727 1.23131988 1.22518795 1.21444105 1.20561421 1.1916496  1.18213169 1.17287833 1.1611952  1.15138909 1.14155513 1.13288255 1.12480465 1.1150705  1.10595398 1.09987158 1.09097436 1.08465482 1.07579103 1.07354932 1.06421007 1.05514296 1.05048326 1.04138331 1.03900057 1.03093372 1.02370273 0.9892861  0.98235611 0.97411242 0.96583045 0.95881968 0.95106635 0.9444573  0.93874209 0.93260517 0.92793958 0.92286123 0.91902849 0.91475396 0.90865052 0.90361177 0.89822093 0.89218871 0.88662725 0.88004174 0.87430049 0.87152945 0.86888687 0.86586738 0.86325145 0.8595841  0.85417384 0.84703992 0.84095841 0.8326811  0.82728885 0.81870453 0.81460003 0.80659597 0.80034929 0.79175441 0.78509792 0.77014164 0.75706746 0.75588785 0.75167825 0.7480635 ], [ 2.36369063e-01  2.16423767e-01  2.10060547e-01  2.08943889e-01  2.11192878e-01  2.08302651e-01  2.03326412e-01  1.99529995e-01  1.92040924e-01  1.90747332e-01  1.82128179e-01  1.79368915e-01  1.71375559e-01  1.66491034e-01  1.61823933e-01  1.54551129e-01  1.49498547e-01  1.45725449e-01  1.39075961e-01  1.33159346e-01  1.25172095e-01  1.19575292e-01  1.13339656e-01  1.07278972e-01  9.86513566e-02  9.27126223e-02  8.51496239e-02  7.97589777e-02  7.23701633e-02  6.64674649e-02  5.94946045e-02  5.45416195e-02  4.91900932e-02  4.43844335e-02  3.99652672e-02  3.62332957e-02  3.23257337e-02  2.88777329e-02  2.50916479e-02  2.21690000e-02  1.92655194e-02  1.73940331e-02  1.53454717e-02  1.33630813e-02  1.22213143e-02  1.30284450e-02  1.13410032e-02  9.50198089e-03  7.16927940e-03  5.24465350e-03  3.01245932e-03  1.64388372e-03  1.05831966e-03  4.34022177e-04  1.89336106e-04 -3.41942025e-04 -8.16813682e-04 -1.47101601e-03 -2.79262266e-03 -3.60303918e-03 -4.42198039e-03 -4.75120651e-03 -4.45489931e-03 -4.28383542e-03 -2.75817847e-03 -1.65940478e-03 -1.51012817e-03 -3.15787326e-03 -6.09388249e-03 -9.51337057e-03 -1.34831810e-02 -1.68629215e-02 -1.99360934e-02 -2.38222014e-02 -2.74683434e-02 -3.09572519e-02 -3.56784190e-02 -3.99662713e-02 -4.50135480e-02 -5.01748551e-02 -5.83102352e-02 -6.78368069e-02 -7.45896170e-02 -7.96254786e-02 -8.02057863e-02 -7.49588009e-02], 19.33, 20.43, False
2023/07/01 22:58:56.229, 199287027, [1.4665487  1.46202872 1.40734715 1.4288706  1.41945745 1.38991243 1.38296324 1.37069495 1.3609801  1.3419207  1.33244477 1.31015801 1.30568329 1.27559434 1.27665499 1.26014905 1.24411847 1.23584208 1.22109031 1.20792174 1.20456318 1.18673861 1.17131126 1.16253014 1.14934996 1.14135303 1.12838636 1.11717521 1.10609397 1.09823537 1.08874825 1.08015025 1.07053709 1.06274917 1.05553841 1.0463793  1.0393208  1.03492957 1.02523066 1.01818855 1.01180512 1.00183974 0.99986431 0.98951244 0.98537668 1.00760356 1.00093368 0.99356174 0.98621898 0.97944996 0.97327736 0.96694688 0.96105046 0.95587899 0.95113895 0.94606948 0.94049274 0.93514489 0.92843813 0.92319963 0.91709734 0.91095168 0.90494523 0.89915086 0.8915166  0.88914011 0.88492181 0.87982352 0.87725772 0.87095659 0.86502845 0.85840083 0.85054952 0.84237126 0.83612527 0.82732135 0.82397493 0.81257299 0.803951   0.79524822 0.78312638 0.7752493  0.76124363 0.74971942 0.75019052 0.74441763], [ 2.15962905e-01  2.16429379e-01  2.14666495e-01  2.04962490e-01  2.08877945e-01  2.04767263e-01  1.98490138e-01  1.92171203e-01  1.93349076e-01  1.83279384e-01  1.81836362e-01  1.76386592e-01  1.72831695e-01  1.63872508e-01  1.59688871e-01  1.52436896e-01  1.49927725e-01  1.45349240e-01  1.37970319e-01  1.32006420e-01  1.24921350e-01  1.19924173e-01  1.11999965e-01  1.04925240e-01  9.77624522e-02  9.14900742e-02  8.42112833e-02  7.80828710e-02  7.13048272e-02  6.50537948e-02  5.90864923e-02  5.35110191e-02  4.88364126e-02  4.34984147e-02  3.83929357e-02  3.50049517e-02  3.11031083e-02  2.73306892e-02  2.47357606e-02  2.15714686e-02  1.87774236e-02  1.66881388e-02  1.43577022e-02  1.31066207e-02  1.18875296e-02  1.34090355e-02  1.12348113e-02  9.71555077e-03  7.27355444e-03  5.05922884e-03  2.59031312e-03  1.89586691e-03  7.85429713e-04  2.86948808e-04 -1.19932896e-04 -9.71567223e-04 -1.59123585e-03 -1.92584533e-03 -3.42846726e-03 -3.92791463e-03 -4.42056444e-03 -5.07733649e-03 -4.56348304e-03 -4.42022389e-03 -2.94521751e-03 -1.82546006e-03 -1.52449243e-03 -2.68167153e-03 -5.90494177e-03 -8.83608916e-03 -1.31408193e-02 -1.66786846e-02 -1.97035684e-02 -2.32986466e-02 -2.64945321e-02 -2.99380176e-02 -3.43218219e-02 -3.90295063e-02 -4.42746848e-02 -5.06932040e-02 -5.69688208e-02 -6.66607170e-02 -7.50148496e-02 -7.85044118e-02 -7.90088298e-02 -7.37193127e-02], 19.32, 20.43, False
2023/07/01 22:58:56.485, 199287277, [1.45098504 1.43886429 1.42498204 1.3950563  1.38865118 1.39288495 1.37247201 1.36638645 1.35177566 1.32873284 1.32338733 1.30788174 1.30135464 1.29545338 1.27934949 1.2658826  1.26027747 1.24218649 1.24134821 1.21928989 1.21599739 1.20859584 1.19724093 1.1800474  1.17394713 1.16105781 1.15055804 1.14075679 1.128696   1.11865813 1.10933462 1.09801513 1.09097478 1.08353285 1.07317812 1.06565085 1.05653277 1.05153657 1.04414508 1.03356697 1.02817771 1.01922183 1.01682467 1.00585439 1.00037669 1.01257229 1.00411518 0.99581394 0.98834162 0.98056067 0.97355841 0.96643675 0.96040843 0.9539713  0.94835002 0.94225112 0.93591425 0.92967179 0.92247457 0.91675927 0.91074308 0.90464531 0.89816592 0.89355773 0.88664682 0.88262441 0.87988322 0.87531589 0.87331819 0.86813484 0.86123142 0.85546149 0.8496347  0.84123257 0.83767986 0.82878027 0.82368886 0.81629035 0.80802752 0.79788955 0.79084769 0.77748699 0.76495832 0.75765609 0.75311656 0.74971692], [ 2.23016683e-01  2.17193181e-01  2.04721053e-01  2.08929938e-01  2.15208677e-01  2.07275004e-01  2.09071244e-01  1.94070908e-01  1.96121010e-01  1.88953048e-01  1.81529879e-01  1.78831176e-01  1.76454762e-01  1.64950454e-01  1.61960503e-01  1.56090412e-01  1.51062983e-01  1.45599497e-01  1.39729459e-01  1.33728948e-01  1.26995173e-01  1.21343455e-01  1.14342927e-01  1.07329189e-01  1.00845650e-01  9.34016233e-02  8.59903033e-02  8.00658785e-02  7.22029031e-02  6.69633760e-02  6.04120955e-02  5.40638452e-02  4.89652532e-02  4.35972010e-02  4.01448311e-02  3.61650538e-02  3.30211517e-02  2.89689922e-02  2.52351307e-02  2.26430327e-02  1.98416051e-02  1.71347691e-02  1.48939164e-02  1.32737925e-02  1.23158289e-02  1.45697387e-02  1.25204832e-02  1.03530858e-02  7.59196129e-03  5.08345752e-03  2.85407672e-03  1.57069914e-03  6.69737021e-04  7.69688993e-05 -4.88194721e-04 -1.47300197e-03 -1.77166734e-03 -2.79175384e-03 -3.67250509e-03 -4.44875566e-03 -5.36713541e-03 -6.00534275e-03 -5.68014159e-03 -4.88076804e-03 -3.74355650e-03 -3.04493094e-03 -2.38261220e-03 -3.84429323e-03 -6.85090851e-03 -1.06837440e-02 -1.49168576e-02 -1.84764534e-02 -2.19073242e-02 -2.53143429e-02 -2.86703000e-02 -3.28044070e-02 -3.70025433e-02 -4.06147786e-02 -4.77526386e-02 -5.14460716e-02 -5.93580938e-02 -6.89892039e-02 -7.40876973e-02 -7.81864400e-02 -8.07293094e-02 -7.27232897e-02], 19.34, 20.43, False
