time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 17:48:36.762, 162321129, [0.44081818 0.43564664 0.44392212 0.40779861 0.41008586 0.40279224 0.38594065 0.38966939 0.38609855 0.37683547 0.37921919 0.37150212 0.3694676  0.36559937 0.36455889 0.35806945 0.35967281 0.35298759 0.35352238 0.34852831 0.35077361 0.34784396 0.34344522 0.34251288 0.34123905 0.34073306 0.3380609  0.33840708 0.33581268 0.33420436 0.33180817 0.32910451 0.32602774 0.32578412 0.32333623 0.32051573 0.32003217 0.31960604 0.31840553 0.3191514  0.31799975 0.31878568 0.32143947 0.3178391  0.31876042 0.30335678 0.30200575 0.29969372 0.29795054 0.29536983 0.29414408 0.29322743 0.29265078 0.29424855 0.29598215 0.29622116 0.29546362 0.29478205 0.29366642 0.29409112 0.29307827 0.29302518 0.29237969 0.29288723 0.29025395 0.29154366 0.29199878 0.2922555  0.29259259 0.29135962 0.28913328 0.28786265 0.28463254 0.282148   0.28067532 0.27779318 0.27826366 0.27441855 0.27108034 0.26649415 0.26444263 0.25544309 0.24760295 0.24219299 0.24070574 0.23782023], [ 0.04272216  0.04021904  0.03177517  0.02382606  0.02975436  0.0254118   0.0156906   0.01507185  0.01406487  0.0039933   0.00517461 -0.00242982  0.00049914 -0.0037865  -0.00676853 -0.00860183 -0.01062665 -0.01372445 -0.01449753 -0.01740072 -0.0195018  -0.02207248 -0.02534627 -0.02800798 -0.03071568 -0.03336364 -0.03529784 -0.03785748 -0.04043147 -0.04388516 -0.0465191  -0.04787804 -0.04952415 -0.05064397 -0.05258922 -0.05383125 -0.05418235 -0.05562018 -0.05691549 -0.05776754 -0.05837803 -0.05845834 -0.05893336 -0.05944443 -0.05911291 -0.05467401 -0.05521494 -0.05613282 -0.05729171 -0.05885545 -0.05974754 -0.06010819 -0.06069869 -0.06024839 -0.06065186 -0.06060298 -0.06103115 -0.06139361 -0.06151249 -0.06211897 -0.06275969 -0.06339412 -0.06366571 -0.06368451 -0.06361939 -0.06390584 -0.06375484 -0.06447312 -0.06555817 -0.06738471 -0.06881074 -0.0708862  -0.07270589 -0.07369666 -0.07662871 -0.07853719 -0.08073483 -0.08347158 -0.08563773 -0.08944697 -0.09403671 -0.10092319 -0.10588492 -0.10894147 -0.10861868 -0.10324777], 20.18, 21.13, False
2023/06/28 17:48:37.002, 162321378, [0.46734174 0.4523053  0.44572222 0.39821639 0.41573142 0.41018891 0.4034721  0.39736768 0.38660021 0.38598256 0.38262477 0.37038639 0.37212637 0.37009739 0.36049328 0.36573359 0.35311365 0.35484594 0.35250765 0.34969003 0.34764259 0.34744278 0.34341823 0.34299192 0.3399431  0.33676933 0.33681204 0.33499212 0.3337149  0.33232775 0.3314215  0.32966287 0.32788149 0.32579284 0.32420878 0.32253466 0.32081533 0.32068849 0.3178928  0.31761508 0.314185   0.3124293  0.31339992 0.30812584 0.31041992 0.30345522 0.30695039 0.31324425 0.31371095 0.31321402 0.31331947 0.30414096 0.29910014 0.29973813 0.29946928 0.29918287 0.30143544 0.30085514 0.29823486 0.29767149 0.29685008 0.29742193 0.2960536  0.29406534 0.29172648 0.29146494 0.2892614  0.28843412 0.28839993 0.28567925 0.28261315 0.28132088 0.27843398 0.27751485 0.27599661 0.27377507 0.27234383 0.26980136 0.26758912 0.26297372 0.26086158 0.25476088 0.24449629 0.23719409 0.23959087 0.23280338], [ 0.04270382  0.04927266  0.0360874   0.04044893  0.02903574  0.03174236  0.02318096  0.01675197  0.02176893  0.01404637  0.01107454  0.00691177  0.00826536  0.00267137 -0.00125977 -0.00514802 -0.00655544 -0.00984772 -0.01251044 -0.01338561 -0.01679449 -0.02036926 -0.0232784  -0.02586526 -0.02910853 -0.0310326  -0.03374693 -0.03640084 -0.03846317 -0.04019872 -0.04380034 -0.04506225 -0.04763656 -0.04898367 -0.05039142 -0.05084293 -0.0523405  -0.05281294 -0.0540488  -0.05531963 -0.05518976 -0.05574956 -0.05590495 -0.0560885  -0.05654788 -0.05262797 -0.05290383 -0.05407984 -0.05527189 -0.05659831 -0.05790045 -0.05890898 -0.05914102 -0.05915912 -0.05944647 -0.05926985 -0.0592921  -0.05978615 -0.0602652  -0.06063132 -0.06124945 -0.06181223 -0.06243179 -0.06277467 -0.06248499 -0.06268936 -0.06260924 -0.06362457 -0.06490271 -0.06621611 -0.06795443 -0.06971345 -0.07126299 -0.07299251 -0.07524429 -0.07758807 -0.0797165  -0.08225879 -0.08512103 -0.08801563 -0.09372775 -0.1001804  -0.10538679 -0.10888026 -0.1085247  -0.10247302], 20.18, 21.13, False
2023/06/28 17:48:37.259, 162321629, [0.49169493 0.44413513 0.47602344 0.44698807 0.44045557 0.44119682 0.43590042 0.4300431  0.41637351 0.41827813 0.41461045 0.39915017 0.40646341 0.39541012 0.3908331  0.38764074 0.38503124 0.37976459 0.37805519 0.37333461 0.37240664 0.37225918 0.36270817 0.36470077 0.36197444 0.35892997 0.35842859 0.35555954 0.35393416 0.35146579 0.35026321 0.34763446 0.34663173 0.34495758 0.342678   0.34053063 0.33859555 0.33828167 0.33422193 0.33354664 0.33002377 0.32882359 0.3304644  0.32492276 0.32581996 0.3100979  0.30940106 0.30618111 0.30362729 0.30085586 0.29883273 0.29798138 0.2973662  0.29699274 0.29656754 0.29602353 0.29551937 0.29463698 0.29326501 0.29304017 0.29106297 0.29083798 0.2886117  0.28811454 0.28574771 0.28564587 0.28463184 0.28281251 0.28339765 0.28232861 0.27926631 0.27941194 0.27672885 0.27298046 0.27127796 0.26848299 0.26639289 0.2626853  0.25997713 0.25555471 0.25188081 0.24391754 0.23554829 0.2299977  0.22743768 0.22829407], [ 0.04270382  0.03820941  0.02743875  0.0246282   0.01711323  0.02762376  0.01761387  0.019948    0.01508641  0.01573663  0.00664568  0.00852045  0.00222458  0.00373332 -0.00309843 -0.00381102 -0.00593575 -0.00869411 -0.0122317  -0.01448723 -0.01784302 -0.02116404 -0.02218341 -0.02662497 -0.02933801 -0.03177075 -0.03451597 -0.0378807  -0.04071643 -0.04328071 -0.04524705 -0.04748832 -0.04900406 -0.05057029 -0.05149147 -0.05228353 -0.0533624  -0.0547791  -0.05487331 -0.05646273 -0.05674921 -0.05699636 -0.05728668 -0.05789078 -0.05741695 -0.05230298 -0.05296126 -0.05428637 -0.05573196 -0.05694019 -0.05852816 -0.05878005 -0.05943301 -0.05935378 -0.05945428 -0.05982091 -0.0602871  -0.06037979 -0.06090577 -0.06127218 -0.06171666 -0.06195375 -0.06238558 -0.06302347 -0.06309906 -0.06263313 -0.06276416 -0.06327601 -0.06448266 -0.06620709 -0.06764362 -0.06923407 -0.07096549 -0.07235138 -0.07459214 -0.07708807 -0.07866074 -0.081392   -0.0851728  -0.08746633 -0.09344155 -0.09979625 -0.10585075 -0.10881595 -0.10918923 -0.10370525], 20.18, 21.13, False
2023/06/28 17:48:37.514, 162321879, [0.46583769 0.43451431 0.42207701 0.40702913 0.39676138 0.39539607 0.39357441 0.39250529 0.38312216 0.38406293 0.38262758 0.38178535 0.36532468 0.3753513  0.36604872 0.36466693 0.36178144 0.35958536 0.35849627 0.35425297 0.35571509 0.35335517 0.34810635 0.34906379 0.34359409 0.34221919 0.3416164  0.33911684 0.33814351 0.33776082 0.33516093 0.33338469 0.3310449  0.32936441 0.32751839 0.32574191 0.32428306 0.32325843 0.32131785 0.32077798 0.31819697 0.31636628 0.31739786 0.31352151 0.31399624 0.29977018 0.29936731 0.29837576 0.29721644 0.29622825 0.2952151  0.29432258 0.29345519 0.29342247 0.293084   0.29268396 0.29196668 0.29222143 0.29118403 0.29084743 0.29022354 0.29110462 0.28923073 0.28669932 0.28349685 0.28447897 0.28421709 0.28459412 0.28414032 0.28327209 0.28274882 0.28070281 0.27968447 0.27467805 0.2740632  0.27095664 0.26926629 0.26884256 0.2662357  0.25984265 0.26001168 0.2516745  0.24183634 0.23949778 0.23513528 0.23454476], [ 0.04377266  0.03317333  0.03607778  0.02005735  0.02108579  0.02190731  0.01510978  0.0140513   0.01122646  0.00567506  0.00221897 -0.00018102  0.00049179 -0.00222804 -0.00353439 -0.0088335  -0.00892969 -0.01043866 -0.0134579  -0.01487626 -0.01981526 -0.02193403 -0.02480384 -0.02750708 -0.02967734 -0.03358894 -0.03580606 -0.03924222 -0.04142267 -0.04367591 -0.04575664 -0.04778515 -0.04920603 -0.05087363 -0.05210428 -0.05268939 -0.05324515 -0.05378592 -0.05536985 -0.0562123  -0.05640866 -0.05722823 -0.05707324 -0.05758116 -0.05786392 -0.0544709  -0.05533407 -0.0562027  -0.05700222 -0.05838441 -0.05955689 -0.06020787 -0.06033468 -0.06028607 -0.06033634 -0.06051452 -0.06071743 -0.06125602 -0.06169454 -0.06212236 -0.06266328 -0.06320573 -0.06371018 -0.06373008 -0.06407958 -0.06400979 -0.0638622  -0.0650938  -0.06590377 -0.06738889 -0.06889712 -0.07061176 -0.07281564 -0.07395553 -0.07604608 -0.07808078 -0.08026034 -0.0824331  -0.08626486 -0.08797651 -0.09370396 -0.10055161 -0.10587775 -0.10944805 -0.1097098  -0.10435652], 20.19, 21.12, False
2023/06/28 17:48:37.754, 162322128, [0.46960926 0.4324551  0.44118588 0.40220744 0.4009656  0.3953978  0.38759818 0.39250738 0.37667291 0.3840681  0.37221775 0.37823443 0.36814256 0.3656052  0.36416746 0.36511081 0.35789464 0.35357735 0.35459456 0.34585324 0.34566461 0.34254719 0.33564998 0.33474098 0.33292184 0.3311251  0.3297675  0.32877363 0.32609173 0.32296704 0.32179345 0.32002823 0.31867246 0.31915222 0.31674106 0.31628287 0.315951   0.31590947 0.3137861  0.31372762 0.3115033  0.31034989 0.31194675 0.30618645 0.30851269 0.30291496 0.30071038 0.298844   0.297114   0.29435538 0.2924703  0.29087753 0.29022178 0.28996879 0.28898761 0.28806248 0.28760383 0.28768521 0.28733639 0.28698112 0.28616086 0.28489441 0.28312189 0.28298414 0.28174172 0.2836238  0.28345862 0.28316943 0.28421981 0.28452706 0.28288482 0.28260763 0.27998117 0.27721774 0.27632437 0.27236496 0.27161974 0.26769663 0.26555833 0.25906872 0.25815492 0.24807573 0.23923219 0.23398778 0.2308518  0.22911879], [ 0.05654992  0.04117493  0.04217095  0.03746504  0.03624124  0.02886642  0.02566626  0.01673675  0.01699968  0.01154383  0.00592004  0.00624719  0.00192458  0.00136093 -0.00592184 -0.00388685 -0.00689808 -0.00928024 -0.01040275 -0.01339457 -0.01699858 -0.02054565 -0.02273801 -0.02600491 -0.02945625 -0.03177797 -0.03412153 -0.03776766 -0.03947736 -0.04301668 -0.04508012 -0.04665593 -0.04865133 -0.0506878  -0.05177872 -0.05269231 -0.05391052 -0.05480576 -0.0559104  -0.05694247 -0.05707904 -0.05780478 -0.0584574  -0.05846394 -0.05893427 -0.05278298 -0.05337158 -0.05391634 -0.05507501 -0.05645024 -0.0582212  -0.05844555 -0.05858995 -0.05893584 -0.05921679 -0.05922502 -0.05907145 -0.05938042 -0.05981366 -0.05998972 -0.0607871  -0.061099   -0.06184787 -0.06227683 -0.06238138 -0.06252598 -0.0626021  -0.06338901 -0.06459942 -0.06620392 -0.06788829 -0.07010564 -0.0711837  -0.07338377 -0.07590117 -0.07797096 -0.08005694 -0.08255498 -0.08549049 -0.08835776 -0.09339683 -0.0997737  -0.10410201 -0.10788403 -0.10801517 -0.10209094], 20.20, 21.13, False
2023/06/28 17:48:38.010, 162322378, [0.44081685 0.42196869 0.43480326 0.42214646 0.39188153 0.3916982  0.39191365 0.38711105 0.37319683 0.36945313 0.3749789  0.3591478  0.35255734 0.35256372 0.35120016 0.34412047 0.34221105 0.34136184 0.33933694 0.33499401 0.33514841 0.33587921 0.3302749  0.33044962 0.32856035 0.32501804 0.32563458 0.3233556  0.32222685 0.32037107 0.31846375 0.31781456 0.3171162  0.31767812 0.31714516 0.316306   0.31518411 0.31504442 0.31141101 0.31014036 0.30836086 0.30798981 0.31127472 0.30522073 0.30453161 0.29687282 0.29423892 0.29231458 0.28946235 0.28750019 0.28549403 0.28369516 0.28342753 0.28231564 0.28178657 0.28220114 0.28212887 0.28131187 0.28067306 0.28021296 0.27891855 0.2783113  0.2768214  0.27494782 0.27297665 0.27298165 0.27152407 0.27283099 0.27268342 0.27181209 0.27218051 0.26973244 0.26865676 0.26547063 0.26345339 0.26273225 0.26135879 0.25876169 0.25589674 0.25087325 0.2474419  0.24073411 0.22997239 0.22795132 0.22539532 0.22216821], [ 0.03684664  0.03921755  0.04132236  0.02838604  0.02507108  0.02826276  0.02068504  0.02264323  0.01554017  0.00986757  0.00664843  0.00529053  0.0007879  -0.00168806 -0.00377117 -0.00800182 -0.01083513 -0.01304723 -0.0170484  -0.01921783 -0.02112454 -0.0232716  -0.02670993 -0.028761   -0.03141325 -0.03433329 -0.03810019 -0.03961357 -0.04219355 -0.04470095 -0.04666041 -0.04850362 -0.0499683  -0.05162647 -0.05245136 -0.05341603 -0.05451652 -0.05568508 -0.05666698 -0.05725744 -0.05772638 -0.05864564 -0.0590225  -0.05928388 -0.05916563 -0.05414249 -0.05468799 -0.05573017 -0.05753039 -0.05818284 -0.05965102 -0.06030042 -0.06069045 -0.06060462 -0.06023345 -0.06109088 -0.0610188  -0.06115571 -0.06118149 -0.06155563 -0.06190977 -0.06257466 -0.06273068 -0.06292709 -0.06320073 -0.06311286 -0.06298186 -0.06401829 -0.06502008 -0.06651268 -0.06789307 -0.06917066 -0.07107043 -0.0722845  -0.07524295 -0.07766091 -0.07976095 -0.08289611 -0.08465193 -0.08775967 -0.09447803 -0.10056998 -0.10626274 -0.10834434 -0.10852223 -0.10370253], 20.18, 21.12, False
2023/06/28 17:48:38.266, 162322629, [0.47723592 0.45675503 0.46788391 0.44787982 0.45295908 0.44238788 0.43313697 0.4232969  0.43182546 0.42092069 0.40651281 0.40024317 0.39843332 0.39178303 0.39019346 0.38207908 0.38144453 0.37373072 0.3745201  0.3660494  0.36809504 0.36288308 0.35890408 0.35478743 0.3547582  0.35157694 0.35020112 0.34751203 0.34659624 0.34507972 0.34335    0.34055485 0.33861366 0.33645123 0.33312499 0.3297033  0.32662349 0.32583371 0.32248308 0.32152012 0.31902991 0.31683227 0.31773417 0.31136339 0.31197752 0.29711809 0.29552994 0.29316278 0.2916713  0.2903612  0.28938141 0.28892377 0.2893861  0.28954952 0.28875209 0.28833622 0.28715426 0.28663709 0.28600623 0.28626197 0.28436996 0.28407498 0.28276746 0.28234251 0.27899885 0.27988846 0.27909839 0.28019368 0.28073906 0.28151299 0.27989985 0.27788462 0.2761819  0.27351038 0.27245685 0.27027505 0.26762691 0.26512796 0.26316916 0.25594067 0.25545292 0.24740206 0.23680388 0.23322599 0.23000805 0.23003133], [ 0.03098583  0.01608234  0.02129915  0.02300772  0.02435556  0.01778698  0.023749    0.01506967  0.01746835  0.0064892   0.00883792  0.00465324  0.00222752  0.00193815 -0.00144829 -0.00441054 -0.00871842 -0.00956215 -0.01370867 -0.01635814 -0.01950294 -0.02238568 -0.02534729 -0.02838651 -0.03198827 -0.03390399 -0.03660322 -0.03821276 -0.04184124 -0.04430767 -0.04697314 -0.04833882 -0.04976794 -0.05136209 -0.05245136 -0.05310985 -0.05422389 -0.05555644 -0.05687359 -0.05673853 -0.0577418  -0.05828561 -0.05823771 -0.05871519 -0.058668   -0.05445834 -0.05500471 -0.05592719 -0.05664037 -0.05817263 -0.05964088 -0.06075966 -0.06069045 -0.06087544 -0.06051029 -0.06068835 -0.06111043 -0.06146787 -0.06191433 -0.06234427 -0.06284952 -0.06329328 -0.06366078 -0.06422435 -0.06428287 -0.06401284 -0.06418785 -0.06453423 -0.06567784 -0.06782634 -0.06908521 -0.07082501 -0.07238728 -0.07395248 -0.0764561  -0.07770921 -0.07990515 -0.08231581 -0.0851194  -0.08839073 -0.09380293 -0.10096158 -0.10667698 -0.10984932 -0.11007714 -0.10376754], 20.18, 21.13, False
2023/06/28 17:48:38.506, 162322879, [0.43243723 0.41881743 0.42570831 0.39511702 0.38974927 0.39600228 0.38155424 0.38279572 0.37666231 0.37328295 0.37073264 0.3641946  0.37011773 0.36228623 0.36030122 0.35727939 0.35441294 0.35364762 0.35208342 0.34725212 0.34936352 0.34770772 0.34118218 0.34029405 0.33849353 0.33475741 0.33380538 0.33147305 0.33007294 0.32764806 0.3267     0.32670353 0.32577429 0.32604224 0.32547842 0.32291853 0.32074958 0.32137172 0.31951782 0.31824218 0.31569073 0.31342251 0.31419706 0.30910095 0.30985948 0.30960602 0.30790876 0.30500719 0.30390438 0.30089725 0.29839069 0.29749169 0.29710533 0.29660601 0.29689684 0.29678614 0.29580978 0.29518215 0.2937216  0.29302122 0.28990529 0.28866832 0.28635568 0.28605678 0.2839385  0.28496036 0.28437898 0.28459395 0.28660844 0.28568413 0.28424167 0.28332271 0.2809515  0.27787299 0.27604203 0.2730063  0.27214056 0.26788295 0.2672243  0.26336486 0.26227225 0.25378739 0.24625311 0.24097402 0.23839021 0.23827607], [ 4.75059521e-02  2.81591505e-02  3.95226156e-02  2.30004700e-02  2.68971719e-02  2.06368604e-02  1.34039373e-02  1.84416121e-02  1.37357846e-02  8.25282422e-03  5.57121672e-03  4.66413230e-03  5.96054500e-03  7.22758857e-05 -2.42205190e-03 -3.27203117e-03 -5.05787505e-03 -8.59152390e-03 -1.01381940e-02 -1.24475915e-02 -1.61377252e-02 -1.85444382e-02 -2.10733559e-02 -2.37261842e-02 -2.74933445e-02 -3.06033468e-02 -3.23537679e-02 -3.59470620e-02 -3.90976207e-02 -4.11939519e-02 -4.46526978e-02 -4.66215125e-02 -4.79947381e-02 -4.92480717e-02 -5.07527432e-02 -5.13567826e-02 -5.21293273e-02 -5.33081897e-02 -5.47109055e-02 -5.53977040e-02 -5.67461259e-02 -5.70572054e-02 -5.69367749e-02 -5.71938199e-02 -5.71693857e-02 -5.31017471e-02 -5.38841284e-02 -5.47367474e-02 -5.58230807e-02 -5.71829209e-02 -5.86690785e-02 -5.93877178e-02 -6.00747644e-02 -5.94468649e-02 -5.99502360e-02 -6.00892455e-02 -5.99762262e-02 -6.04226306e-02 -6.09980963e-02 -6.16446447e-02 -6.24175074e-02 -6.29046586e-02 -6.31136006e-02 -6.39653790e-02 -6.36523359e-02 -6.39960773e-02 -6.40156317e-02 -6.48510667e-02 -6.58390271e-02 -6.72046554e-02 -6.87901915e-02 -7.04558477e-02 -7.19007624e-02 -7.31886991e-02 -7.57642574e-02 -7.77196010e-02 -7.94280836e-02 -8.25526803e-02 -8.48614290e-02 -8.74663317e-02 -9.31295875e-02 -9.90205332e-02 -1.03203542e-01 -1.07342744e-01 -1.07390432e-01 -1.02146756e-01], 20.18, 21.13, False
2023/06/28 17:48:38.762, 162323128, [0.4673444  0.45756467 0.43118641 0.41178935 0.39816371 0.41018822 0.38867947 0.39007423 0.38012992 0.38286631 0.37582212 0.36288468 0.37129066 0.3649863  0.36019735 0.35852073 0.35432803 0.35305774 0.35256248 0.3469693  0.34936345 0.34787607 0.34084476 0.33981583 0.33776835 0.33599679 0.33431424 0.33383855 0.33063491 0.32775519 0.32621176 0.32511854 0.3229692  0.32222566 0.32012076 0.31926777 0.31821364 0.31786103 0.31649404 0.31576566 0.31330309 0.31231551 0.3143612  0.30834361 0.30877088 0.30242137 0.30699309 0.31059638 0.30962153 0.30404687 0.29446451 0.29086201 0.29016705 0.29011759 0.28960709 0.28944087 0.2894344  0.28884817 0.2877924  0.28861786 0.28740609 0.2869603  0.28507368 0.28302198 0.28075308 0.28184075 0.2804633  0.28173324 0.2821365  0.28263285 0.28238649 0.27978659 0.27815145 0.27486548 0.27349155 0.27108608 0.27001771 0.26586896 0.26316916 0.25593891 0.25502822 0.2464842  0.23423355 0.23319351 0.22871442 0.2275845 ], [ 0.04859408  0.02816694  0.03609702  0.02919386  0.02507108  0.02826276  0.01511952  0.01675632  0.01078393  0.00737154  0.00078472  0.00143522 -0.00267562 -0.00352061 -0.00750219 -0.01137468 -0.0127458  -0.01391897 -0.01643664 -0.01921783 -0.0216274  -0.0232716  -0.02562783 -0.028761   -0.03187128 -0.03433329 -0.03590692 -0.03941562 -0.04235726 -0.04433608 -0.04745817 -0.04863419 -0.0502839  -0.05223093 -0.053274   -0.05319016 -0.05503514 -0.05559822 -0.05697834 -0.05751695 -0.05811153 -0.05857438 -0.05852878 -0.05926288 -0.05931206 -0.05438167 -0.05508304 -0.05585196 -0.05735406 -0.05825133 -0.05956686 -0.06036708 -0.0605355  -0.0604864  -0.0603525  -0.06035626 -0.06060311 -0.06078248 -0.06140376 -0.06145706 -0.06222706 -0.06276154 -0.06306579 -0.06362013 -0.06320073 -0.06357564 -0.06345949 -0.06406521 -0.06571107 -0.06717619 -0.06834659 -0.07050102 -0.07223953 -0.07389371 -0.07620075 -0.07885823 -0.08009557 -0.08324513 -0.08641713 -0.08898083 -0.09416621 -0.10169956 -0.10626274 -0.10981729 -0.10970487 -0.10285842], 20.18, 21.12, False
2023/06/28 17:48:39.002, 162323378, [0.471143   0.46484401 0.43480326 0.43253147 0.42827853 0.41879037 0.41490605 0.40129868 0.40933064 0.39776578 0.39069638 0.38312689 0.37842995 0.37927782 0.38103976 0.37091    0.36981272 0.36770242 0.3677589  0.36035035 0.36353921 0.36156239 0.35506787 0.35351612 0.35109515 0.34901817 0.34591205 0.34291503 0.33993234 0.34006862 0.33792994 0.33580707 0.33324419 0.33311692 0.33131283 0.32813136 0.32682968 0.32745536 0.3244779  0.32374987 0.32124102 0.3187964  0.32043176 0.31508526 0.31554851 0.299376   0.29687035 0.29521811 0.29286317 0.29084138 0.28888696 0.28817223 0.28777108 0.28763644 0.28793453 0.28866369 0.28862099 0.28836018 0.28684521 0.28629887 0.28444433 0.28405491 0.28185611 0.28069887 0.27825887 0.27837801 0.27755319 0.27678197 0.27725565 0.27657746 0.27465987 0.27382906 0.27169943 0.26885812 0.26905796 0.26814395 0.27025891 0.27057134 0.26767776 0.26453954 0.26477503 0.2572233  0.25143769 0.24882245 0.24748461 0.24284243], [ 0.02290934  0.03419558  0.03086484  0.02088838  0.01856172  0.02350127  0.01761874  0.01945083  0.01657125  0.01115621  0.00812417  0.00852359  0.00394942  0.00060842 -0.00358156 -0.00635063 -0.00975403 -0.01168969 -0.01600358 -0.01624377 -0.0216274  -0.02355873 -0.02560084 -0.02888588 -0.030838   -0.03445484 -0.03651546 -0.03955652 -0.04247651 -0.04466788 -0.04641077 -0.04850362 -0.05064216 -0.05113586 -0.05266839 -0.05367534 -0.05382823 -0.05557568 -0.05629877 -0.05682456 -0.05762102 -0.0578885  -0.05786741 -0.05843701 -0.05838149 -0.0539484  -0.05440121 -0.05539204 -0.05635279 -0.05837453 -0.05941576 -0.05979263 -0.06010671 -0.06019873 -0.060337   -0.06061039 -0.06085838 -0.06103964 -0.06111538 -0.06144614 -0.06207713 -0.06246192 -0.06304852 -0.06295647 -0.06303037 -0.06314442 -0.06291115 -0.0644473  -0.06524285 -0.06661942 -0.06833515 -0.06961934 -0.07185712 -0.07350774 -0.07630793 -0.0779811  -0.08057443 -0.08359421 -0.08579398 -0.08914474 -0.0945553  -0.1013457  -0.10666461 -0.10878174 -0.11007714 -0.1040913 ], 20.18, 21.13, False
2023/06/28 17:48:39.258, 162323629, [0.44453612 0.43564763 0.41752694 0.39821853 0.41774938 0.38615498 0.38320394 0.39587697 0.38263256 0.37903455 0.37710374 0.36569206 0.36598194 0.36259186 0.3585235  0.3530126  0.35231072 0.34846444 0.34808216 0.34109868 0.34460572 0.34160888 0.3370241  0.33487913 0.33204281 0.33246314 0.3302757  0.32840193 0.32863024 0.32733731 0.32630376 0.32549457 0.32482221 0.32373023 0.32201907 0.32009237 0.31821474 0.31699682 0.31430498 0.31348435 0.31021028 0.30902989 0.31105008 0.30565327 0.30680703 0.3028163  0.3011908  0.29982975 0.29840995 0.29589206 0.2940227  0.29227406 0.29199034 0.29103513 0.29101055 0.29091069 0.29037495 0.29011759 0.2890322  0.28902397 0.28733346 0.28629712 0.28480292 0.28292194 0.28022075 0.27935532 0.27901754 0.27976497 0.28147381 0.28396027 0.28446853 0.28409534 0.28481827 0.28131998 0.28067607 0.2795014  0.27738534 0.27591083 0.27457168 0.2672796  0.26712935 0.25670678 0.24692902 0.2415162  0.23916065 0.2378213 ], [ 1.58918685e-02  2.10848338e-02  2.12751022e-02  1.46614490e-02  1.05955353e-02  1.42733384e-02  1.70386821e-02  1.89378316e-02  1.50796210e-02  1.07464257e-02  4.44925499e-03  2.71709069e-03  2.21146768e-03  1.00719341e-04 -3.34616274e-03 -6.80532950e-03 -8.59691025e-03 -9.65940817e-03 -1.49636108e-02 -1.66364222e-02 -2.04324444e-02 -2.28208204e-02 -2.50580298e-02 -2.85099497e-02 -3.13051080e-02 -3.44713832e-02 -3.70240648e-02 -3.95610375e-02 -4.15671569e-02 -4.45488516e-02 -4.71807085e-02 -4.88712994e-02 -4.99658453e-02 -5.13277550e-02 -5.21440799e-02 -5.34702910e-02 -5.41494527e-02 -5.50797390e-02 -5.64460143e-02 -5.68528885e-02 -5.68968400e-02 -5.74019283e-02 -5.73971310e-02 -5.71527672e-02 -5.77830190e-02 -5.47020472e-02 -5.52414060e-02 -5.58561090e-02 -5.73024162e-02 -5.82452913e-02 -5.98091575e-02 -6.05528345e-02 -6.07615919e-02 -6.10402754e-02 -6.13058735e-02 -6.17087241e-02 -6.16443890e-02 -6.21871713e-02 -6.25411364e-02 -6.26492693e-02 -6.33487544e-02 -6.39033669e-02 -6.40290629e-02 -6.47617629e-02 -6.41656578e-02 -6.45736516e-02 -6.47213090e-02 -6.53563304e-02 -6.64767745e-02 -6.81112064e-02 -6.89835486e-02 -7.11234461e-02 -7.25410475e-02 -7.42247969e-02 -7.57912898e-02 -7.82966365e-02 -8.02902839e-02 -8.31357540e-02 -8.60576444e-02 -8.84770021e-02 -9.48460245e-02 -1.00981503e-01 -1.07121258e-01 -1.10260038e-01 -1.08997845e-01 -1.05979720e-01], 20.19, 21.13, False
