time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 18:53:18.969, 79797180, [0.2489805  0.23311433 0.2326371  0.20786805 0.22131601 0.19706617 0.21002914 0.19896783 0.20139174 0.1951118  0.19760078 0.18602502 0.18715361 0.18575985 0.18608145 0.17932461 0.18351819 0.17839607 0.18100109 0.17789157 0.17620599 0.17954962 0.17324238 0.17328751 0.17209816 0.17147506 0.17085903 0.16918944 0.16908641 0.1669193  0.1669668  0.1643061  0.1640886  0.1635213  0.16280756 0.16110104 0.16104604 0.16072554 0.15988938 0.15958871 0.1579673  0.15832058 0.15905842 0.15504695 0.15662199 0.17251712 0.17214032 0.171597   0.16987244 0.16894348 0.16875534 0.16841702 0.16922523 0.16961889 0.1702412  0.17039801 0.17048796 0.17024181 0.17027555 0.17104774 0.1698157  0.1708426  0.16979986 0.17037424 0.16857912 0.16879926 0.16977027 0.1715819  0.17173801 0.17302515 0.17373938 0.17288771 0.17416834 0.17116507 0.17298376 0.17189535 0.17113468 0.17335533 0.17189036 0.16977017 0.17225712 0.16473387 0.15976848 0.15856543 0.15805607 0.15660726], [ 0.00417718 -0.01539916 -0.01458729 -0.01553522 -0.01446042 -0.01923614 -0.02007497 -0.02194479 -0.02136495 -0.02582494 -0.02645389 -0.02846624 -0.02982076 -0.03151751 -0.03449566 -0.03782706 -0.03792414 -0.04052037 -0.04133307 -0.0438211  -0.04681917 -0.04744505 -0.04931603 -0.04994937 -0.05210997 -0.05357085 -0.05608347 -0.05690065 -0.05840265 -0.06013799 -0.06143247 -0.06242763 -0.06416293 -0.06500014 -0.06560421 -0.06534066 -0.06606253 -0.06747818 -0.06888723 -0.06962309 -0.06928658 -0.06903072 -0.06873147 -0.06909249 -0.06939666 -0.06752847 -0.0680207  -0.06802572 -0.0684892  -0.07012375 -0.07144995 -0.07178347 -0.07198988 -0.07224119 -0.0725609  -0.07262834 -0.07295639 -0.07322917 -0.07347013 -0.07352219 -0.07423899 -0.07535507 -0.07577961 -0.07634834 -0.07689944 -0.07711794 -0.07742429 -0.07810933 -0.0783412  -0.0793912  -0.07963917 -0.08152835 -0.08181068 -0.08258846 -0.08420789 -0.0850964  -0.08644459 -0.08737492 -0.08771986 -0.088542   -0.09244334 -0.09693176 -0.10100413 -0.1042277  -0.10432282 -0.10065058], 21.56, 22.88, False
2023/06/27 18:53:19.210, 79797430, [0.26928223 0.23612587 0.23722476 0.21737771 0.21847832 0.20736007 0.21024759 0.20942976 0.20476493 0.20420593 0.208894   0.19678781 0.20031812 0.19766235 0.19792291 0.19714312 0.19030273 0.18824826 0.18800824 0.18307861 0.18434509 0.18390449 0.17800382 0.17602317 0.17494169 0.1740354  0.17337943 0.17269886 0.17270571 0.17086728 0.16984547 0.16926202 0.16842272 0.1687712  0.16678646 0.16636329 0.16526978 0.16537862 0.1641835  0.16453197 0.16215194 0.16224628 0.1640367  0.15964133 0.16121357 0.15773104 0.15751831 0.15691008 0.15599696 0.15530785 0.15459577 0.15407246 0.15456004 0.15421387 0.15374457 0.1536106  0.15400346 0.15388644 0.15346443 0.15382274 0.15284028 0.1529866  0.15117817 0.150758   0.14894423 0.14929251 0.14844773 0.14863363 0.14858605 0.14874982 0.14732118 0.14643224 0.1456845  0.14347194 0.14343161 0.1446136  0.14204214 0.14324967 0.14284858 0.13859339 0.1418022  0.13579277 0.13238314 0.12819906 0.12843    0.12686743], [-0.0166071  -0.00940077 -0.02501934 -0.01838652 -0.02633752 -0.02205102 -0.02500875 -0.02462938 -0.02897785 -0.02874933 -0.03339582 -0.03389556 -0.03467134 -0.03485632 -0.03838487 -0.03969218 -0.0413144  -0.0414724  -0.04412433 -0.04672072 -0.04949852 -0.05030499 -0.05164497 -0.05269727 -0.05544246 -0.05715668 -0.05929968 -0.06074537 -0.06235    -0.0639282  -0.06594682 -0.06692689 -0.06747612 -0.06887506 -0.06966685 -0.06989568 -0.06980427 -0.0702983  -0.07109122 -0.07135724 -0.07149099 -0.07154749 -0.07133852 -0.07167235 -0.07121475 -0.06756314 -0.06781076 -0.0683181  -0.06916847 -0.07021371 -0.07134401 -0.07181837 -0.07212722 -0.07223403 -0.07215048 -0.0727567  -0.07308537 -0.07322434 -0.07342214 -0.0743007  -0.07437414 -0.07530535 -0.075687   -0.07644436 -0.07700308 -0.07732544 -0.0780134  -0.07844526 -0.07892226 -0.07955889 -0.08079772 -0.08159142 -0.08215276 -0.08306914 -0.08455473 -0.08521927 -0.08660482 -0.08749367 -0.08823986 -0.09027282 -0.09249522 -0.0976736  -0.10185877 -0.10369298 -0.10555871 -0.09980417], 21.56, 22.88, False
2023/06/27 18:53:19.466, 79797681, [0.23857332 0.23082093 0.22430373 0.20250024 0.20852687 0.19707076 0.21143954 0.20252093 0.19751325 0.19975957 0.19618752 0.19251567 0.19345835 0.19260307 0.19333506 0.18703295 0.18945467 0.18759679 0.18527713 0.18399429 0.183168   0.18323696 0.17879546 0.18077196 0.17889144 0.17869925 0.17663445 0.17540561 0.17524987 0.17152629 0.17086308 0.16873034 0.16847408 0.16800863 0.1669695  0.16572439 0.16539238 0.16518794 0.16496247 0.16368128 0.16181121 0.16198214 0.16339589 0.15909043 0.16103948 0.15354781 0.15368008 0.15274669 0.15244178 0.15141361 0.15076593 0.15051606 0.1512143  0.15107196 0.15186095 0.15145031 0.15131558 0.15180584 0.15161921 0.15233299 0.1520031  0.1526051  0.15109414 0.15111773 0.14967812 0.14958549 0.14912478 0.14934523 0.14937765 0.15032704 0.14791757 0.1474063  0.14732527 0.14457944 0.14501222 0.14327415 0.14167749 0.14332986 0.14016278 0.13782343 0.13922935 0.13188508 0.12634954 0.12547656 0.12198759 0.12329957], [ 0.01218409 -0.00132976 -0.00844534 -0.01300842 -0.02237695 -0.01444274 -0.02195575 -0.02194666 -0.02754524 -0.02124264 -0.03010999 -0.0304004  -0.03640905 -0.03281379 -0.03565684 -0.03619252 -0.03887937 -0.04060351 -0.04272988 -0.04436871 -0.04800349 -0.04940124 -0.05164578 -0.05370175 -0.05521839 -0.05641112 -0.05841762 -0.06002297 -0.06260749 -0.06402012 -0.06598339 -0.06667035 -0.06791544 -0.06819998 -0.06892871 -0.06953506 -0.07012208 -0.07057931 -0.07142413 -0.07183281 -0.07233556 -0.07223738 -0.07235886 -0.07214349 -0.07200157 -0.06724781 -0.06774657 -0.06805695 -0.06930677 -0.07048277 -0.07123806 -0.07193989 -0.07164912 -0.07208379 -0.0723211  -0.07261653 -0.07285437 -0.07317636 -0.0740528  -0.07406668 -0.07460819 -0.07497236 -0.07552836 -0.07633943 -0.07689034 -0.07715946 -0.07740988 -0.0775851  -0.07861682 -0.07917837 -0.08051599 -0.08142492 -0.08190078 -0.08285294 -0.08440874 -0.08497537 -0.08575924 -0.08709065 -0.08829252 -0.08976522 -0.09283401 -0.09808755 -0.10231243 -0.10416385 -0.10494221 -0.10065252], 21.57, 22.88, False
2023/06/27 18:53:19.722, 79797931, [0.243795   0.24339709 0.23089674 0.21915728 0.21339302 0.22154005 0.19867813 0.21047688 0.20251784 0.20501351 0.19689572 0.19109304 0.19148449 0.18819088 0.19038227 0.18358463 0.18704051 0.18305781 0.18212983 0.17930358 0.17900046 0.17897886 0.17540976 0.17391097 0.17376173 0.17271356 0.17142787 0.17114686 0.1696541  0.16913268 0.16911257 0.16798386 0.16756665 0.16714925 0.16443832 0.1649099  0.16413277 0.16383028 0.16355465 0.16243597 0.16122845 0.16288073 0.16436713 0.16104937 0.16383942 0.19774486 0.19513093 0.19159774 0.18832553 0.18613439 0.18343585 0.18127523 0.18057846 0.17967764 0.17811014 0.17749105 0.17651071 0.17541647 0.17465637 0.17618501 0.17552461 0.17739326 0.17672551 0.17841175 0.17574492 0.17598031 0.17512903 0.17508981 0.17422573 0.17268405 0.17133239 0.16993482 0.16906315 0.16581372 0.16579087 0.16457271 0.16142786 0.16423658 0.16133879 0.1579386  0.15963171 0.14986512 0.14357315 0.14271199 0.13728884 0.13712071], [-0.00852848 -0.0083558  -0.00938774 -0.01838743 -0.01842031 -0.01857619 -0.02254661 -0.02142614 -0.02517597 -0.02541253 -0.03156871 -0.03422677 -0.03467255 -0.03485706 -0.03797783 -0.03992298 -0.04089095 -0.04361016 -0.04351957 -0.04655368 -0.0486336  -0.050306   -0.05123538 -0.05370248 -0.05475656 -0.05643006 -0.05841827 -0.06012398 -0.06161154 -0.06396278 -0.0653586  -0.06633041 -0.06747738 -0.06812431 -0.0683983  -0.06918584 -0.06984895 -0.06978281 -0.07146127 -0.0712813  -0.07149205 -0.07163136 -0.07173364 -0.07180064 -0.07161781 -0.06637636 -0.06653202 -0.06686015 -0.06805113 -0.06882056 -0.0697816  -0.07029106 -0.07038374 -0.0706484  -0.07075589 -0.07115078 -0.07193453 -0.07171126 -0.07239999 -0.07271762 -0.0734723  -0.07410439 -0.07473984 -0.07509144 -0.07591885 -0.07636246 -0.07649385 -0.07691485 -0.07767471 -0.07839775 -0.07936905 -0.08048169 -0.08160013 -0.0823075  -0.08444944 -0.08509826 -0.08582362 -0.08720438 -0.08834517 -0.08866675 -0.0920821  -0.09731165 -0.10184768 -0.1037606  -0.10588158 -0.10078481], 21.57, 22.88, False
2023/06/27 18:53:19.961, 79798180, [0.26354754 0.2189184  0.23062173 0.22669161 0.20520838 0.20580298 0.20006567 0.20481984 0.19658777 0.20178355 0.19638293 0.19963824 0.19669793 0.19340259 0.19824849 0.19050561 0.19709766 0.19284367 0.19640384 0.19098993 0.19363861 0.19382206 0.188649   0.185795   0.18174213 0.18142108 0.18032278 0.18027943 0.17620297 0.17553997 0.17713595 0.17438842 0.17710844 0.17627951 0.17290614 0.17318373 0.17055835 0.17082305 0.17048854 0.16863352 0.1674819  0.16684583 0.16670309 0.16300824 0.16381403 0.15383071 0.15305652 0.15254602 0.15131802 0.15026648 0.1496016  0.14911588 0.1495795  0.15045    0.15103944 0.15116316 0.15094833 0.1511934  0.15071667 0.151133   0.15053786 0.15094074 0.14983087 0.14968989 0.1477164  0.14817288 0.14778048 0.14800115 0.14812412 0.14858347 0.14706529 0.1466958  0.14607699 0.14431436 0.14388735 0.14347055 0.14194745 0.14175168 0.14046931 0.13745741 0.13920108 0.13230322 0.1285491  0.12450001 0.12393548 0.12366573], [-0.00273726 -0.00834647 -0.01553689 -0.01754008 -0.02087581 -0.02486202 -0.02500715 -0.02358258 -0.02897675 -0.02707918 -0.03448091 -0.03422543 -0.03754533 -0.03689781 -0.04020225 -0.04214335 -0.04310981 -0.04174925 -0.04630804 -0.04802055 -0.04818588 -0.05166049 -0.05151107 -0.05557446 -0.05602324 -0.05713752 -0.05908763 -0.06084507 -0.06347109 -0.06516255 -0.06657156 -0.06709285 -0.0677147  -0.06845717 -0.06881221 -0.06986805 -0.07039449 -0.07098585 -0.07125284 -0.07186365 -0.0723345  -0.07245975 -0.07208666 -0.0724764  -0.07196525 -0.06644057 -0.06674901 -0.06727917 -0.06821439 -0.06931382 -0.07027528 -0.07114933 -0.07150306 -0.07166881 -0.07154809 -0.07193805 -0.07253629 -0.07253969 -0.07332465 -0.07346412 -0.07427926 -0.07511283 -0.07591932 -0.07624787 -0.07705155 -0.07779918 -0.07769507 -0.07839616 -0.07899038 -0.07994709 -0.08086759 -0.0815425  -0.08238474 -0.08323771 -0.08392816 -0.08466338 -0.08547053 -0.08610495 -0.08797974 -0.08886959 -0.09155668 -0.09616899 -0.1009258  -0.10375786 -0.10484146 -0.10045344], 21.56, 22.88, False
2023/06/27 18:53:20.218, 79798430, [0.25782099 0.23115745 0.21796349 0.22114761 0.21338423 0.20580298 0.20126406 0.20712333 0.19250613 0.19732836 0.19405937 0.18575824 0.19598224 0.18541058 0.19141849 0.18185569 0.18896364 0.18195084 0.18183091 0.18151406 0.18115675 0.18028957 0.17710075 0.17428206 0.17435073 0.17512691 0.17229449 0.17053316 0.17060551 0.16871134 0.16894126 0.16569013 0.16494431 0.1646185  0.16217663 0.16217269 0.16206117 0.16092229 0.15985404 0.15919893 0.15745467 0.15875443 0.15970985 0.15608084 0.1576707  0.15126097 0.15148382 0.15068582 0.15002497 0.14922035 0.14861098 0.14902893 0.14928621 0.15011844 0.1506282  0.15103985 0.151355   0.15119316 0.151209   0.15187956 0.15188026 0.15188268 0.15075178 0.15107957 0.14813763 0.14922035 0.14832082 0.14916769 0.14976851 0.14997709 0.14888412 0.14927681 0.14843374 0.14641862 0.14781909 0.14549663 0.14564269 0.14608732 0.14444363 0.14157202 0.14356564 0.13599411 0.13160895 0.12722283 0.12603035 0.12355252], [ 0.00530351  0.0025784  -0.00844175 -0.0130075  -0.02162392 -0.02072151 -0.01890028 -0.0241052  -0.02563963 -0.03041669 -0.02936935 -0.03134572 -0.03437138 -0.03846937 -0.03697442 -0.03923258 -0.04279524 -0.04435879 -0.04448889 -0.04566924 -0.04965498 -0.04999871 -0.05178313 -0.05282346 -0.05417289 -0.05575715 -0.05761656 -0.05899745 -0.06148372 -0.06272524 -0.06495672 -0.06594978 -0.06687709 -0.06778142 -0.06838524 -0.06929691 -0.06966897 -0.07001732 -0.07082115 -0.07152669 -0.07175665 -0.07187473 -0.07207621 -0.07190701 -0.0717993  -0.06747848 -0.067551   -0.06815884 -0.06837929 -0.06937741 -0.07072637 -0.07116721 -0.07169947 -0.0719124  -0.0719234  -0.07239615 -0.0729078  -0.07295973 -0.07319873 -0.07393325 -0.07452188 -0.07545564 -0.07661003 -0.07685562 -0.07751802 -0.07817757 -0.07830414 -0.07901829 -0.07964581 -0.08026194 -0.08094842 -0.08231316 -0.08274132 -0.08370857 -0.08508672 -0.08540705 -0.08652444 -0.08697137 -0.08797954 -0.0886648  -0.09148022 -0.09693882 -0.10096498 -0.10412917 -0.10545902 -0.1013004 ], 21.56, 22.88, False
2023/06/27 18:53:20.458, 79798681, [0.28011095 0.238048   0.24353665 0.23196719 0.21823277 0.21163126 0.19746354 0.20711846 0.19954769 0.19975382 0.19315399 0.18984851 0.18676175 0.1904682  0.18698372 0.18544435 0.18341227 0.18174223 0.18426488 0.1822763  0.18184315 0.18246662 0.17779819 0.17738893 0.1772091  0.17675309 0.17518389 0.17499716 0.17232057 0.17032542 0.16956049 0.16654142 0.16595139 0.165954   0.16448056 0.16328498 0.1633604  0.16224112 0.16203881 0.16179518 0.15958053 0.15925407 0.16016478 0.15589893 0.15741143 0.15678503 0.15673859 0.15588212 0.15512785 0.15419143 0.15277685 0.15220329 0.153762   0.15412658 0.15607632 0.15683017 0.15685474 0.1567041  0.15642157 0.15735078 0.15653988 0.15654893 0.15464451 0.15417754 0.15297104 0.1527915  0.15429582 0.15535708 0.1561197  0.15706945 0.15447716 0.15309834 0.15054173 0.1467356  0.1465711  0.14485439 0.14501751 0.14594468 0.14452694 0.14235463 0.14526131 0.13678932 0.13032553 0.12689248 0.12303313 0.1253579 ], [-0.00735179 -0.00444089 -0.01788759 -0.01669447 -0.02087045 -0.01378022 -0.0213593  -0.02305779 -0.02423691 -0.02582963 -0.03336563 -0.03483737 -0.03694294 -0.03634685 -0.03838168 -0.04168163 -0.04236667 -0.04309068 -0.0453913  -0.04801853 -0.04983583 -0.05107321 -0.05109766 -0.05381277 -0.05542637 -0.05659462 -0.05935687 -0.0603413  -0.06170799 -0.06370987 -0.06474491 -0.06599313 -0.06695536 -0.06709256 -0.06816425 -0.06799782 -0.06840311 -0.06947584 -0.06994845 -0.0711721  -0.07165011 -0.07151163 -0.07149081 -0.07170766 -0.07171    -0.06721066 -0.06782451 -0.06818278 -0.06889082 -0.06984456 -0.07103494 -0.07155664 -0.07172307 -0.072112   -0.07248154 -0.07254813 -0.07269227 -0.07310368 -0.07320212 -0.07384807 -0.0743856  -0.07488745 -0.07578774 -0.07606035 -0.07665281 -0.07702029 -0.07694348 -0.07720973 -0.07620992 -0.07585441 -0.07591941 -0.07599703 -0.07550257 -0.07495612 -0.07599547 -0.07653237 -0.07802343 -0.07897938 -0.07997398 -0.08229414 -0.08533717 -0.09112691 -0.09530653 -0.09916131 -0.09878542 -0.09355944], 21.55, 22.89, False
2023/06/27 18:53:20.713, 79798931, [0.25782106 0.24338689 0.22859795 0.22468598 0.21823862 0.21299299 0.21639884 0.2033583  0.20547199 0.1979367  0.20011779 0.19109063 0.18857432 0.18655046 0.18742565 0.18318455 0.18364553 0.18195003 0.18141536 0.17617285 0.17605651 0.17897673 0.17560999 0.17272724 0.17334002 0.17216543 0.17091704 0.16978425 0.17060488 0.16942906 0.16899705 0.16792877 0.16675873 0.16585954 0.16619912 0.16392583 0.16275176 0.1635976  0.16229793 0.16229497 0.16078241 0.16061988 0.16291554 0.15853812 0.15988675 0.15747382 0.15672136 0.15596798 0.15493609 0.15501597 0.15449245 0.15453159 0.15568424 0.15611157 0.15710146 0.15789182 0.15799685 0.15825752 0.15835353 0.1589715  0.15885258 0.15942055 0.1584071  0.15834408 0.15675647 0.15743536 0.15752568 0.15804762 0.15903898 0.16074829 0.16002892 0.15993524 0.15805755 0.15618367 0.15537808 0.15422912 0.15350388 0.15464815 0.15321899 0.1499552  0.15179742 0.14486166 0.14072026 0.13932198 0.13398121 0.13571332], [-0.00965865 -0.0192711  -0.01884307 -0.02038032 -0.02407787 -0.02138431 -0.02077485 -0.02573972 -0.02707405 -0.02958153 -0.03228195 -0.03389467 -0.03490885 -0.0356019  -0.03879139 -0.04272946 -0.04215572 -0.04416001 -0.04636437 -0.04692847 -0.04918194 -0.05062248 -0.05150728 -0.05419522 -0.05404089 -0.05681967 -0.05906411 -0.05999446 -0.06110115 -0.06371143 -0.06429524 -0.06523774 -0.06695663 -0.06762804 -0.06791567 -0.06759502 -0.06824577 -0.06874514 -0.06916742 -0.06935031 -0.06987572 -0.06979431 -0.0695794  -0.07006216 -0.06978121 -0.06782561 -0.06841674 -0.06865985 -0.06930422 -0.07020549 -0.07115162 -0.0717142  -0.07197136 -0.07244916 -0.07258824 -0.07310481 -0.07352158 -0.07392848 -0.07435169 -0.07450377 -0.07476842 -0.07523137 -0.07565398 -0.07611925 -0.07681617 -0.07739999 -0.07749136 -0.07796331 -0.07930198 -0.07964717 -0.08049465 -0.08157008 -0.08248809 -0.08344461 -0.08491306 -0.08609374 -0.08689093 -0.08870272 -0.08938042 -0.0904845  -0.09278055 -0.09806391 -0.10321465 -0.10519936 -0.10555695 -0.10039403], 21.56, 22.89, False
2023/06/27 18:53:20.969, 79799180, [0.25210246 0.22124929 0.23923926 0.20429495 0.21670546 0.20580756 0.20505857 0.20252093 0.19863291 0.2034009  0.1978001  0.19393941 0.19093549 0.18655303 0.19437227 0.18211834 0.18413531 0.18228007 0.18123672 0.17785237 0.18209005 0.17897832 0.17301604 0.17227328 0.17107273 0.1695931  0.16968906 0.16796008 0.16780919 0.16655732 0.16561053 0.16489176 0.164038   0.16414211 0.16276498 0.16251454 0.16177777 0.16146524 0.1607058  0.16008857 0.15896429 0.16001943 0.16065137 0.15704704 0.15862982 0.15136984 0.15065505 0.15043061 0.14869602 0.14795975 0.14680932 0.14640407 0.14661245 0.14747568 0.14809188 0.14847382 0.14858801 0.14919542 0.14932318 0.15047046 0.15062281 0.15171317 0.151758   0.15233624 0.15039086 0.15092636 0.1495944  0.15013657 0.14925921 0.14971224 0.14763226 0.14783001 0.14709583 0.14510057 0.14390408 0.14311467 0.14325375 0.14211193 0.14133535 0.13892025 0.13882336 0.13350036 0.12805372 0.12450003 0.12393575 0.12348269], [-0.00274729 -0.0143452  -0.02502114 -0.02292985 -0.02633931 -0.02553175 -0.02866123 -0.02731578 -0.02564183 -0.03041878 -0.0311977  -0.03262151 -0.03209793 -0.03226602 -0.03424782 -0.0392337  -0.0382431  -0.04001241 -0.04157686 -0.04336129 -0.04606422 -0.04746033 -0.04836777 -0.05144098 -0.05221827 -0.05413742 -0.05599686 -0.05794889 -0.06056108 -0.06257037 -0.06412334 -0.06562589 -0.06632074 -0.06784791 -0.0690832  -0.06923957 -0.06927093 -0.07020893 -0.07064467 -0.07127087 -0.07188746 -0.07183297 -0.07179201 -0.07145925 -0.07125913 -0.06547681 -0.06597369 -0.06667554 -0.06703263 -0.06820366 -0.0694776  -0.06992836 -0.07039071 -0.07070186 -0.07103857 -0.07174496 -0.07184646 -0.07225465 -0.07280742 -0.07344429 -0.07411937 -0.0746165  -0.07516573 -0.07567655 -0.07594929 -0.0761911  -0.07662897 -0.07711011 -0.07818076 -0.07799741 -0.07960109 -0.08027457 -0.08116979 -0.08196913 -0.08365096 -0.08501139 -0.08615873 -0.08696262 -0.08766914 -0.08926511 -0.0916414  -0.0965133  -0.10145883 -0.103224   -0.10390527 -0.10065252], 21.57, 22.88, False
2023/06/27 18:53:21.209, 79799430, [0.2380848  0.22357053 0.22000802 0.21361327 0.21647924 0.19707305 0.19987629 0.20127089 0.19547434 0.1961227  0.19064407 0.19313542 0.18967494 0.18853685 0.18918924 0.18477508 0.18691044 0.18371223 0.18302128 0.17995204 0.1799812  0.18105884 0.17651541 0.17428391 0.17275144 0.17271356 0.17106658 0.17107515 0.16933637 0.16745553 0.1678704  0.16489229 0.16514727 0.16442879 0.16231353 0.16148879 0.16047905 0.16003128 0.16018701 0.1590929  0.15742104 0.15779119 0.15909829 0.15685756 0.15809234 0.15485614 0.15383461 0.15266702 0.15162124 0.15038967 0.14994351 0.14923985 0.14949514 0.15007768 0.1502192  0.15042828 0.15049979 0.15058154 0.15088164 0.15117595 0.15037311 0.15128696 0.15049071 0.15005519 0.14904652 0.14893702 0.14924607 0.14951895 0.1498662  0.15042655 0.15006456 0.1483559  0.14843427 0.14552627 0.14502891 0.14570006 0.14371305 0.14377016 0.14450091 0.13971706 0.14141646 0.13675035 0.12755797 0.12667948 0.12348501 0.12686758], [ 0.00528846 -0.01329103 -0.0127002  -0.01216976 -0.01693056 -0.02767486 -0.02136889 -0.02842532 -0.03088075 -0.02875142 -0.0359395  -0.03677535 -0.03610959 -0.03532878 -0.03854424 -0.04051071 -0.04120643 -0.04175212 -0.04236608 -0.04499896 -0.04637887 -0.047927   -0.04946574 -0.0519433  -0.05334458 -0.05508936 -0.0577847  -0.05854656 -0.06078899 -0.06296078 -0.06467797 -0.06554339 -0.06711894 -0.06780765 -0.0685222  -0.06841695 -0.0693867  -0.07001719 -0.07115774 -0.0714253  -0.07184254 -0.07204472 -0.07263237 -0.0723274  -0.07209759 -0.06548559 -0.06540772 -0.06582261 -0.06654746 -0.06734278 -0.06858889 -0.06933982 -0.0696724  -0.07013353 -0.07015375 -0.07044616 -0.07085894 -0.07126406 -0.07189699 -0.07262299 -0.0732359  -0.07405554 -0.07460308 -0.07588303 -0.0759112  -0.07678213 -0.07680145 -0.07729512 -0.07837538 -0.0789931  -0.07995495 -0.08104598 -0.08191268 -0.08289219 -0.08406408 -0.08543458 -0.0863667  -0.08725343 -0.08844805 -0.0892248  -0.09164216 -0.09803102 -0.09973992 -0.10332376 -0.10462268 -0.09935352], 21.57, 22.88, False
2023/06/27 18:53:21.465, 79799681, [0.24951361 0.23842358 0.21570471 0.22114761 0.21978035 0.20288859 0.19867087 0.20021685 0.19751049 0.19085955 0.19457438 0.19171088 0.19022319 0.18754349 0.18786696 0.18304814 0.18449401 0.18260587 0.17939567 0.17956869 0.17855824 0.17712056 0.17362486 0.17125586 0.1732628  0.17138937 0.16947286 0.16951935 0.16730066 0.16739457 0.16662644 0.16553034 0.16665841 0.16552521 0.16452822 0.1649112  0.16384881 0.16487908 0.1640006  0.16339766 0.16263583 0.16218227 0.16262685 0.15909932 0.16000325 0.15147802 0.15025865 0.1488067  0.14795846 0.14700674 0.14638405 0.14683546 0.14749417 0.14797424 0.14825723 0.14806699 0.1482226  0.1481763  0.14727338 0.14757279 0.14626487 0.14726937 0.14639016 0.14643386 0.14550897 0.14590088 0.14553862 0.14639066 0.14939024 0.15474359 0.15742998 0.15771718 0.15811043 0.15813988 0.15657474 0.15636658 0.15477512 0.1545316  0.15324672 0.14574363 0.14964533 0.1408644  0.13438103 0.13212126 0.12693118 0.1262046 ], [-0.01312638 -0.01927421 -0.01884487 -0.01669584 -0.02407966 -0.02072151 -0.01831415 -0.02789757 -0.02330976 -0.02791556 -0.03191248 -0.03130333 -0.03090382 -0.03321141 -0.0364747  -0.04017781 -0.03940257 -0.04423971 -0.04387563 -0.04612894 -0.04808293 -0.05108735 -0.05179172 -0.05342813 -0.05597067 -0.05719402 -0.06000632 -0.0605379  -0.06206855 -0.06403564 -0.06536769 -0.06622215 -0.06699824 -0.06843967 -0.06927829 -0.06969204 -0.07042661 -0.07059212 -0.07172309 -0.07167043 -0.07223649 -0.07222042 -0.07167841 -0.07172143 -0.07150221 -0.06750837 -0.06764037 -0.06851404 -0.06937678 -0.07030676 -0.07135822 -0.07169042 -0.07230324 -0.07255277 -0.07267966 -0.07283204 -0.07301967 -0.0734269  -0.07402262 -0.07398403 -0.07452728 -0.07530997 -0.07602395 -0.07650387 -0.0766412  -0.07732003 -0.0772005  -0.07798606 -0.07880411 -0.07931385 -0.07984259 -0.08093345 -0.08214305 -0.0824674  -0.08414229 -0.0853666  -0.086381   -0.08747786 -0.08886146 -0.08943599 -0.09221351 -0.09765153 -0.10149593 -0.10439176 -0.10348448 -0.10026363], 21.56, 22.88, False
2023/06/27 18:53:21.721, 79799931, [0.25005093 0.22885417 0.24355803 0.22669924 0.20366358 0.20736694 0.20386861 0.20377833 0.1997573  0.19996541 0.19941455 0.19821488 0.1910994  0.19439428 0.19245729 0.18412014 0.18860736 0.18461293 0.18343708 0.18086813 0.18164794 0.17997049 0.17611021 0.17602502 0.1754552  0.17387915 0.17367407 0.17202522 0.1705457  0.16943259 0.16888731 0.1671848  0.16721431 0.16729319 0.16597595 0.16427058 0.16437738 0.16321134 0.16207558 0.16236542 0.15982274 0.16065145 0.16148979 0.1574786  0.15949149 0.15289433 0.15252248 0.15092211 0.15053245 0.14989102 0.14918182 0.14882272 0.14924943 0.14900657 0.14977122 0.15006418 0.15025716 0.15046001 0.1502257  0.15134065 0.15100075 0.15171096 0.15048661 0.1505439  0.14877801 0.14973675 0.14914531 0.15046556 0.15069295 0.15074255 0.15041423 0.14956702 0.14937971 0.1477421  0.14775063 0.14639283 0.14673771 0.1469266  0.14489349 0.14201598 0.14268012 0.13633257 0.13146489 0.12569627 0.12498299 0.12403262], [-0.00624394 -0.00731059 -0.01270199 -0.01669767 -0.01618948 -0.02006263 -0.01773522 -0.0257444  -0.02898116 -0.02750397 -0.03374146 -0.03451025 -0.03718332 -0.03968433 -0.03945341 -0.04285826 -0.04226235 -0.04376938 -0.04605998 -0.04789484 -0.04858471 -0.05183365 -0.05206681 -0.05468109 -0.05609261 -0.05667493 -0.0581173  -0.05971817 -0.06130922 -0.06376566 -0.06512947 -0.06572584 -0.06727928 -0.06776742 -0.06810511 -0.06856901 -0.06916161 -0.06977759 -0.07016251 -0.07106021 -0.07197271 -0.07231458 -0.07194745 -0.07231144 -0.07199344 -0.06756884 -0.06786133 -0.0688805  -0.06909482 -0.07023776 -0.07100002 -0.07194423 -0.07201311 -0.07151423 -0.0723766  -0.07243763 -0.07266764 -0.07302483 -0.07348704 -0.07394659 -0.07443534 -0.07493801 -0.07574201 -0.07631038 -0.07664847 -0.0768587  -0.0771561  -0.07776673 -0.0789255  -0.07963895 -0.08023803 -0.08142911 -0.08203745 -0.08301528 -0.08503614 -0.08556747 -0.08576118 -0.08753916 -0.08798176 -0.09036462 -0.09296868 -0.09802459 -0.10199099 -0.10439542 -0.10580812 -0.10046453], 21.57, 22.87, False
