time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 19:46:29.727, 206417077, [0.97297617 0.94316495 0.94699743 0.94716137 0.94459045 0.92943647 0.92243143 0.90510557 0.90876558 0.91612788 0.90968367 0.8907337  0.87399928 0.8566311  0.84821577 0.82999338 0.80438622 0.79658984 0.79364122 0.78794075 0.78128405 0.78100342 0.77181819 0.7675957  0.76228351 0.75571429 0.75312588 0.7479409  0.73888642 0.73316066 0.72823502 0.72391405 0.71901724 0.71477519 0.70997083 0.70325109 0.6977752  0.69279418 0.68680539 0.68204161 0.67646569 0.67085039 0.66802607 0.66109721 0.65706654 0.64818804 0.64398453 0.6400444  0.6359951  0.63143639 0.62710208 0.6238649  0.62112158 0.6187257  0.61549974 0.61238509 0.60897838 0.60641172 0.60268375 0.59972645 0.59643577 0.59303639 0.58823184 0.58440554 0.57911937 0.57574568 0.57408614 0.57225826 0.57080312 0.56967675 0.56697289 0.56477966 0.56028426 0.55587375 0.55183891 0.54627368 0.54174557 0.53682282 0.5295795  0.52336004 0.51779005 0.50842971 0.50063424 0.49470919 0.49412883 0.49524624], [ 0.19088929  0.18602371  0.17771428  0.17190146  0.16523772  0.16541835  0.15381967  0.14971166  0.14080364  0.13757001  0.1264493   0.1209265   0.11594327  0.1109754   0.10504     0.10003436  0.0950465   0.090828    0.08434323  0.07996831  0.0739856   0.06947465  0.06319657  0.05703024  0.0513469   0.04650625  0.04105708  0.03695396  0.03153954  0.02792445  0.02358017  0.02052384  0.01758221  0.01418063  0.01161169  0.00905567  0.00673617  0.00442695  0.00238604  0.00047128 -0.00057809 -0.00243763 -0.0035338  -0.00565893 -0.00613971 -0.0053192  -0.00674046 -0.00874463 -0.01037271 -0.01228252 -0.01401623 -0.01435787 -0.01539621 -0.01605771 -0.01648772 -0.01699357 -0.01781209 -0.01830938 -0.01911773 -0.02013148 -0.02081211 -0.02146677 -0.02208324 -0.02193969 -0.02138784 -0.0215388  -0.02163438 -0.02282591 -0.02567445 -0.02845783 -0.03215151 -0.03547492 -0.0384736  -0.04123814 -0.04515226 -0.04929927 -0.05330217 -0.0581899  -0.06232739 -0.06677279 -0.07398136 -0.0800013  -0.0835721  -0.08380105 -0.08076815 -0.07586658], 21.20, 23.61, False
2023/06/13 19:46:29.967, 206417327, [0.94037922 0.90264222 0.91931861 0.88857843 0.89728591 0.88043472 0.8703743  0.87103228 0.85231379 0.84593381 0.83582153 0.82759604 0.81553143 0.81285315 0.80556157 0.79340017 0.79039537 0.7817999  0.7769599  0.77220172 0.76520545 0.76178309 0.75435857 0.74764595 0.74345928 0.73959673 0.73400831 0.72819518 0.72416919 0.71910989 0.71454026 0.70944717 0.70564559 0.70053752 0.69712617 0.69053893 0.68708025 0.68450711 0.67841365 0.67473863 0.67095106 0.66729781 0.6645309  0.65965692 0.6570809  0.64393831 0.63978601 0.63572768 0.63133455 0.62729575 0.62275413 0.61976831 0.61683821 0.61462151 0.6122093  0.60996297 0.60704922 0.60471213 0.60242383 0.59993957 0.59713331 0.59542422 0.59230717 0.59039903 0.58709338 0.58596106 0.58493139 0.58378312 0.58459669 0.58443191 0.58315019 0.5821071  0.5788439  0.57620259 0.57486755 0.56916681 0.56547787 0.56118109 0.55433195 0.54808377 0.54177991 0.53250761 0.52506999 0.51969867 0.51983835 0.52126917], [ 0.18513533  0.18467268  0.17708913  0.16804709  0.16523612  0.15690663  0.15869177  0.14933786  0.1425412   0.13756882  0.13103644  0.12757752  0.12062719  0.11245499  0.10988568  0.10193282  0.09957474  0.09495783  0.08706735  0.08307793  0.07704525  0.07292324  0.06739988  0.06144004  0.05628336  0.05036159  0.04604149  0.04143834  0.03647693  0.03223459  0.02887799  0.02502567  0.02271802  0.0200044   0.01724654  0.0155376   0.0133568   0.01039806  0.00853762  0.00691851  0.00568582  0.00455189  0.00357085  0.00265174  0.00172778 -0.00347113 -0.00563131 -0.00685414 -0.00713938 -0.00739574 -0.00758717 -0.00792529 -0.00962483 -0.01060121 -0.01070126 -0.0105422  -0.01109135 -0.01119319 -0.01208934 -0.01332364 -0.01482594 -0.01621266 -0.01643413 -0.01653799 -0.01643247 -0.01708951 -0.01860298 -0.02114441 -0.02451534 -0.02776481 -0.03113361 -0.03486846 -0.03836472 -0.04101858 -0.04498237 -0.0488062  -0.05289416 -0.05756408 -0.06232804 -0.06706334 -0.07433687 -0.07962502 -0.0827544  -0.08380201 -0.08071745 -0.0747278 ], 21.20, 23.62, False
2023/06/13 19:46:30.224, 206417577, [0.94275287 0.93024345 0.92028174 0.89661918 0.90196146 0.8727783  0.87540752 0.8649747  0.84890934 0.84552183 0.8334968  0.82475991 0.81581711 0.80941593 0.79708078 0.79476483 0.78867241 0.78039393 0.77315835 0.77116135 0.76164217 0.76034716 0.75065951 0.74900365 0.74234669 0.73700057 0.73325682 0.73065768 0.73423332 0.7398408  0.74092322 0.73966156 0.73968049 0.73364371 0.73164304 0.72784778 0.72508292 0.7229246  0.71489224 0.70832155 0.70043311 0.69228207 0.68651158 0.67793428 0.6725174  0.66979257 0.66960174 0.66853315 0.66551228 0.66211068 0.65935032 0.65569442 0.65201728 0.64797807 0.64422941 0.64010027 0.63628221 0.63217017 0.62684609 0.61934793 0.61122519 0.60443807 0.5957449  0.58903183 0.58166523 0.57824308 0.57684458 0.57562438 0.57504401 0.5735657  0.57109527 0.56879866 0.56384167 0.55940645 0.55544999 0.54995443 0.5442767  0.53995971 0.53135611 0.52539666 0.51869863 0.50720315 0.50253903 0.496922   0.4972624  0.49955277], [ 0.18369893  0.18535036  0.17709189  0.17190146  0.16421984  0.16242993  0.15869283  0.1513063   0.14602217  0.13695985  0.13210939  0.12447103  0.12017272  0.11478765  0.10844788  0.10270108  0.09714092  0.09289136  0.08649295  0.08294039  0.07583524  0.07119898  0.06481416  0.05896464  0.05342303  0.04775041  0.04312551  0.03818416  0.03334622  0.02884052  0.02510236  0.02147246  0.01801778  0.01477094  0.01192826  0.00892894  0.00667678  0.00433674  0.00229639  0.0006729  -0.00160835 -0.00277729 -0.00332952 -0.00512892 -0.0068263  -0.00461605 -0.00570078 -0.00782755 -0.00965743 -0.01145483 -0.01329804 -0.01427977 -0.01526868 -0.01576274 -0.01606612 -0.01670444 -0.0174255  -0.01793222 -0.01886221 -0.01921065 -0.02029007 -0.02097822 -0.02125917 -0.02132796 -0.02110168 -0.02042701 -0.0203201  -0.02140895 -0.02403535 -0.0267266  -0.03027092 -0.03367545 -0.03608235 -0.03909199 -0.0429975  -0.04663823 -0.05140259 -0.05642569 -0.06166007 -0.06713947 -0.07234744 -0.07925747 -0.08314086 -0.08225222 -0.07959961 -0.072607  ], 21.20, 23.61, False
2023/06/13 19:46:30.479, 206417828, [0.95228805 0.95566117 0.91931933 0.92266146 0.9044068  0.89884419 0.89561516 0.89253066 0.88245939 0.87535797 0.87436526 0.87149664 0.86915753 0.86891108 0.86199165 0.84519304 0.83020845 0.81757051 0.81190874 0.80596345 0.80014371 0.79588486 0.78552557 0.77955919 0.77024582 0.76214158 0.75496132 0.74355002 0.73559316 0.72831379 0.72257945 0.71564983 0.70955031 0.70443404 0.69963397 0.69374035 0.68762482 0.68330173 0.67696086 0.67299424 0.66729299 0.66242742 0.65910878 0.65213087 0.64917472 0.68740467 0.67960578 0.67308744 0.67024121 0.66879083 0.66451188 0.66047638 0.65607045 0.65090474 0.64349386 0.63561012 0.62836423 0.62114318 0.6136541  0.60696361 0.60045941 0.59507805 0.58953929 0.58622276 0.58128121 0.57829777 0.57630825 0.5739467  0.57225914 0.57111441 0.56669592 0.56295499 0.55836362 0.55298178 0.5499417  0.54399535 0.53976911 0.53463493 0.5271108  0.52095293 0.51496738 0.50330022 0.4993247  0.49061845 0.49235276 0.49436188], [ 0.19016818  0.1723453   0.1764572   0.17132452  0.16472281  0.16035106  0.15909947  0.15204323  0.14668916  0.13879377  0.12968679  0.12614459  0.11888299  0.11478376  0.10588974  0.10193152  0.09660994  0.09304857  0.0853408   0.0796876   0.07406576  0.06879486  0.06319418  0.05774404  0.0518996   0.04671072  0.04171684  0.03791781  0.03219357  0.02883817  0.02488254  0.02119121  0.01845144  0.01506417  0.01246675  0.00967329  0.00710503  0.00462774  0.0028791   0.00129726 -0.00064893 -0.00200918 -0.00315986 -0.00474239 -0.00573287  0.00066192 -0.00105206 -0.00286322 -0.00524181 -0.00698374 -0.00885179 -0.00969064 -0.01052315 -0.01164911 -0.01207584 -0.0129124  -0.01320894 -0.01406684 -0.01519466 -0.01582588 -0.01677662 -0.01799287 -0.01815625 -0.01830514 -0.01798831 -0.0179096  -0.01787839 -0.01925925 -0.02209984 -0.02546325 -0.02859345 -0.03217028 -0.03488818 -0.0388746  -0.04238065 -0.046335   -0.05058737 -0.05494657 -0.05966937 -0.06499785 -0.07071536 -0.0773691  -0.08144818 -0.08162349 -0.07914888 -0.07281642], 21.21, 23.62, False
2023/06/13 19:46:30.719, 206418077, [0.93329267 0.91059613 0.91621535 0.88675267 0.87911392 0.88325012 0.87156481 0.85771807 0.85324549 0.83973363 0.837784   0.82161053 0.81863175 0.80801355 0.80324254 0.79455612 0.78953642 0.78180181 0.77752885 0.773244   0.76749028 0.76639338 0.75721232 0.75482817 0.75123547 0.74466356 0.7403164  0.73664677 0.73153669 0.72755094 0.72244931 0.7177616  0.71616307 0.71145644 0.70767005 0.70410491 0.69987053 0.69709393 0.69112653 0.68713468 0.68268945 0.67766918 0.67429609 0.66840113 0.66537054 0.66658491 0.66160064 0.65738098 0.65347516 0.64926313 0.64606965 0.64310244 0.63948662 0.63759002 0.63378078 0.63027743 0.62675086 0.6227496  0.61855462 0.61619722 0.61185842 0.60802184 0.60381716 0.6008754  0.59516254 0.59210677 0.58946021 0.58638326 0.58451139 0.5828782  0.58025412 0.57732642 0.57132142 0.56667672 0.56340594 0.55811018 0.55348565 0.54818698 0.54088425 0.53533    0.52911158 0.52071078 0.51206288 0.50479216 0.50489423 0.50588771], [ 0.18441134  0.1853421   0.17708362  0.17517889  0.16185599  0.16242453  0.15687149  0.14774237  0.14220095  0.13388999  0.12616859  0.12446744  0.11676865  0.11149965  0.10503853  0.10156887  0.09400561  0.09145865  0.08649115  0.08058652  0.07527651  0.06854995  0.06312674  0.05727807  0.05233149  0.04632458  0.04162578  0.03712792  0.03251991  0.02783208  0.02437088  0.02057805  0.01678824  0.01376705  0.01124089  0.00860348  0.00624343  0.00410208  0.00193275  0.00024624 -0.00207342 -0.00290431 -0.00435968 -0.00595504 -0.00706336 -0.00430254 -0.00576054 -0.00722649 -0.00981368 -0.01210664 -0.01365338 -0.01449594 -0.01544232 -0.01571331 -0.01640769 -0.01691619 -0.01777676 -0.01867648 -0.01904512 -0.01979355 -0.02065456 -0.02103137 -0.02134891 -0.02132089 -0.02085419 -0.02068583 -0.02059679 -0.02253268 -0.02455886 -0.02835539 -0.03163692 -0.03530277 -0.03804889 -0.04149065 -0.04478817 -0.04905598 -0.05301661 -0.05705069 -0.06263361 -0.06718002 -0.07372228 -0.07924955 -0.08183439 -0.08327628 -0.08071944 -0.07368183], 21.20, 23.61, False
2023/06/13 19:46:30.975, 206418327, [0.93741904 0.90949341 0.92124315 0.88945263 0.88381567 0.8713309  0.86785937 0.86430394 0.84784391 0.84331779 0.83582153 0.81987076 0.81581868 0.80915597 0.79963913 0.79476569 0.78944571 0.77942672 0.77493788 0.76821633 0.76520545 0.75749147 0.75384617 0.74816579 0.74268604 0.73861296 0.73325728 0.72725779 0.72343362 0.71917892 0.71447491 0.70895149 0.70467663 0.70190137 0.69630717 0.69346332 0.68985825 0.68779465 0.68359234 0.67989064 0.6752131  0.67999722 0.69092232 0.68835846 0.68858185 0.64274379 0.63853805 0.63358609 0.6294297  0.62495129 0.62074444 0.6168754  0.61364086 0.6109627  0.60785533 0.6049033  0.60163104 0.59873923 0.59476012 0.59172583 0.58780702 0.58421872 0.57961403 0.57716005 0.57314694 0.57060723 0.5688848  0.56732324 0.56710606 0.56614734 0.56401947 0.56190917 0.55649857 0.55173691 0.54780514 0.54299898 0.53900448 0.53306856 0.52709382 0.52127791 0.51627892 0.50634321 0.49932467 0.49386253 0.49506114 0.49410798], [ 0.19017629  0.18534761  0.17270076  0.1757468   0.16472758  0.16288571  0.16092329  0.15364341  0.14635702  0.14033136  0.13238256  0.12590019  0.11759943  0.11552849  0.10759515  0.10274333  0.09853713  0.09225504  0.08764244  0.08138388  0.07644006  0.07181566  0.06504348  0.06061469  0.05410391  0.04884085  0.04397202  0.03959095  0.03417025  0.02976629  0.02603502  0.02290434  0.01968147  0.01597553  0.01347117  0.0110064   0.00849181  0.00588689  0.00388525  0.00207113  0.000444   -0.00075354 -0.00194106 -0.00308228 -0.00457328 -0.00469698 -0.00623526 -0.00842448 -0.00982902 -0.01184401 -0.01353113 -0.01461616 -0.01502133 -0.0159627  -0.01635622 -0.01694505 -0.01745701 -0.01818504 -0.01890391 -0.01969288 -0.02024024 -0.02107323 -0.02161121 -0.02122957 -0.02124114 -0.02097953 -0.02086049 -0.0227766  -0.02472768 -0.0280656  -0.03129047 -0.03449814 -0.03742528 -0.04111113 -0.04421167 -0.04850102 -0.05201626 -0.05704941 -0.06196503 -0.06659877 -0.07308122 -0.07887066 -0.08271034 -0.08317051 -0.07909399 -0.07388492], 21.20, 23.61, False
2023/06/13 19:46:31.215, 206418577, [0.97069803 0.92917639 0.94068001 0.9127031  0.90684594 0.89036316 0.88045127 0.88124465 0.86187626 0.85891554 0.84862823 0.8343775  0.82845451 0.82407194 0.81557437 0.80851321 0.80160695 0.79430714 0.79447275 0.79739563 0.79404941 0.79272871 0.78223537 0.77860771 0.77312215 0.76489123 0.75887229 0.74511493 0.73165052 0.72755065 0.72363123 0.71832029 0.71451625 0.71031208 0.70505082 0.69954437 0.69601445 0.69265697 0.68828111 0.68360478 0.68005028 0.67506995 0.67154045 0.66575143 0.66118022 0.67840239 0.67343053 0.66847801 0.66423773 0.65926859 0.6552916  0.65126201 0.64836841 0.64586952 0.64320843 0.64026581 0.63709711 0.63507132 0.63222607 0.62995642 0.62645386 0.6238753  0.62067264 0.61696948 0.6135181  0.61176247 0.60897068 0.60911858 0.60776602 0.60702806 0.60394124 0.60010861 0.59663023 0.59104992 0.58743654 0.58214625 0.57807036 0.57160728 0.56542303 0.55900898 0.55313566 0.54285288 0.53635286 0.53034622 0.52838032 0.53097791], [ 0.19017359  0.18466993  0.17646271  0.17518156  0.16759646  0.16242633  0.15827936  0.14970888  0.14809609  0.13695748  0.12913843  0.12303777  0.11759849  0.11245402  0.10739882  0.10025568  0.09627122  0.09177574  0.08591683  0.08020757  0.07475424  0.06891929  0.06335761  0.05788746  0.05233228  0.04683666  0.04077945  0.03660119  0.03210566  0.02728908  0.02342432  0.0202815   0.01712431  0.01415553  0.01132053  0.00873077  0.00639777  0.00409936  0.00165356  0.00024673 -0.00128145 -0.00310081 -0.0037948  -0.00557462 -0.00669526 -0.00392685 -0.00592773 -0.00730085 -0.00944876 -0.01137474 -0.01293437 -0.01388207 -0.0142574  -0.01507635 -0.01572524 -0.01622694 -0.01686967 -0.01697607 -0.01786819 -0.01883031 -0.01981134 -0.02067954 -0.02084863 -0.02091525 -0.02023419 -0.02009587 -0.01983079 -0.02133908 -0.02373844 -0.02731712 -0.03034433 -0.03406909 -0.03693791 -0.04010272 -0.0437004  -0.04781903 -0.05172926 -0.05671051 -0.06166137 -0.06601956 -0.07303521 -0.07850975 -0.08227978 -0.0832061  -0.08005648 -0.07338429], 21.20, 23.62, False
2023/06/13 19:46:31.471, 206418828, [0.93622532 0.90375041 0.9061393  0.88857843 0.88775074 0.87346    0.87540891 0.86048661 0.85138152 0.8473184  0.83778087 0.82901423 0.81524397 0.819103   0.8068381  0.79759421 0.79269513 0.78452738 0.77946621 0.77286634 0.76728783 0.76234359 0.75538355 0.7505222  0.7452936  0.74241831 0.74085622 0.73954366 0.73718029 0.73569509 0.73227865 0.7287971  0.72517379 0.71991311 0.71365099 0.70488068 0.69782342 0.6919553  0.68240358 0.67705994 0.67089525 0.66671763 0.66392586 0.65788911 0.6548259  0.64538234 0.64087058 0.63639062 0.63229284 0.62878659 0.6246799  0.6204334  0.61683282 0.61299749 0.60982237 0.60686175 0.60387048 0.60111308 0.59753609 0.59523427 0.59146498 0.58805506 0.58372183 0.58080258 0.57628468 0.57375454 0.5720038  0.57069647 0.56802931 0.56585736 0.56272918 0.5605474  0.55712002 0.55224059 0.54799069 0.54373424 0.54012567 0.53558805 0.52849915 0.52212012 0.51577547 0.50461009 0.49694973 0.49132395 0.48937413 0.4914534 ], [ 0.18441675  0.18968835  0.17270076  0.16419167  0.16472758  0.15943748  0.15869177  0.14540665  0.14428071  0.13511916  0.12751737  0.12353682  0.11677053  0.11245499  0.10484313  0.10061995  0.09574384  0.09225504  0.08708857  0.07968999  0.07514681  0.06910554  0.06358838  0.0578882   0.05243511  0.04642269  0.0412466   0.03695372  0.03219023  0.02837683  0.02451224  0.01994722  0.01743894  0.01470179  0.01227067  0.00935092  0.00642972  0.00421806  0.00190139  0.00032555 -0.00140445 -0.00268792 -0.00415436 -0.00530024 -0.00649406 -0.00526986 -0.00694194 -0.00833663 -0.01016723 -0.01236883 -0.01382892 -0.01466913 -0.01552152 -0.01589406 -0.01649677 -0.01713454 -0.01790559 -0.01837363 -0.01926579 -0.01997487 -0.02056878 -0.02168269 -0.0220228  -0.02211165 -0.0217586  -0.02156859 -0.02170482 -0.02328632 -0.02566431 -0.02847687 -0.03182194 -0.03518309 -0.03840161 -0.04158434 -0.04442648 -0.04899175 -0.05356771 -0.05790365 -0.0620238  -0.06710176 -0.07341277 -0.08000745 -0.08318555 -0.08422606 -0.08183399 -0.07459145], 21.20, 23.61, False
2023/06/13 19:46:31.727, 206419077, [0.93328041 0.91986562 0.91215141 0.89661727 0.89560513 0.87694542 0.87288802 0.85995711 0.85770676 0.84911086 0.83813837 0.82649438 0.8226976  0.81566155 0.80683485 0.80084259 0.79422341 0.7890111  0.78221795 0.77832914 0.77272729 0.76943905 0.75743245 0.75644803 0.75282221 0.74774984 0.74553528 0.74055546 0.73312137 0.72869356 0.72287184 0.71710637 0.71342581 0.70666018 0.70074258 0.69381613 0.68914813 0.6853233  0.68045204 0.67728998 0.67214673 0.66623114 0.66356941 0.65632294 0.65218539 0.64755642 0.64226026 0.63782798 0.63327989 0.6290911  0.62473316 0.62107246 0.61772704 0.61508224 0.61253689 0.61023427 0.60662644 0.60305057 0.59966371 0.59680749 0.59196988 0.58913656 0.58549205 0.58306732 0.57868183 0.57687693 0.57435117 0.57148566 0.57011304 0.5679287  0.56463486 0.56249263 0.55711976 0.55253743 0.5486357  0.54214522 0.53925282 0.533418   0.52533041 0.5208089  0.51345735 0.50408815 0.49693815 0.49148748 0.49193028 0.49271689], [ 0.18442216  0.18033743  0.18085935  0.1686214   0.16135096  0.16243173  0.15423457  0.14737455  0.14428309  0.13757119  0.12914242  0.12210886  0.11911587  0.11150354  0.10713582  0.09985284  0.09540474  0.09178001  0.08476904  0.07955276  0.07441179  0.06843028  0.06335941  0.05753118  0.05213051  0.04600963  0.04218732  0.03739429  0.03269507  0.0289922   0.02494843  0.02141691  0.01883972  0.01593173  0.01299745  0.01052131  0.0085516   0.00594677  0.00369578  0.00210533  0.00039047 -0.00103989 -0.00236835 -0.00425044 -0.00530036 -0.00532719 -0.00670238 -0.00860554 -0.01051706 -0.01220064 -0.01379979 -0.01490782 -0.01545221 -0.01590414 -0.0165061  -0.0173627  -0.01822307 -0.01860145 -0.01962633 -0.02038028 -0.02102291 -0.02182721 -0.02229375 -0.02245244 -0.02206216 -0.02182397 -0.02203676 -0.02335592 -0.02589707 -0.02855537 -0.03227997 -0.03547431 -0.03857101 -0.04164795 -0.04578978 -0.04924213 -0.05344521 -0.0582453  -0.06298446 -0.06739019 -0.07369608 -0.07964966 -0.08314008 -0.08362732 -0.08066376 -0.07509135], 21.19, 23.62, False
2023/06/13 19:46:31.967, 206419327, [0.9653325  0.93956224 0.93060444 0.92433933 0.90758862 0.89318702 0.8843266  0.88298511 0.86681148 0.85950287 0.85023175 0.84180187 0.8256404  0.82317997 0.8206813  0.80535631 0.80045229 0.79165775 0.7870744  0.77980585 0.77259682 0.77000321 0.76176256 0.75618398 0.75098929 0.74608749 0.74043358 0.73448908 0.72796059 0.72420893 0.71673668 0.7130425  0.70905027 0.70462963 0.70003038 0.69586606 0.69204502 0.69002334 0.68537623 0.68189708 0.67831996 0.67435189 0.67177284 0.66673804 0.66281399 0.64752386 0.64345916 0.63928803 0.6351044  0.63066384 0.62647274 0.62262806 0.62000674 0.61705037 0.61396885 0.61132793 0.60846239 0.60550683 0.60210831 0.59898921 0.59473438 0.59232629 0.5890517  0.58645703 0.58114737 0.57929053 0.57644564 0.57470132 0.57446949 0.5724609  0.56943002 0.56706243 0.56186199 0.55621361 0.55293715 0.54688988 0.54354559 0.53717214 0.53063909 0.5260472  0.51683238 0.50895233 0.49909483 0.49402755 0.49605585 0.49474031], [ 0.19017359  0.18032918  0.18085108  0.16747443  0.16472599  0.15736624  0.15827936  0.15008089  0.14186394  0.13542403  0.12779231  0.12235447  0.11699833  0.11245402  0.10484264  0.09908372  0.09557296  0.09034777  0.08461782  0.07930974  0.07346141  0.06855076  0.06319538  0.05681204  0.05147003  0.04570367  0.04190237  0.03572239  0.03161715  0.02775212  0.02437147  0.02085749  0.01773125  0.01488323  0.01199311  0.00889971  0.00602884  0.00310652  0.00128405 -0.00058096 -0.0022571  -0.00344058 -0.00465113 -0.00572482 -0.00679244 -0.00401953 -0.00547162 -0.00764634 -0.0096327  -0.01126487 -0.01264959 -0.01354883 -0.01450969 -0.01515609 -0.01594555 -0.01663619 -0.01706774 -0.01805521 -0.01907712 -0.01956065 -0.02046854 -0.0207906  -0.02162904 -0.02123912 -0.02120474 -0.02115104 -0.02144043 -0.02258303 -0.0251967  -0.02835474 -0.03130592 -0.03477274 -0.0380483  -0.04120702 -0.04489486 -0.04899558 -0.05269044 -0.05790429 -0.06258382 -0.0677206  -0.07409993 -0.0800189  -0.08272581 -0.08472009 -0.08066674 -0.07452422], 21.20, 23.61, False
2023/06/13 19:46:32.223, 206419577, [0.95462606 0.93025189 0.91621535 0.90637982 0.8963636  0.88806752 0.8765931  0.87552664 0.85431781 0.85711902 0.84293983 0.83280352 0.81679661 0.8165537  0.80614821 0.79696374 0.78848226 0.7839144  0.77550596 0.77491768 0.76413492 0.76190782 0.75469712 0.75052367 0.74461708 0.74058216 0.73696943 0.73182847 0.72457469 0.72157239 0.71709756 0.71282555 0.70852232 0.70376696 0.70106171 0.69539299 0.6908106  0.68782158 0.68268819 0.6791671  0.67532327 0.67189168 0.67044359 0.66575218 0.66155247 0.64959921 0.64468991 0.64012446 0.63569966 0.63146473 0.62782549 0.62347837 0.62071273 0.61805935 0.61546323 0.61271156 0.60915064 0.60575954 0.60236236 0.59927023 0.59488568 0.59194594 0.58863698 0.5850776  0.58080316 0.57854025 0.57497041 0.573683   0.57246288 0.57032747 0.56813844 0.56495091 0.55928367 0.55471536 0.55034578 0.54456435 0.54220978 0.53402221 0.52989973 0.52277173 0.51532205 0.50940188 0.49824592 0.49268771 0.49635287 0.49423449], [ 0.17433577  0.18100606  0.18084833  0.16804176  0.1647244   0.16035286  0.15645939  0.14970749  0.14287637  0.13756646  0.12806704  0.12664128  0.11699739  0.11361906  0.10562712  0.09926539  0.09330759  0.09146156  0.08476664  0.07972525  0.0733792   0.06824177  0.06280241  0.05785304  0.05200248  0.04589646  0.04161915  0.03695156  0.03178456  0.02768112  0.02395046  0.02100537  0.01755929  0.01468015  0.01175522  0.00925126  0.00670323  0.0044227   0.00260691  0.00065992 -0.00072332 -0.00224221 -0.00341553 -0.00497154 -0.00544101 -0.00466479 -0.0063519  -0.00806179 -0.00975793 -0.01187171 -0.0132459  -0.01413496 -0.01491395 -0.01567343 -0.01605733 -0.01679622 -0.0176066  -0.01807344 -0.01918501 -0.0200755  -0.02107575 -0.02192399 -0.02249772 -0.02202277 -0.02182449 -0.02183596 -0.02198073 -0.02353192 -0.02572961 -0.028871   -0.032111   -0.03580988 -0.03924409 -0.04231173 -0.04528081 -0.04917861 -0.05344758 -0.05796097 -0.06314384 -0.06830093 -0.07405375 -0.08000914 -0.08357443 -0.08468663 -0.08077113 -0.0745252 ], 21.20, 23.61, False
2023/06/13 19:46:32.479, 206419828, [0.95043917 0.9198628  0.92124244 0.89389877 0.88850236 0.88391234 0.8722931  0.8594282  0.85431401 0.84234306 0.83458129 0.82160421 0.81581396 0.8108191  0.80056526 0.79099487 0.78666984 0.77758552 0.77380367 0.77064039 0.763057   0.75947149 0.7492348  0.74439622 0.73896797 0.73391211 0.72908611 0.723664   0.71809964 0.71321574 0.70753083 0.70266766 0.69955021 0.69481566 0.69080301 0.68555225 0.68191994 0.67760064 0.6732714  0.66954979 0.66518022 0.66008287 0.65804424 0.65033603 0.64705634 0.64737365 0.64217807 0.63711353 0.63384603 0.62925679 0.62524717 0.62130974 0.61823039 0.61643909 0.6133637  0.61057183 0.60742468 0.60433705 0.60025781 0.59740683 0.59284168 0.58977949 0.58638829 0.58274709 0.57869469 0.57641178 0.57443385 0.57339041 0.5728539  0.5721393  0.56884485 0.56583246 0.56177071 0.55658307 0.55029117 0.54617688 0.5407848  0.53432759 0.52884548 0.52083236 0.51587401 0.50556716 0.49742221 0.49249751 0.49208018 0.4890517 ], [ 1.85860086e-01  1.71672794e-01  1.73336233e-01  1.71340500e-01  1.64732362e-01  1.60820405e-01  1.55638949e-01  1.51680528e-01  1.44284282e-01  1.33589261e-01  1.29419358e-01  1.24970263e-01  1.17373515e-01  1.11291563e-01  1.06940479e-01  1.01207636e-01  9.57458810e-02  9.28924373e-02  8.69200553e-02  8.03494650e-02  7.60973090e-02  6.95391163e-02  6.38202405e-02  5.89661307e-02  5.22333766e-02  4.77233426e-02  4.17220071e-02  3.76580865e-02  3.19502510e-02  2.79860113e-02  2.43253421e-02  2.10644794e-02  1.69620828e-02  1.43189294e-02  1.16260028e-02  9.31724366e-03  7.01332034e-03  4.30643784e-03  1.91013671e-03  1.47927516e-04 -1.03439828e-03 -2.50826252e-03 -3.91249536e-03 -5.14836260e-03 -6.15244671e-03 -3.36342636e-03 -4.78724352e-03 -6.41888922e-03 -8.33289742e-03 -1.01557162e-02 -1.21447074e-02 -1.27439727e-02 -1.36631636e-02 -1.40340695e-02 -1.42100319e-02 -1.49062279e-02 -1.55989203e-02 -1.68113101e-02 -1.77920229e-02 -1.91678805e-02 -2.01116204e-02 -2.07534693e-02 -2.11614420e-02 -2.10926193e-02 -2.13590138e-02 -2.07486831e-02 -2.11139377e-02 -2.26823363e-02 -2.46194573e-02 -2.76277098e-02 -3.12035160e-02 -3.46333159e-02 -3.77531074e-02 -4.10164068e-02 -4.41464074e-02 -4.81846330e-02 -5.21582375e-02 -5.64244110e-02 -6.20218516e-02 -6.70612214e-02 -7.23460423e-02 -7.96172226e-02 -8.27227042e-02 -8.28129193e-02 -8.02596110e-02 -7.50903674e-02], 21.19, 23.61, False
