time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 10:50:22.048, 252067412, [0.66357613 0.63417925 0.62602027 0.60779646 0.60781704 0.59578386 0.59361786 0.58987096 0.57404569 0.57608783 0.56485432 0.55999468 0.55403273 0.55096769 0.54631386 0.53735661 0.53592157 0.5259135  0.52545078 0.52030471 0.51410888 0.51388663 0.502859   0.49902895 0.49649243 0.49237818 0.48715664 0.48430571 0.48128226 0.47626651 0.47308225 0.46916482 0.46516584 0.46295704 0.45907525 0.45514119 0.45238216 0.45077573 0.44651757 0.4438876  0.44090065 0.43783901 0.43673673 0.43159933 0.43080851 0.42000606 0.416938   0.41398716 0.41116376 0.40823565 0.40640796 0.40320408 0.40168274 0.40000086 0.39784118 0.39584133 0.39357421 0.3916585  0.38919639 0.38843924 0.38628901 0.38499571 0.38313633 0.38126225 0.37776563 0.37732555 0.37479687 0.37423669 0.37340747 0.37266273 0.37010658 0.36835805 0.3648835  0.36146024 0.35948684 0.35626775 0.35454871 0.35165642 0.3468929  0.34189853 0.34089488 0.33360717 0.32646709 0.32305387 0.32239625 0.32385186], [ 0.07955508  0.07201419  0.068863    0.06101439  0.06396933  0.05605487  0.05771613  0.05124745  0.05280262  0.0414296   0.03667288  0.03631047  0.03403866  0.02922007  0.0258402   0.02145052  0.0192037   0.016725    0.01324172  0.00970543  0.00609258  0.0032971   0.00035888 -0.00332911 -0.00599214 -0.00943549 -0.01297389 -0.01497689 -0.01833562 -0.02135118 -0.02419765 -0.02537834 -0.02730966 -0.02900676 -0.03035846 -0.03148805 -0.03257194 -0.0336969  -0.03523844 -0.03628957 -0.03694568 -0.03809124 -0.03831204 -0.03915314 -0.03973439 -0.03776091 -0.03825657 -0.03950157 -0.04068554 -0.04215618 -0.04372107 -0.04429216 -0.04462183 -0.04579793 -0.04593352 -0.04625511 -0.04694959 -0.04723618 -0.04821072 -0.04851343 -0.04906309 -0.04970193 -0.05050149 -0.05075357 -0.05105576 -0.05103932 -0.05142259 -0.05221869 -0.05364525 -0.05534055 -0.05757284 -0.05976462 -0.06164277 -0.0637667  -0.06618761 -0.06865824 -0.07179497 -0.07376976 -0.07631329 -0.07914538 -0.08410544 -0.08715215 -0.09036479 -0.09306038 -0.09087682 -0.0869397 ], 21.26, 21.51, False
2023/06/22 10:50:22.303, 252067663, [0.63638772 0.64932997 0.60974913 0.60910277 0.60781911 0.59075376 0.59449688 0.58508465 0.5732871  0.581077   0.56148746 0.55896733 0.54925075 0.55014463 0.5426276  0.53540386 0.53174376 0.52697815 0.52170958 0.51588317 0.51021143 0.5082241  0.5030157  0.4966812  0.49300868 0.48915331 0.48487725 0.48206653 0.47994562 0.47491431 0.47142105 0.46843708 0.46429149 0.4614012  0.45869514 0.45426348 0.45325766 0.45079597 0.44752836 0.4458158  0.44174854 0.43883581 0.43843795 0.43290573 0.43127878 0.42618377 0.42384137 0.4216658  0.42028518 0.417759   0.41595216 0.41448424 0.41311738 0.4121455  0.41109879 0.40932215 0.40796819 0.40611199 0.40385182 0.40317319 0.40106956 0.39901719 0.39684172 0.39456501 0.39199965 0.3914947  0.3907779  0.38968271 0.389309   0.38838641 0.38637619 0.38441394 0.38079725 0.38022387 0.37714316 0.37413801 0.37216719 0.36709984 0.36503927 0.3596483  0.35595465 0.35128885 0.3429863  0.3373208  0.34009175 0.33946622], [ 7.95523765e-02  7.20114371e-02  6.72173681e-02  6.53524820e-02  6.26642355e-02  6.37348600e-02  5.58162557e-02  5.03165388e-02  4.53177982e-02  4.34460680e-02  3.77742725e-02  3.60108208e-02  3.32227668e-02  2.84658406e-02  2.60691541e-02  2.18361868e-02  2.03288472e-02  1.72077776e-02  1.41042259e-02  1.06303961e-02  6.14525660e-03  3.47034129e-03 -4.99861279e-05 -3.92986557e-03 -6.21789262e-03 -9.75132213e-03 -1.37700173e-02 -1.58915137e-02 -1.97030737e-02 -2.24403978e-02 -2.42556796e-02 -2.68042481e-02 -2.87628103e-02 -2.97964257e-02 -3.14867346e-02 -3.30224917e-02 -3.39294565e-02 -3.54877784e-02 -3.66732853e-02 -3.82163055e-02 -3.85791412e-02 -3.96466975e-02 -4.06872298e-02 -4.11249540e-02 -4.20407590e-02 -3.84254619e-02 -3.87244869e-02 -4.01536416e-02 -4.10215816e-02 -4.26822402e-02 -4.36676465e-02 -4.45146782e-02 -4.51231437e-02 -4.55621984e-02 -4.59669769e-02 -4.69132384e-02 -4.75246386e-02 -4.80385704e-02 -4.89337617e-02 -4.92927397e-02 -5.05949688e-02 -5.14082372e-02 -5.19632231e-02 -5.21454923e-02 -5.25396458e-02 -5.26709253e-02 -5.30041536e-02 -5.36955215e-02 -5.51146468e-02 -5.69569396e-02 -5.88096840e-02 -6.07972169e-02 -6.28921639e-02 -6.53685011e-02 -6.69257309e-02 -6.96635982e-02 -7.22909672e-02 -7.51552161e-02 -7.80190328e-02 -8.03621962e-02 -8.38190222e-02 -8.98280098e-02 -9.25686977e-02 -9.34600867e-02 -9.26273270e-02 -8.75871511e-02], 21.26, 21.52, False
2023/06/22 10:50:22.544, 252067913, [0.6771564  0.6358308  0.63344776 0.60780784 0.60324406 0.60183185 0.58639826 0.58113984 0.5747279  0.56419281 0.56874703 0.55301337 0.5475133  0.54305259 0.54087509 0.5366766  0.52702267 0.52509619 0.52222907 0.51267705 0.51262612 0.50873413 0.49988017 0.49490559 0.48996282 0.48788442 0.48422993 0.47876046 0.47573521 0.47239693 0.46708625 0.46479222 0.46171973 0.45781061 0.45488936 0.45108913 0.44842833 0.445777   0.44347958 0.44152902 0.43898645 0.43575491 0.43447484 0.42973738 0.42825546 0.42284802 0.42048104 0.41810559 0.41505453 0.41247676 0.40993948 0.40831976 0.40719634 0.40586969 0.40465533 0.40287872 0.40021706 0.39918095 0.39740128 0.39587824 0.39358832 0.39186513 0.38977909 0.38824214 0.38437213 0.38360944 0.38256686 0.38101296 0.38027301 0.37926136 0.37713622 0.37588944 0.37209198 0.36772375 0.36519101 0.36098543 0.35795508 0.35686062 0.35173885 0.34861368 0.3455192  0.33845748 0.33207076 0.32793225 0.32742417 0.32913601], [ 0.0805308   0.0711119   0.068048    0.05232406  0.06266901  0.05429921  0.05235903  0.05502977  0.04448477  0.04509334  0.03988366  0.0369742   0.0334974   0.03073866  0.02786958  0.02247166  0.02160183  0.02005858  0.01367436  0.00962003  0.00708311  0.00316127  0.00023194 -0.00258282 -0.00746504 -0.01017397 -0.01257926 -0.01617645 -0.01928232 -0.02200248 -0.02388863 -0.02611873 -0.02785895 -0.02938027 -0.03039222 -0.03228772 -0.0333053  -0.03499798 -0.03630237 -0.03754757 -0.03817945 -0.03877297 -0.03925333 -0.04054848 -0.04067967 -0.03810012 -0.03906404 -0.04027917 -0.04164565 -0.04300851 -0.04427848 -0.04502092 -0.04594586 -0.04605608 -0.046591   -0.04713583 -0.04770547 -0.04857119 -0.04928652 -0.04919188 -0.05063089 -0.05097843 -0.05185036 -0.05209007 -0.05233155 -0.052549   -0.05272541 -0.05395835 -0.05556983 -0.05669657 -0.05892606 -0.06113396 -0.0627834  -0.06494785 -0.06700777 -0.06948079 -0.07227038 -0.07428759 -0.07693128 -0.08036008 -0.08412874 -0.08867666 -0.09253863 -0.09349113 -0.0920583  -0.0875842 ], 21.25, 21.51, False
2023/06/22 10:50:22.800, 252068162, [0.64811984 0.63582518 0.6245485  0.61558613 0.59980496 0.59175079 0.58997169 0.5819126  0.57957657 0.56729246 0.56979151 0.54762415 0.55097486 0.54737781 0.53836793 0.53089511 0.52674743 0.5218343  0.51631119 0.51260545 0.50773349 0.50684566 0.49883461 0.49332282 0.49194555 0.48710702 0.48438141 0.48227687 0.47486634 0.472335   0.46874617 0.46459532 0.46050036 0.45720817 0.45260691 0.44883934 0.44516175 0.44326924 0.44034187 0.43861054 0.43514498 0.43301103 0.43204408 0.42698164 0.42601669 0.41776822 0.41587701 0.41329947 0.41053757 0.407666   0.40578253 0.40315901 0.40206796 0.40083453 0.39921456 0.39807143 0.39669758 0.39546108 0.3938895  0.39242975 0.38980233 0.38807567 0.3859096  0.38417267 0.38043952 0.3804181  0.37908822 0.3781298  0.37824875 0.37676894 0.37610223 0.37454115 0.37057371 0.36798492 0.36491353 0.36190859 0.35958313 0.35643264 0.35348566 0.34862763 0.34693353 0.3400758  0.33207074 0.33024817 0.32956962 0.32848161], [ 0.07395184  0.06058025  0.06723113  0.05593461  0.05887532  0.05213625  0.05236114  0.0489251   0.05280737  0.0450957   0.03778091  0.03727486  0.03295547  0.03175032  0.024713    0.02328151  0.0197436   0.01684435  0.01299529  0.01047739  0.00678979  0.00351105 -0.00058345 -0.00330101 -0.00575589 -0.00901453 -0.01288811 -0.01517924 -0.0174036  -0.02076318 -0.0230732  -0.02527364 -0.02747796 -0.02885066 -0.02989683 -0.031693   -0.03280219 -0.03468575 -0.03586628 -0.03679934 -0.03810946 -0.03837152 -0.03925216 -0.03989985 -0.04054282 -0.03655989 -0.03731448 -0.03862395 -0.0397668  -0.04105524 -0.0424029  -0.04323019 -0.04390226 -0.04413187 -0.0444676  -0.04502315 -0.04595515 -0.04673436 -0.04798472 -0.04828737 -0.0492487  -0.04985916 -0.05046563 -0.05086377 -0.05103186 -0.0515237  -0.05183532 -0.05230638 -0.052706   -0.05382562 -0.05647338 -0.0590031  -0.06112935 -0.06274416 -0.06528269 -0.06853952 -0.07038707 -0.07388425 -0.07723966 -0.07845994 -0.08415205 -0.08907673 -0.09075744 -0.09405752 -0.09298503 -0.08867377], 21.25, 21.51, False
2023/06/22 10:50:23.040, 252068412, [0.64811984 0.6460423  0.62601931 0.6103947  0.59866587 0.59880153 0.58281605 0.58909608 0.57259929 0.57238697 0.56432157 0.56193942 0.54577668 0.55059173 0.53912248 0.53518009 0.52995997 0.52158508 0.51930352 0.51131352 0.50778608 0.50707514 0.49920018 0.49428102 0.49274058 0.4876786  0.48605407 0.48210094 0.47743932 0.47299705 0.46966745 0.46510032 0.46272614 0.4586626  0.45374656 0.45128886 0.44810454 0.44567217 0.44327812 0.44100048 0.43824099 0.43583747 0.43440452 0.42995383 0.42844278 0.43177637 0.4284933  0.42677298 0.42400913 0.4217378  0.41902474 0.41617803 0.41495659 0.41569034 0.41541922 0.41432927 0.41367778 0.41099553 0.40837267 0.40607504 0.4024558  0.3991538  0.39726024 0.396154   0.39370811 0.3932196  0.39255917 0.39286328 0.39247426 0.39072066 0.38947053 0.38640675 0.38203156 0.37847788 0.37500106 0.37114571 0.36745715 0.36385963 0.36151509 0.3537671  0.35331071 0.3448067  0.3365049  0.33421015 0.33383136 0.33026021], [ 0.07493004  0.06539084  0.06224671  0.0602848   0.05821827  0.05489012  0.05530124  0.05151661  0.04947971  0.03903968  0.03600826  0.03883097  0.03268331  0.02973114  0.0272001   0.02021989  0.0197436   0.01617774  0.01290403  0.00939441  0.00600028  0.00216372 -0.00114328 -0.00404623 -0.008143   -0.01037809 -0.01357381 -0.01590228 -0.01909873 -0.02187194 -0.0244197  -0.02632846 -0.02811923 -0.03053609 -0.0319072  -0.03305613 -0.03409449 -0.03539842 -0.03758788 -0.03831301 -0.03926339 -0.04018321 -0.04054829 -0.0416083  -0.04208926 -0.03817542 -0.03908943 -0.04009733 -0.04152173 -0.04311572 -0.04424369 -0.04476564 -0.04567528 -0.04574903 -0.04638879 -0.04666131 -0.04709252 -0.04809897 -0.04867777 -0.04935098 -0.05042272 -0.05072182 -0.05144449 -0.05236277 -0.05266645 -0.05263257 -0.05254218 -0.05338918 -0.05525117 -0.05703853 -0.05869768 -0.06086807 -0.06288658 -0.06507983 -0.06763672 -0.0701084  -0.07287129 -0.0756712  -0.07801578 -0.07989075 -0.08484976 -0.089083   -0.09246768 -0.09495704 -0.09241874 -0.08738052], 21.25, 21.52, False
2023/06/22 10:50:23.296, 252068663, [0.66355469 0.62905428 0.64081155 0.61298807 0.60549915 0.59879636 0.57742466 0.58986222 0.57966232 0.56918463 0.55979182 0.55161661 0.54569309 0.54065884 0.53368799 0.52638738 0.52414541 0.52076747 0.51481297 0.5117882  0.50611713 0.50518513 0.49716229 0.49394371 0.49141449 0.48628784 0.48362037 0.47854501 0.47433067 0.47224013 0.46907176 0.46509935 0.46116127 0.45843496 0.45571961 0.4515125  0.44938539 0.44705671 0.44469906 0.44275706 0.43861654 0.43677943 0.43525409 0.42915501 0.42803469 0.42704512 0.4246283  0.42158807 0.41859219 0.41597238 0.41346414 0.41183684 0.41100246 0.40927318 0.40799549 0.40694256 0.40437286 0.40321713 0.40084653 0.398772   0.39605653 0.39478568 0.39218447 0.39032021 0.38712789 0.38570421 0.38370116 0.38313094 0.38224363 0.38224168 0.3804032  0.37744774 0.37516785 0.37010388 0.36765129 0.36316359 0.36133844 0.35859364 0.35524274 0.3490353  0.34921824 0.33916972 0.33335117 0.33213876 0.32938328 0.32870547], [ 7.29787585e-02  8.07641995e-02  7.71896483e-02  6.16814821e-02  6.89662728e-02  6.70867550e-02  6.25661272e-02  5.92852627e-02  6.07192346e-02  5.09394695e-02  4.67523090e-02  4.35746832e-02  3.99756439e-02  3.60439658e-02  3.34915722e-02  2.87402550e-02  2.56193537e-02  2.18182376e-02  1.81537134e-02  1.57428094e-02  1.18000863e-02  8.14483000e-03  5.70043348e-03  2.41433334e-03  5.77012964e-05 -3.44074400e-03 -5.85068426e-03 -9.08541030e-03 -1.17249258e-02 -1.46025007e-02 -1.66400170e-02 -1.91483534e-02 -2.11599473e-02 -2.26219573e-02 -2.44933060e-02 -2.56254057e-02 -2.68538616e-02 -2.85471307e-02 -2.98333633e-02 -3.03239432e-02 -3.12345349e-02 -3.25580022e-02 -3.32271278e-02 -3.36293873e-02 -3.41775779e-02 -3.38149156e-02 -3.48851847e-02 -3.62367238e-02 -3.77293085e-02 -3.85855144e-02 -3.98264605e-02 -4.05168091e-02 -4.17309942e-02 -4.25029777e-02 -4.39470595e-02 -4.51797020e-02 -4.56301298e-02 -4.70349505e-02 -4.78907734e-02 -4.85638391e-02 -4.97617142e-02 -5.05730831e-02 -5.15860995e-02 -5.21601621e-02 -5.22591991e-02 -5.25315845e-02 -5.24308722e-02 -5.37201559e-02 -5.53844642e-02 -5.69793559e-02 -5.89695433e-02 -6.13146912e-02 -6.30330566e-02 -6.59065252e-02 -6.76112518e-02 -6.97305161e-02 -7.28067697e-02 -7.51501073e-02 -7.75984084e-02 -8.07307107e-02 -8.48972022e-02 -8.98529403e-02 -9.25208813e-02 -9.44197904e-02 -9.30329021e-02 -8.74448315e-02], 21.24, 21.52, False
2023/06/22 10:50:23.551, 252068913, [0.65767972 0.61378017 0.615669   0.61039089 0.59293974 0.58167481 0.58011875 0.57157119 0.55635336 0.56099849 0.5503234  0.54511719 0.53910814 0.53193891 0.52501752 0.52279009 0.51704008 0.5110628  0.51325493 0.50362434 0.50037179 0.49987059 0.489863   0.48651891 0.4837895  0.48008623 0.47822932 0.47325295 0.47112588 0.46764951 0.46563024 0.46232576 0.45896212 0.45667853 0.45345969 0.45009485 0.44861549 0.44677213 0.44362548 0.44270054 0.43928392 0.43823294 0.43652961 0.43349842 0.43170159 0.45033137 0.44541361 0.44008176 0.4348028  0.43001667 0.42653827 0.42532738 0.42594107 0.42557313 0.42401689 0.42208267 0.41891578 0.41550138 0.41205937 0.40849007 0.40678169 0.40517588 0.40320761 0.4010134  0.3969707  0.39467466 0.39248731 0.3895336  0.38730535 0.3863329  0.38396248 0.38300184 0.37907087 0.37448542 0.37297564 0.36929755 0.36686048 0.3625862  0.35870337 0.35336432 0.34970145 0.34130836 0.3357121  0.33038969 0.32916357 0.32848107], [ 0.07395724  0.07112289  0.06390749  0.06316015  0.05639594  0.06098978  0.05478236  0.04986069  0.04864986  0.04308041  0.03811788  0.03572053  0.03098341  0.02998392  0.0238146   0.02043257  0.01901135  0.01721155  0.01367676  0.00799862  0.00600121  0.00288952  0.00023432 -0.00356458 -0.00666637 -0.01069537 -0.01268532 -0.01545083 -0.01876967 -0.02130526 -0.02407919 -0.02616733 -0.02808681 -0.02978609 -0.03148304 -0.03282109 -0.0340657  -0.03569789 -0.03654369 -0.03809604 -0.03901405 -0.03926877 -0.03991985 -0.04028729 -0.03997507 -0.03668679 -0.03768587 -0.03893078 -0.04007841 -0.04160232 -0.0425753  -0.04316639 -0.04377573 -0.04450157 -0.04445767 -0.04464775 -0.04539861 -0.04586063 -0.04679417 -0.04700001 -0.04887073 -0.0497621  -0.05013174 -0.05042107 -0.05057026 -0.05121155 -0.0513457  -0.0523656  -0.05389913 -0.05567963 -0.05778057 -0.05952843 -0.06136166 -0.0637014  -0.06629521 -0.06891422 -0.07115147 -0.07417037 -0.07656393 -0.07918112 -0.08246779 -0.08678202 -0.09036014 -0.09198511 -0.08973804 -0.08621981], 21.24, 21.51, False
2023/06/22 10:50:23.792, 252069162, [0.66763442 0.63928264 0.63344752 0.61560325 0.61012075 0.59783148 0.59989671 0.58995459 0.58470157 0.58011243 0.57718251 0.56457772 0.56338477 0.55463954 0.55294767 0.54880005 0.54161827 0.53603358 0.53279775 0.52817087 0.52569272 0.52261726 0.51479646 0.51238945 0.50680889 0.50520559 0.50171521 0.49960764 0.49580771 0.49183383 0.48861432 0.48539965 0.48187486 0.47971354 0.4774101  0.47443336 0.47156346 0.46917875 0.46512864 0.46287483 0.46045818 0.45593442 0.45473122 0.44878723 0.44708602 0.42851156 0.42485652 0.42136709 0.41629376 0.41198843 0.40998391 0.40800571 0.40609755 0.40598913 0.40503162 0.40376653 0.40203572 0.40052144 0.39868593 0.39740577 0.39549779 0.39411522 0.39088356 0.3890911  0.38521514 0.38396264 0.3831606  0.38100249 0.38067779 0.37955955 0.37691569 0.37513562 0.37168003 0.36821978 0.36519178 0.36257417 0.362687   0.35888355 0.35660417 0.35257647 0.34925112 0.34318538 0.33738244 0.33160444 0.33112471 0.33265145], [ 0.06735392  0.07111464  0.06389923  0.05667691  0.06018443  0.05881225  0.05634006  0.04820064  0.05093396  0.04054031  0.04021825  0.03068707  0.03125305  0.0269549   0.02337417  0.01842965  0.01607622  0.01454504  0.01066857  0.00776969  0.00297901  0.00195325 -0.00264746 -0.00530843 -0.00837574 -0.01079646 -0.01335504 -0.01715682 -0.02072104 -0.02263178 -0.02568278 -0.02648197 -0.02845404 -0.03039608 -0.03194337 -0.03355079 -0.03455939 -0.03619842 -0.03791853 -0.03856783 -0.03929815 -0.03981409 -0.03992    -0.04072999 -0.04109254 -0.03751233 -0.03833876 -0.03967302 -0.04094099 -0.0423175  -0.0434062  -0.04412078 -0.04436054 -0.04503642 -0.04527128 -0.0459963  -0.04688359 -0.04766336 -0.04864226 -0.04909224 -0.04969509 -0.05054981 -0.05150394 -0.05138008 -0.05156176 -0.05191282 -0.05169018 -0.05294326 -0.05421032 -0.05625594 -0.0585207  -0.0601626  -0.06248636 -0.06414861 -0.06633938 -0.06922716 -0.07131662 -0.07411433 -0.07610348 -0.07947731 -0.0834304  -0.08752055 -0.09208613 -0.09259093 -0.09144013 -0.08802818], 21.25, 21.52, False
2023/06/22 10:50:24.048, 252069412, [0.64409575 0.63581956 0.64370493 0.6051927  0.59866171 0.6048541  0.58550959 0.5795811  0.57898246 0.57678361 0.56653022 0.55608466 0.54709388 0.54588605 0.53911923 0.53390103 0.53002997 0.52434635 0.5207986  0.5113811  0.51125215 0.50673067 0.49872929 0.49336809 0.48912105 0.48579819 0.48153197 0.47822542 0.47523349 0.46925306 0.46684718 0.46196148 0.45800785 0.45494619 0.45101066 0.44793422 0.4448559  0.44175544 0.43811686 0.43609817 0.43219586 0.43015071 0.42932134 0.42432641 0.42377672 0.42859762 0.4262069  0.42350182 0.42068966 0.41868569 0.41620594 0.41397117 0.41244887 0.41096553 0.41118798 0.41092189 0.40911869 0.40755357 0.40627136 0.40493359 0.40222581 0.3997281  0.39750502 0.3948237  0.39118476 0.388277   0.38604727 0.38536396 0.38365829 0.38277882 0.38056837 0.3776701  0.37578343 0.37166117 0.36864548 0.36693269 0.36290596 0.36131332 0.3590535  0.3525756  0.35063566 0.34266591 0.33306313 0.33285195 0.32875767 0.32784665], [ 7.29760579e-02  7.77408867e-02  7.30310500e-02  6.10303558e-02  6.01892032e-02  6.15715162e-02  5.23632507e-02  5.54975679e-02  4.94820831e-02  4.50980662e-02  4.13265271e-02  3.66158862e-02  3.29573482e-02  2.82174602e-02  2.69719541e-02  2.32823678e-02  1.94041352e-02  1.78780517e-02  1.40165477e-02  9.71020377e-03  5.65354717e-03  3.88814723e-03 -6.95603521e-05 -2.08756941e-03 -7.12407229e-03 -9.42816407e-03 -1.27767942e-02 -1.56001126e-02 -1.84049950e-02 -2.14124179e-02 -2.36935470e-02 -2.62472879e-02 -2.76270354e-02 -2.96860751e-02 -3.09545954e-02 -3.28112607e-02 -3.42420278e-02 -3.53839517e-02 -3.70001583e-02 -3.75045040e-02 -3.90825936e-02 -3.96731536e-02 -3.97821743e-02 -4.05703478e-02 -4.10113382e-02 -3.81764221e-02 -3.88450904e-02 -3.90515174e-02 -4.08267970e-02 -4.20536527e-02 -4.38682431e-02 -4.46700342e-02 -4.51298048e-02 -4.55262046e-02 -4.62888768e-02 -4.65590700e-02 -4.71287458e-02 -4.79495313e-02 -4.85252857e-02 -4.92884397e-02 -4.99882135e-02 -5.04712771e-02 -5.11826553e-02 -5.14056104e-02 -5.18346423e-02 -5.19389306e-02 -5.24675424e-02 -5.35846185e-02 -5.52918304e-02 -5.68951775e-02 -5.90787015e-02 -6.14249862e-02 -6.31844072e-02 -6.51693245e-02 -6.78919761e-02 -6.99698249e-02 -7.27446193e-02 -7.49187016e-02 -7.70345771e-02 -8.03171806e-02 -8.47740849e-02 -8.94391979e-02 -9.25355305e-02 -9.40217307e-02 -9.25694961e-02 -8.82937194e-02], 21.24, 21.52, False
2023/06/22 10:50:24.304, 252069663, [0.67127584 0.64258748 0.60974889 0.60779646 0.60208463 0.58369317 0.58193533 0.5716223  0.56697645 0.57359173 0.55917745 0.54623139 0.54009031 0.53954439 0.54338203 0.52834506 0.52709426 0.52378528 0.52057808 0.51499732 0.51410888 0.50982909 0.50239139 0.49672881 0.49221515 0.4902556  0.48381435 0.47861889 0.4768082  0.47340689 0.46990924 0.46681265 0.46410726 0.46213003 0.46026756 0.45843225 0.4571708  0.45496279 0.45355263 0.45263393 0.44955066 0.44788965 0.44675521 0.44263231 0.44109159 0.41796998 0.41562547 0.41271368 0.4095708  0.40623652 0.40353731 0.40121693 0.40071326 0.39972355 0.39875658 0.39793766 0.39678721 0.39593662 0.39410821 0.39353443 0.39055855 0.38908271 0.38728396 0.38502061 0.38199806 0.37942707 0.37791536 0.37604036 0.37505314 0.37487719 0.3732053  0.36989616 0.36835851 0.3643013  0.36289179 0.35987976 0.35651429 0.35425    0.35208887 0.34666689 0.34471402 0.33794051 0.33286184 0.32875212 0.32723909 0.32893211], [ 0.06833487  0.07201419  0.0704984   0.05741241  0.06461939  0.05880685  0.05875309  0.05078296  0.04718858  0.04217847  0.03734173  0.03253985  0.03040065  0.02846268  0.02247414  0.0198718   0.01832677  0.01472683  0.01134793  0.00801274  0.0056922   0.00187895 -0.00063288 -0.00384618 -0.00758973 -0.01163711 -0.01441666 -0.01640795 -0.01950144 -0.02211037 -0.02397883 -0.02637487 -0.02808629 -0.0301035  -0.03173366 -0.03257573 -0.03440288 -0.03535906 -0.03649494 -0.03776189 -0.03900458 -0.03965038 -0.0402618  -0.04096185 -0.04131435 -0.03768416 -0.03896456 -0.04037943 -0.04136663 -0.0426718  -0.04376594 -0.04484283 -0.04520477 -0.04565011 -0.04646037 -0.04650377 -0.04724571 -0.04788985 -0.04827966 -0.04967551 -0.05001688 -0.05100493 -0.05134972 -0.0514766  -0.05183883 -0.05163948 -0.05188873 -0.05314237 -0.05461875 -0.05629759 -0.05850064 -0.06093879 -0.06270219 -0.06494528 -0.06737315 -0.06953293 -0.07189545 -0.07497905 -0.07693663 -0.0813767  -0.08408075 -0.08867212 -0.09258179 -0.09402752 -0.0932431  -0.08836669], 21.26, 21.52, False
2023/06/22 10:50:24.544, 252069913, [0.65215745 0.64274919 0.63344728 0.59867658 0.60785597 0.59983261 0.59273327 0.58995334 0.58179395 0.57809175 0.57159344 0.55860631 0.55676177 0.54947767 0.54531766 0.53781568 0.53099504 0.52654807 0.52236915 0.51751923 0.51663795 0.51177584 0.50641528 0.50138227 0.49693972 0.49532349 0.4885294  0.48676496 0.48095492 0.47721853 0.47564279 0.47278884 0.46933645 0.46748375 0.46250676 0.45935596 0.45661324 0.45408278 0.45117005 0.44833768 0.44435841 0.44182062 0.44049726 0.43500694 0.43402418 0.42776619 0.42624869 0.42342265 0.42072813 0.41679718 0.41498786 0.41290388 0.41126626 0.40911081 0.40764199 0.40610802 0.4044703  0.4023186  0.3998783  0.39900082 0.39638734 0.39532507 0.39294116 0.39014985 0.38705926 0.38634252 0.38558711 0.38476606 0.3829703  0.38307114 0.37947257 0.37674722 0.37492176 0.37050309 0.36923999 0.36523136 0.36202785 0.36131366 0.35659418 0.35220475 0.35198944 0.3423459  0.33552582 0.33406727 0.32990773 0.33289961], [ 0.07493004  0.07293058  0.06058385  0.05307759  0.05391643  0.05939679  0.04805267  0.04959886  0.04074708  0.04255712  0.03591155  0.03505798  0.02982816  0.02871749  0.02450317  0.02089276  0.01852587  0.01424659  0.0122911   0.00839957  0.00475785  0.00233048 -0.00170274 -0.00359099 -0.00781171 -0.00974131 -0.01412107 -0.01558745 -0.01977277 -0.02160772 -0.02481614 -0.02666317 -0.02860277 -0.0301416  -0.03166149 -0.03333746 -0.03416842 -0.03610751 -0.03706632 -0.03838826 -0.03935958 -0.03984804 -0.04070879 -0.04145275 -0.04216706 -0.03683034 -0.03783837 -0.0392335  -0.0405371  -0.04187083 -0.04315104 -0.04378334 -0.044024   -0.04487485 -0.04502356 -0.04542865 -0.04648675 -0.04707876 -0.04791596 -0.04835091 -0.04880357 -0.04963581 -0.05053225 -0.05039114 -0.05119112 -0.05169321 -0.05168207 -0.05298831 -0.05449755 -0.05637198 -0.05877172 -0.06119739 -0.06257361 -0.06452807 -0.06667979 -0.06939326 -0.07183043 -0.07451554 -0.07724359 -0.08033211 -0.08366755 -0.08903291 -0.09173123 -0.09455793 -0.09215821 -0.08822859], 21.25, 21.52, False
