time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 06:46:33.224, 100916856, [0.81788462 0.80639839 0.78801667 0.79822708 0.78126508 0.7805919  0.76843255 0.76403844 0.76169846 0.75169375 0.74770768 0.73801001 0.73198319 0.73212963 0.72305713 0.71961747 0.71716561 0.710749   0.70828079 0.70455812 0.69863614 0.69936323 0.68791947 0.68812816 0.68049205 0.67734948 0.67613275 0.67374826 0.67023915 0.66743089 0.66420694 0.66177502 0.65791548 0.65474102 0.65229778 0.64956016 0.64601323 0.64423124 0.64023469 0.63920416 0.63607344 0.63414107 0.63350957 0.62739095 0.62728939 0.62387556 0.62112575 0.62071328 0.61952154 0.6171482  0.61174858 0.60784595 0.60735543 0.60838084 0.60909306 0.60834283 0.60800481 0.60733919 0.60550485 0.60430946 0.60259485 0.60108067 0.59733569 0.59602597 0.59374035 0.59445565 0.59346773 0.59376447 0.59322305 0.59268563 0.5908255  0.59023295 0.58863199 0.58554063 0.58376063 0.5782611  0.57795379 0.57402734 0.56721405 0.55944109 0.55391547 0.54001889 0.53329957 0.52550057 0.52321738 0.52944997], [ 0.16298583  0.15912435  0.16130692  0.15562315  0.14926194  0.1510747   0.14523762  0.14506462  0.13643691  0.13314322  0.12704726  0.12063872  0.11520014  0.11115361  0.10583836  0.10095833  0.09611954  0.09235304  0.08599275  0.08126257  0.07571309  0.07085634  0.06579499  0.06013331  0.05450954  0.04985646  0.04401225  0.04010063  0.03472776  0.03109968  0.02744714  0.02329467  0.02107851  0.01769699  0.01502793  0.01245305  0.00974895  0.00764962  0.00520929  0.00334989  0.00183186  0.00029705 -0.0002261  -0.00104116 -0.00209973  0.00035353 -0.00089548 -0.00241069 -0.00430541 -0.00639148 -0.00821684 -0.00935166 -0.00927085 -0.00928105 -0.00926455 -0.00976321 -0.01027909 -0.01091716 -0.01160166 -0.0121721  -0.01214377 -0.01236841 -0.01224315 -0.01197267 -0.0105782  -0.0095529  -0.0093794  -0.01048431 -0.01386977 -0.01799448 -0.02168997 -0.02585168 -0.02910736 -0.03248559 -0.03647826 -0.03992909 -0.04456038 -0.05084857 -0.05681141 -0.06237274 -0.07180363 -0.07969052 -0.0874731  -0.08945566 -0.08834738 -0.07940775], 19.65, 21.73, False
2023/06/08 06:46:33.464, 100917105, [0.81137328 0.78710231 0.79083054 0.77885119 0.77251753 0.76391955 0.76571601 0.75585142 0.7461487  0.74705577 0.74182774 0.72971524 0.72180936 0.72585755 0.71548242 0.70820653 0.70385447 0.69795623 0.69856368 0.69080007 0.68461044 0.68694562 0.67655538 0.67701016 0.67471779 0.67034212 0.66992158 0.66576276 0.66128621 0.65925755 0.65592361 0.65153073 0.65072076 0.64562688 0.64418463 0.64191534 0.63942414 0.63933821 0.63604471 0.63403741 0.63129454 0.62921252 0.62847285 0.62265867 0.62234039 0.64407909 0.64159364 0.63779134 0.6355941  0.63349969 0.63117084 0.62994314 0.62858608 0.62747466 0.62643175 0.62545825 0.6235155  0.62233907 0.62050481 0.61925018 0.61629673 0.61621503 0.61273704 0.61353516 0.61114836 0.6118764  0.6104081  0.61148705 0.61096002 0.61113467 0.60877188 0.6061283  0.60357801 0.59832083 0.59645054 0.59267588 0.59147378 0.58870759 0.58298692 0.57759841 0.5734044  0.5605476  0.55244871 0.5480707  0.54753221 0.5472243 ], [ 1.57833568e-01  1.63644355e-01  1.60739068e-01  1.59113282e-01  1.54455622e-01  1.56108895e-01  1.50076382e-01  1.46180963e-01  1.39949925e-01  1.34841639e-01  1.31035241e-01  1.25948687e-01  1.19779759e-01  1.14910294e-01  1.09145717e-01  1.04389864e-01  1.00375757e-01  9.60933232e-02  8.87018936e-02  8.48529206e-02  7.87321670e-02  7.47605261e-02  6.85099315e-02  6.43522602e-02  5.78539032e-02  5.29346925e-02  4.75109729e-02  4.21158335e-02  3.81075686e-02  3.39090766e-02  2.95284736e-02  2.64453346e-02  2.27220377e-02  1.90276997e-02  1.66734908e-02  1.43805582e-02  1.16107081e-02  8.74853116e-03  6.47663761e-03  4.47039934e-03  2.95620789e-03  1.31606350e-03  6.68726261e-04 -7.74701959e-04 -1.50255562e-03  1.23267949e-03  1.79380412e-05 -1.85149863e-03 -3.48590583e-03 -5.46854643e-03 -7.09987921e-03 -8.14844799e-03 -8.04525044e-03 -8.23331728e-03 -8.56305157e-03 -8.47399117e-03 -8.98953775e-03 -9.62323508e-03 -1.05137763e-02 -1.08069377e-02 -1.16417252e-02 -1.17318261e-02 -1.14467904e-02 -1.07780838e-02 -9.45965693e-03 -8.59632508e-03 -8.59190383e-03 -1.01257574e-02 -1.29008225e-02 -1.68179940e-02 -2.05971162e-02 -2.47776785e-02 -2.82111167e-02 -3.16837900e-02 -3.52460663e-02 -3.97425710e-02 -4.30982756e-02 -4.95089497e-02 -5.65233367e-02 -6.13090610e-02 -7.10615007e-02 -8.00524545e-02 -8.66129934e-02 -8.94535951e-02 -8.67052104e-02 -7.85097869e-02], 19.64, 21.72, False
2023/06/08 06:46:33.720, 100917356, [0.80464822 0.7762031  0.79083373 0.77118908 0.76525402 0.76220075 0.75192147 0.74973526 0.7402082  0.74128636 0.73217565 0.72726112 0.72375152 0.71759163 0.71044767 0.70530528 0.70404507 0.69288334 0.69243807 0.68978131 0.68528268 0.68732539 0.67816681 0.68017777 0.67510913 0.67025436 0.66568754 0.66219506 0.65851092 0.65557007 0.65083502 0.64613376 0.64188227 0.64064876 0.64161928 0.63825863 0.63633648 0.63463944 0.62903965 0.62616289 0.6182128  0.61431556 0.61569692 0.60939816 0.61045657 0.63122694 0.62733827 0.62191689 0.61487219 0.60904624 0.60726087 0.60530472 0.60608698 0.60623846 0.60716325 0.60819728 0.60776602 0.60724598 0.60617509 0.60688339 0.60604278 0.60679512 0.60476349 0.60399285 0.5999367  0.59960659 0.5968034  0.59614649 0.59533834 0.59623005 0.59763348 0.59473746 0.59312451 0.5896242  0.58717738 0.58150359 0.57687934 0.57034656 0.56176711 0.54948226 0.5452654  0.53403511 0.52051758 0.51639566 0.51589325 0.51189846], [ 0.16748387  0.16426961  0.16015558  0.15615213  0.1513865   0.15150275  0.14600681  0.14258002  0.13484207  0.13484007  0.12529335  0.12133564  0.11759683  0.10957773  0.10755242  0.10099773  0.09725532  0.09295221  0.08815925  0.08302592  0.07636433  0.07295157  0.06575066  0.06162949  0.05595395  0.05042183  0.04580849  0.04068662  0.03575061  0.0313127   0.02796368  0.02461161  0.02101113  0.01754581  0.01516821  0.01248016  0.01001211  0.00812875  0.0055647   0.004265    0.00233159  0.00076118  0.00033698 -0.00096335 -0.0014039   0.00150475  0.00027136 -0.00137934 -0.00320107 -0.00508183 -0.00752039 -0.00790313 -0.00798075 -0.00850969 -0.00815812 -0.00810744 -0.00869957 -0.00911766 -0.01017119 -0.01042071 -0.01079766 -0.01109763 -0.01097736 -0.01044564 -0.00882036 -0.00788229 -0.00786467 -0.00904103 -0.01227763 -0.0159913  -0.02021875 -0.02433785 -0.02835525 -0.03168456 -0.03524674 -0.0388345  -0.04243955 -0.04917809 -0.05566735 -0.06102577 -0.07039063 -0.07894588 -0.08537559 -0.08858874 -0.08571279 -0.0792735 ], 19.64, 21.73, False
2023/06/08 06:46:33.976, 100917607, [0.82115389 0.8092325  0.80256521 0.80507868 0.78712444 0.79079107 0.77529519 0.77708455 0.77203161 0.76292997 0.75947999 0.7478708  0.74383059 0.74067253 0.7356876  0.72440359 0.72384391 0.72445126 0.73167006 0.72982882 0.72926885 0.7291115  0.71986971 0.71090597 0.69736247 0.69328388 0.69025928 0.68582382 0.68397665 0.68146125 0.67762666 0.67383365 0.67111517 0.66819662 0.66665164 0.66288016 0.66090174 0.66016873 0.65602054 0.65410757 0.65013555 0.64796569 0.6467763  0.64032433 0.6392223  0.62376889 0.62265672 0.6201203  0.61862935 0.61512688 0.61200353 0.60935676 0.60852776 0.60845714 0.60880208 0.60736698 0.60590595 0.60488816 0.60244481 0.60128667 0.59872536 0.59798675 0.59588599 0.59501759 0.59180532 0.5931126  0.59257855 0.5935318  0.59453633 0.59518865 0.59508932 0.59479504 0.59292423 0.5917747  0.5881809  0.58259449 0.57966876 0.5749447  0.57061879 0.5636312  0.56058231 0.54971256 0.54088786 0.53361422 0.53565606 0.53523161], [ 1.63632249e-01  1.64249921e-01  1.64664425e-01  1.58568172e-01  1.54438770e-01  1.52335147e-01  1.47645427e-01  1.46511048e-01  1.38025526e-01  1.35114575e-01  1.30772466e-01  1.25939190e-01  1.19770841e-01  1.16876665e-01  1.09932362e-01  1.04550012e-01  1.03131035e-01  9.68325475e-02  9.34487450e-02  8.70624042e-02  8.08894452e-02  7.69726572e-02  7.17591203e-02  6.50949487e-02  5.87640466e-02  5.36750589e-02  4.82185107e-02  4.30300227e-02  3.81823256e-02  3.40487259e-02  2.99655736e-02  2.69033085e-02  2.41464561e-02  2.03548371e-02  1.80973850e-02  1.53362481e-02  1.24914647e-02  1.02358052e-02  7.90465551e-03  6.62981345e-03  5.03547782e-03  3.63988432e-03  3.44345142e-03  1.75997656e-03  5.53285201e-04  1.37348991e-03 -9.92417602e-05 -1.53557766e-03 -2.55150580e-03 -4.43192788e-03 -5.42522546e-03 -5.85277837e-03 -5.83080480e-03 -6.34406499e-03 -7.78394831e-03 -9.03129068e-03 -9.58408990e-03 -9.91622126e-03 -1.04246470e-02 -1.06673999e-02 -1.09987902e-02 -1.09767614e-02 -1.02046571e-02 -9.25677468e-03 -8.23897779e-03 -6.98712038e-03 -7.15106484e-03 -8.67773850e-03 -1.17323431e-02 -1.55282408e-02 -2.00406444e-02 -2.40735512e-02 -2.77266963e-02 -3.11642388e-02 -3.50045100e-02 -3.84737819e-02 -4.27267583e-02 -4.90194583e-02 -5.57307630e-02 -6.12027127e-02 -6.94215546e-02 -7.89457347e-02 -8.45930070e-02 -8.75619168e-02 -8.57190268e-02 -7.83549489e-02], 19.66, 21.73, False
2023/06/08 06:46:34.216, 100917856, [0.85340363 0.83559126 0.8282617  0.81554478 0.80738198 0.80516024 0.79692592 0.79344057 0.78322709 0.77339714 0.77405265 0.76300253 0.75488563 0.75352464 0.74744967 0.74088162 0.73797302 0.73186854 0.72937008 0.72474162 0.71743978 0.71737005 0.71001195 0.70811564 0.70511007 0.6995819  0.69632299 0.6930966  0.68855932 0.68418046 0.68084812 0.67658548 0.67395112 0.66894058 0.66643013 0.66179284 0.66000605 0.65800033 0.65430751 0.65158614 0.64845218 0.64641627 0.64438764 0.63657315 0.63657554 0.63494977 0.63072164 0.62879178 0.62644437 0.62295177 0.61923117 0.61464767 0.61124252 0.609025   0.60679605 0.60561166 0.60410356 0.60302804 0.60091818 0.59914961 0.5970101  0.5955933  0.59317728 0.59185809 0.58846196 0.58919341 0.58694775 0.58858669 0.58952985 0.5909442  0.58999357 0.58803769 0.58580548 0.58280265 0.57985884 0.57327853 0.57167083 0.56520222 0.55797799 0.55014839 0.54350672 0.53176572 0.52245578 0.51360487 0.51327564 0.51201214], [ 1.61651036e-01  1.64273549e-01  1.60160437e-01  1.56155796e-01  1.53985873e-01  1.56530605e-01  1.47660193e-01  1.47638747e-01  1.43458091e-01  1.36254318e-01  1.29536833e-01  1.28140468e-01  1.21537266e-01  1.16688862e-01  1.10555657e-01  1.06889361e-01  1.00216626e-01  9.56447447e-02  9.00652201e-02  8.34832474e-02  7.82042712e-02  7.39446159e-02  6.71304084e-02  6.25153352e-02  5.66765303e-02  5.14736612e-02  4.62527871e-02  4.13583558e-02  3.63822550e-02  3.26496601e-02  2.83801462e-02  2.51455028e-02  2.23723255e-02  1.89857811e-02  1.65964816e-02  1.37848911e-02  1.11922493e-02  8.66453942e-03  6.45814044e-03  4.40457007e-03  3.34344636e-03  1.83084353e-03  1.28104626e-03  5.34777769e-05 -1.04893285e-03  2.37028833e-03  1.21457390e-03 -6.94514548e-04 -2.88659027e-03 -4.88038687e-03 -6.06323741e-03 -6.98454827e-03 -7.29082981e-03 -7.44688368e-03 -7.70277578e-03 -7.77816419e-03 -8.20464352e-03 -8.78566891e-03 -9.40493742e-03 -9.77524538e-03 -9.69857464e-03 -9.66045013e-03 -9.92686171e-03 -9.55101926e-03 -8.35274115e-03 -7.59524399e-03 -7.05110412e-03 -8.25590688e-03 -1.18818724e-02 -1.58037781e-02 -1.91114414e-02 -2.36858613e-02 -2.69210022e-02 -3.09114252e-02 -3.32851269e-02 -3.74998636e-02 -4.18378398e-02 -4.74531261e-02 -5.53211764e-02 -6.06662842e-02 -7.00424392e-02 -8.04110077e-02 -8.49805069e-02 -8.75890327e-02 -8.57614397e-02 -7.87760293e-02], 19.64, 21.73, False
2023/06/08 06:46:34.472, 100918105, [0.80464688 0.79585932 0.78801667 0.77934688 0.77325172 0.75785044 0.76259102 0.75789817 0.74832273 0.73739825 0.73284373 0.72694839 0.72347079 0.71733557 0.71479563 0.70655036 0.70176577 0.69830525 0.69533717 0.69228498 0.68366753 0.68632411 0.67872256 0.67689554 0.67440895 0.66961606 0.6669509  0.6635458  0.65978464 0.65678439 0.65566682 0.65292473 0.65152226 0.65072217 0.64864464 0.6474433  0.64517909 0.6460162  0.6436582  0.64284327 0.63930093 0.6371137  0.63711467 0.63009056 0.62985305 0.6134228  0.61134478 0.60877015 0.60579912 0.60313753 0.60117725 0.59894519 0.59738753 0.59602541 0.59550611 0.59430649 0.59315732 0.5929964  0.59268824 0.59217261 0.59019119 0.5900499  0.58739992 0.58583026 0.58255509 0.58245554 0.58110841 0.58209505 0.58322621 0.58320177 0.58136213 0.5806033  0.57907257 0.57618131 0.57377601 0.56922611 0.56835097 0.56274125 0.55833448 0.54979035 0.54632986 0.5336994  0.5248759  0.51673118 0.51761769 0.51679983], [ 0.16747769  0.16939046  0.17483187  0.15213731  0.15964481  0.15149959  0.15007146  0.14617657  0.14185511  0.13766435  0.13077803  0.12548478  0.12195811  0.11381998  0.11171351  0.10527643  0.10200356  0.09489436  0.09074447  0.08657831  0.07840427  0.07469727  0.06894202  0.06441847  0.05927284  0.05387713  0.04893409  0.04378644  0.03881642  0.03509848  0.03102099  0.02802694  0.02428558  0.02155656  0.01869476  0.01567569  0.01287555  0.01060516  0.00890971  0.00784914  0.0059441   0.00407115  0.00281754  0.00209512  0.00121771  0.00190474  0.00056149 -0.00084825 -0.0029142  -0.00494858 -0.00679937 -0.00777336 -0.00763421 -0.0074823  -0.00772557 -0.00779971 -0.00813813 -0.00884425 -0.00920814 -0.00965623 -0.01002884 -0.00998832 -0.01004079 -0.00937856 -0.00825522 -0.00717253 -0.00710027 -0.00830696 -0.01157503 -0.01511108 -0.01932575 -0.02357252 -0.02717486 -0.03073591 -0.03433355 -0.03810685 -0.0423468  -0.04773219 -0.05522754 -0.06023525 -0.06874585 -0.07855717 -0.08332232 -0.08762441 -0.08467059 -0.07689124], 19.65, 21.73, False
2023/06/08 06:46:34.728, 100918355, [0.77790162 0.7976203  0.79514934 0.77334321 0.78077417 0.76457465 0.75774011 0.75407098 0.74796584 0.74476916 0.73666131 0.72663295 0.72676426 0.72385295 0.717776   0.71504613 0.70651182 0.70250645 0.70114694 0.6971508  0.68905392 0.69183483 0.68297651 0.68219214 0.67617267 0.67270947 0.67026058 0.66386326 0.66151439 0.66101543 0.65546189 0.6529848  0.64952441 0.64596606 0.64368842 0.64093292 0.63986422 0.64088078 0.63784386 0.63642195 0.63254792 0.63091846 0.62906183 0.62208557 0.62262659 0.6181843  0.61573925 0.6135122  0.60993862 0.60737087 0.60529994 0.60316592 0.60156007 0.60123583 0.60099672 0.60153402 0.60085308 0.60069749 0.60032007 0.59901842 0.59619743 0.595552   0.59281962 0.59216566 0.58919281 0.58864479 0.58749517 0.58665031 0.58506612 0.58603185 0.58318983 0.5815377  0.57975536 0.57516459 0.57269077 0.56656376 0.56286443 0.55911922 0.55113482 0.54400063 0.54007856 0.52621976 0.51762234 0.51163996 0.50907506 0.50919315], [ 1.53352929e-01  1.59136167e-01  1.57366977e-01  1.56159460e-01  1.51392122e-01  1.51933416e-01  1.41563543e-01  1.42584421e-01  1.40264214e-01  1.33713908e-01  1.26795666e-01  1.26180430e-01  1.20977955e-01  1.14418850e-01  1.10739649e-01  1.05620326e-01  1.00039144e-01  9.65429561e-02  8.98048346e-02  8.53434216e-02  7.97971644e-02  7.49312257e-02  6.84646033e-02  6.38432463e-02  5.70864850e-02  5.25253686e-02  4.67841273e-02  4.21953532e-02  3.75609774e-02  3.36290216e-02  2.94332090e-02  2.61959175e-02  2.31507274e-02  1.99890416e-02  1.74436482e-02  1.42094902e-02  1.12234869e-02  8.41320697e-03  7.11277786e-03  5.47051949e-03  3.37659334e-03  1.91640390e-03  2.04345988e-03  4.24199769e-04 -6.00633608e-04  2.31404882e-03  9.73670813e-04  1.56749900e-05 -2.12226404e-03 -4.25198068e-03 -6.20670102e-03 -7.24123753e-03 -7.27536792e-03 -7.73305119e-03 -7.59749808e-03 -8.22348755e-03 -7.79696633e-03 -8.50198356e-03 -9.55810500e-03 -9.71141295e-03 -1.02566677e-02 -1.02289729e-02 -9.85032329e-03 -9.37604962e-03 -7.76630955e-03 -6.55757099e-03 -6.38028078e-03 -7.58624099e-03 -1.07197223e-02 -1.45746595e-02 -1.84942483e-02 -2.28997999e-02 -2.65397780e-02 -2.98345471e-02 -3.36018239e-02 -3.77418711e-02 -4.14017729e-02 -4.78983277e-02 -5.48202919e-02 -6.10848144e-02 -6.97169049e-02 -7.92975596e-02 -8.45431726e-02 -8.75879993e-02 -8.56603902e-02 -7.80789487e-02], 19.64, 21.73, False
2023/06/08 06:46:34.968, 100918606, [0.7934933  0.80357338 0.79574018 0.77683096 0.78611106 0.7676038  0.77114707 0.76133711 0.74831813 0.750942   0.74285528 0.73523642 0.73088196 0.73288552 0.71938332 0.71566974 0.71069099 0.70478196 0.70485117 0.69244612 0.68850888 0.68718774 0.67701354 0.67794494 0.67295257 0.67224565 0.66897214 0.66394007 0.65962806 0.65796254 0.65451666 0.65215075 0.6486181  0.64779798 0.64579488 0.64206404 0.63878721 0.63918146 0.63393009 0.63412123 0.63090915 0.62871998 0.62799075 0.62222927 0.6239451  0.61609694 0.61430438 0.61192523 0.60844894 0.60600386 0.60295856 0.60120542 0.59969502 0.59860303 0.59779921 0.59741849 0.59714706 0.5973953  0.59701836 0.5977666  0.59753151 0.59874933 0.59616144 0.59473406 0.59153536 0.59070421 0.58892438 0.58948756 0.59001337 0.59114008 0.59073148 0.58950937 0.58797676 0.58406412 0.58164406 0.57653626 0.57384545 0.5679279  0.55935191 0.55173792 0.54764962 0.53353111 0.52348472 0.5150876  0.51361965 0.51544323], [ 0.16749623  0.16364829  0.16807826  0.15615946  0.15658693  0.15695494  0.15211395  0.1591419   0.16269118  0.15750616  0.14723855  0.13779297  0.12984823  0.12172937  0.11171824  0.10922101  0.10413392  0.0993847   0.09237285  0.08805017  0.08248956  0.07592391  0.07080549  0.0662247   0.06018969  0.05550975  0.04920568  0.04404073  0.03921061  0.0359177   0.03143918  0.0281544   0.02467658  0.02195084  0.01997383  0.01782044  0.01651648  0.0150834   0.01292654  0.0106121   0.0091939   0.00704307  0.00559697  0.00453963  0.00336247  0.00263826  0.00084937 -0.00077408 -0.00247504 -0.0045587  -0.00660005 -0.007279   -0.00805061 -0.00841063 -0.00805623 -0.00812798 -0.00884235 -0.00942386 -0.00987902 -0.01047038 -0.01097862 -0.01122282 -0.01037208 -0.00935155 -0.00800948 -0.00655757 -0.00612179 -0.00758624 -0.01068016 -0.01469477 -0.01842327 -0.0225935  -0.02527438 -0.02857102 -0.03252112 -0.03634684 -0.04094252 -0.04745832 -0.0534748  -0.05955301 -0.068743   -0.07707236 -0.08461378 -0.08572341 -0.08521356 -0.07791636], 19.64, 21.73, False
2023/06/08 06:46:35.224, 100918856, [0.81114935 0.8014874  0.81304707 0.78235101 0.78321344 0.77582148 0.77214523 0.77323856 0.76297041 0.75438997 0.75912656 0.7447845  0.73666486 0.73815524 0.73130942 0.72377504 0.7205886  0.71758663 0.71377865 0.71268286 0.70322414 0.70726119 0.6952572  0.69607293 0.69391657 0.69758314 0.70321523 0.70465981 0.70418088 0.70528286 0.70442829 0.70116419 0.69871729 0.69585246 0.69277147 0.68941771 0.68798705 0.6867629  0.68292605 0.68238242 0.67850001 0.67663313 0.67533401 0.66688668 0.66742028 0.62609492 0.62309524 0.6208302  0.6183177  0.61453226 0.61111083 0.61084042 0.61024244 0.61062349 0.61131991 0.61297724 0.61242682 0.61106454 0.60900803 0.60757807 0.60350377 0.60190252 0.59907424 0.59939669 0.59727557 0.59623035 0.59470542 0.5946872  0.59429477 0.59507369 0.5942837  0.59261678 0.59126008 0.58715054 0.58327145 0.57882743 0.57576112 0.57343248 0.56683774 0.55825841 0.55552236 0.54110812 0.53096373 0.52368663 0.52285639 0.52059619], [ 0.18163453  0.17979967  0.16691891  0.16799156  0.16178006  0.16301702  0.15859462  0.15733066  0.14985352  0.14643229  0.14149725  0.13581801  0.13124956  0.12419943  0.12048283  0.1145983   0.11019888  0.10671613  0.09941891  0.09614239  0.08979649  0.08420294  0.07836019  0.07255476  0.0665428   0.06100888  0.05475323  0.04898285  0.04321956  0.03834994  0.0333095   0.02955522  0.02573369  0.02251608  0.01966699  0.01691115  0.01379362  0.01116929  0.00923386  0.00816125  0.00652822  0.00536723  0.00538085  0.00447475  0.00348159  0.0176773   0.01594271  0.01406722  0.01130739  0.00770831  0.00431084  0.00157205 -0.00057512 -0.00313616 -0.00468395 -0.00581452 -0.00685034 -0.00781395 -0.00821846 -0.008834   -0.0094056  -0.00945419 -0.00905788 -0.00860595 -0.00713864 -0.00594714 -0.00591324 -0.0074407  -0.01065891 -0.01516457 -0.01887568 -0.02257651 -0.02493085 -0.02823104 -0.0317041  -0.03507523 -0.0389664  -0.0447301  -0.05173934 -0.05743008 -0.0657335  -0.07597723 -0.08160426 -0.08472691 -0.08352675 -0.07520407], 19.65, 21.73, False
2023/06/08 06:46:35.464, 100919105, [0.83343353 0.80743675 0.80101073 0.79439015 0.7790774  0.78665251 0.77600186 0.76352981 0.76558404 0.75438997 0.75566665 0.7447845  0.73997437 0.73614569 0.73200482 0.7252199  0.72040153 0.71547859 0.71409074 0.70766051 0.70214262 0.70524937 0.69490617 0.69489901 0.69026961 0.68652362 0.68460367 0.67844697 0.67632006 0.67310665 0.67032333 0.66890274 0.66612517 0.66420183 0.66199328 0.65990124 0.65629326 0.65396931 0.64968807 0.64800715 0.644491   0.64256779 0.64334003 0.63562132 0.63769809 0.61334839 0.61045549 0.60672717 0.60362831 0.60112747 0.59797531 0.59525615 0.59386415 0.59369039 0.59384726 0.59413483 0.5946145  0.59467905 0.59403701 0.59316245 0.59101957 0.59055699 0.58780912 0.58683858 0.58504386 0.58456334 0.58384795 0.58409602 0.58371093 0.58429471 0.58504641 0.5837112  0.5799829  0.57567404 0.57230215 0.56754847 0.5654327  0.56034321 0.55420911 0.54740778 0.54330375 0.53218251 0.51831641 0.51525994 0.51472002 0.51372777], [ 1.63656971e-01  1.73264551e-01  1.65257533e-01  1.63104992e-01  1.57513965e-01  1.56945472e-01  1.46387078e-01  1.46862775e-01  1.40569078e-01  1.38226887e-01  1.28800703e-01  1.25945521e-01  1.19776786e-01  1.16191421e-01  1.09142565e-01  1.05106793e-01  1.02003565e-01  9.50440026e-02  9.06045861e-02  8.55999591e-02  7.94247773e-02  7.49896265e-02  6.84151850e-02  6.40782873e-02  5.77825302e-02  5.15487089e-02  4.69559390e-02  4.11024986e-02  3.68594301e-02  3.26653248e-02  2.88938920e-02  2.56936311e-02  2.19728367e-02  1.91156241e-02  1.63155024e-02  1.32147219e-02  1.06280101e-02  8.18691793e-03  6.46301039e-03  4.54239313e-03  2.82334160e-03  1.70691819e-03  1.01675063e-03  5.64758111e-05 -9.84194362e-04  1.47307240e-03  2.51359506e-04 -1.21991939e-03 -3.63457083e-03 -5.38866762e-03 -7.04841105e-03 -7.97919792e-03 -7.92534217e-03 -8.14865078e-03 -8.34858725e-03 -8.25572033e-03 -8.37981573e-03 -9.42573182e-03 -1.01360299e-02 -1.00857063e-02 -1.08990335e-02 -1.07917245e-02 -1.03835879e-02 -1.02040190e-02 -8.68155263e-03 -7.58091530e-03 -7.70627655e-03 -8.75634763e-03 -1.21474936e-02 -1.56176258e-02 -1.99575291e-02 -2.42619477e-02 -2.77728983e-02 -3.11055018e-02 -3.51517011e-02 -3.85301720e-02 -4.24055641e-02 -4.91845647e-02 -5.56321567e-02 -6.21489651e-02 -7.06480265e-02 -8.00229627e-02 -8.50107949e-02 -8.81403616e-02 -8.63603009e-02 -7.83494635e-02], 19.65, 21.73, False
2023/06/08 06:46:35.720, 100919355, [0.80672701 0.79375793 0.79574974 0.7853574  0.78248601 0.77885293 0.77114717 0.76697296 0.76169846 0.75129519 0.74735736 0.73985991 0.73832041 0.72986976 0.72902174 0.71961747 0.71564209 0.71056415 0.70486883 0.70055677 0.69389836 0.69396183 0.6864119  0.68683748 0.68116471 0.67769811 0.6722174  0.67157617 0.66503738 0.66102989 0.65759965 0.65259906 0.64958315 0.64699257 0.6452044  0.64293979 0.64084038 0.63994089 0.63617546 0.63433713 0.63099589 0.62847437 0.6275164  0.62112824 0.6212318  0.61623666 0.61327896 0.60996993 0.60769088 0.6053856  0.60326453 0.60090383 0.59892597 0.59786614 0.5970414  0.59688169 0.59631849 0.59663396 0.59639832 0.59530126 0.59434627 0.59379825 0.59175609 0.59091348 0.58829334 0.59054368 0.58917596 0.5881119  0.58693959 0.58709839 0.5859045  0.58456273 0.58234956 0.57853898 0.57779408 0.57203896 0.5700183  0.56612273 0.55762062 0.54984162 0.5471583  0.53201606 0.52623946 0.51658029 0.51610053 0.51837946], [ 1.68143792e-01  1.63005962e-01  1.65830149e-01  1.59105954e-01  1.60110524e-01  1.57366124e-01  1.52865392e-01  1.44720874e-01  1.42166203e-01  1.36814707e-01  1.30043518e-01  1.27271122e-01  1.20201342e-01  1.14414038e-01  1.09142565e-01  1.03626483e-01  1.00035868e-01  9.39981366e-02  8.88590316e-02  8.31220280e-02  7.74282308e-02  7.30662828e-02  6.76089712e-02  6.23778239e-02  5.85274616e-02  5.23392233e-02  4.77628516e-02  4.30318872e-02  3.78738536e-02  3.43665372e-02  3.06050392e-02  2.69225520e-02  2.37508670e-02  2.09679358e-02  1.82883754e-02  1.54252032e-02  1.28170575e-02  1.01847138e-02  8.10215075e-03  6.24427982e-03  4.65553384e-03  2.72680909e-03  2.40463556e-03  1.06820649e-03 -1.46992582e-04  1.37145284e-03  9.63182062e-05 -1.59561505e-03 -3.51128186e-03 -5.33538761e-03 -7.14020154e-03 -7.66919619e-03 -8.00251894e-03 -8.23673613e-03 -8.31016706e-03 -8.59430075e-03 -8.89290373e-03 -9.73597481e-03 -1.06636532e-02 -1.04006724e-02 -1.12684611e-02 -1.15599862e-02 -1.13752026e-02 -1.06961234e-02 -9.56455323e-03 -8.31547393e-03 -8.43405990e-03 -1.01704038e-02 -1.26402938e-02 -1.65520071e-02 -2.08973496e-02 -2.51235584e-02 -2.88352187e-02 -3.18167645e-02 -3.54415126e-02 -3.91975125e-02 -4.35478852e-02 -4.93531535e-02 -5.62864658e-02 -6.19768248e-02 -7.06707257e-02 -8.03971617e-02 -8.62627417e-02 -8.95879760e-02 -8.64100948e-02 -7.99703010e-02], 19.65, 21.73, False
