time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 21:15:12.724, 13705107, [0.57525458 0.5581865  0.54238552 0.53131526 0.52335439 0.5162843  0.49776715 0.50825197 0.48531315 0.48762058 0.47473601 0.46620085 0.45544624 0.45074106 0.44596447 0.43921822 0.43236057 0.42355821 0.41950495 0.41591558 0.40749228 0.40636441 0.39784907 0.39271237 0.38817668 0.38400273 0.37855376 0.3741556  0.37024679 0.36712856 0.36220838 0.35780495 0.3537429  0.35055655 0.34752351 0.34402138 0.34148276 0.33903836 0.33637748 0.33472245 0.33073426 0.32814874 0.32709296 0.32059691 0.31979001 0.31690035 0.31487873 0.31228734 0.30913048 0.30669496 0.30477591 0.30240289 0.3020121  0.30105395 0.30059074 0.29901416 0.29754436 0.29622413 0.29408672 0.29296353 0.29025985 0.28842749 0.28672644 0.28474204 0.28208829 0.28125841 0.27952056 0.27862231 0.27644926 0.27565885 0.27349936 0.27014227 0.26810796 0.26333552 0.26044662 0.25871807 0.25406861 0.25243673 0.24998488 0.24390254 0.24169353 0.23503805 0.22769886 0.22496185 0.22548205 0.22241054], [ 0.07891813  0.06826804  0.06450518  0.05987904  0.05957897  0.05370889  0.0446545   0.04784548  0.03797362  0.03487332  0.02909449  0.02614728  0.02034173  0.01803397  0.01293751  0.01053493  0.00591323  0.0037698   0.00039538 -0.00348574 -0.00742729 -0.00932985 -0.01302432 -0.01496664 -0.01878589 -0.02134103 -0.02445983 -0.02724172 -0.03051157 -0.03291508 -0.03559639 -0.03675449 -0.03873103 -0.04005652 -0.0414018  -0.04311389 -0.04394444 -0.04504391 -0.04667393 -0.0472889  -0.0485539  -0.04935077 -0.05005985 -0.05031132 -0.05169348 -0.04833562 -0.04952819 -0.05030904 -0.05175123 -0.05315998 -0.05405623 -0.05476793 -0.05546825 -0.05597525 -0.05654919 -0.05717981 -0.05767642 -0.05820243 -0.05907909 -0.05945217 -0.06035534 -0.06135933 -0.06197442 -0.06247869 -0.06288513 -0.06342017 -0.06356454 -0.06439169 -0.06599609 -0.06714318 -0.06887823 -0.07073474 -0.07268652 -0.07472292 -0.07702901 -0.07897769 -0.08186342 -0.08388704 -0.08620454 -0.08860901 -0.09305946 -0.09691989 -0.10242246 -0.10329231 -0.10090124 -0.09661844], 20.79, 21.43, False
2023/06/23 21:15:12.964, 13705357, [0.57522985 0.55151805 0.54841223 0.53659439 0.5164883  0.50806524 0.50503524 0.50025215 0.48890547 0.47687218 0.47753651 0.4632408  0.45106371 0.45032498 0.4463123  0.43404503 0.43029847 0.42382255 0.41826952 0.41345052 0.40768871 0.40222811 0.39681437 0.3898789  0.38600324 0.37998463 0.3755661  0.37112945 0.36882168 0.36496615 0.35919502 0.35743676 0.35304807 0.3504725  0.34705543 0.34335621 0.34029348 0.33810526 0.33427827 0.33142127 0.3277305  0.32557923 0.32459398 0.3193188  0.31743905 0.3087512  0.30555916 0.30288543 0.29998789 0.29770655 0.29536134 0.2932921  0.29183808 0.29067409 0.28967675 0.28849214 0.28655256 0.28481825 0.28291112 0.28207902 0.27970507 0.2784415  0.27645304 0.2747292  0.2720048  0.27115955 0.26964139 0.26846678 0.26715955 0.26604677 0.26369527 0.26158541 0.25819038 0.25469953 0.25203875 0.24968419 0.24565324 0.24387594 0.24143145 0.23735622 0.23509463 0.22800775 0.22259966 0.21995209 0.21416672 0.21963237], [ 0.08560104  0.07986767  0.07879419  0.06429854  0.05125184  0.05709751  0.05007714  0.04832776  0.04217881  0.03322758  0.03021161  0.02711823  0.02034931  0.02032487  0.01541765  0.00848397  0.00645434  0.00291917  0.00083026 -0.00255364 -0.00772309 -0.01019191 -0.01164379 -0.01496065 -0.01809598 -0.02102685 -0.02445289 -0.02707734 -0.02904539 -0.03201626 -0.03517134 -0.03666885 -0.03820844 -0.04008786 -0.04143173 -0.0431477  -0.04391385 -0.04564102 -0.04677189 -0.04740419 -0.04859156 -0.04889033 -0.04992002 -0.05080644 -0.05133944 -0.0491899  -0.05015186 -0.05118053 -0.05269518 -0.05403092 -0.05507236 -0.05566277 -0.05657957 -0.05676179 -0.05713702 -0.05753975 -0.05803642 -0.05869601 -0.05898201 -0.05949072 -0.06049414 -0.0608368  -0.06172804 -0.06217322 -0.06262557 -0.06289243 -0.06345639 -0.06421939 -0.06586491 -0.06707147 -0.06848128 -0.07017636 -0.0715195  -0.07350736 -0.07639993 -0.07854078 -0.08088948 -0.08365185 -0.08578615 -0.08952384 -0.09300291 -0.09769869 -0.10155552 -0.10325183 -0.10140839 -0.09654481], 20.77, 21.43, False
2023/06/23 21:15:13.220, 13705608, [0.61861482 0.58743876 0.57067161 0.56531946 0.53585853 0.52925333 0.52104737 0.52333826 0.50798847 0.49512077 0.4875516  0.47701615 0.46632514 0.46334852 0.45886848 0.44596397 0.44290391 0.42999046 0.42835981 0.41905302 0.41662743 0.40917655 0.40281139 0.39695146 0.39033979 0.38640324 0.38166042 0.37415203 0.37067925 0.36496545 0.36074664 0.35743557 0.35313336 0.3502244  0.3469008  0.34262078 0.34064417 0.33777343 0.33504047 0.3328271  0.32884942 0.32626351 0.32531731 0.3186273  0.31805281 0.33002088 0.32758483 0.32431099 0.32088277 0.31842244 0.31540419 0.31256182 0.30990345 0.30721575 0.30289449 0.2994973  0.29570172 0.29240637 0.2895298  0.28774371 0.28510613 0.28325183 0.28176769 0.27966291 0.27686247 0.27642308 0.27404766 0.27384499 0.27293152 0.27094793 0.27001764 0.26670837 0.26434671 0.26109308 0.25891107 0.25484601 0.25398917 0.25030176 0.24685146 0.24352126 0.23907172 0.23458129 0.22432715 0.22297225 0.22201592 0.21943072], [ 0.09031974  0.07804634  0.06956201  0.06429854  0.06144166  0.05650602  0.04710426  0.04738507  0.04364226  0.03653884  0.03131931  0.02585261  0.02486654  0.01880006  0.01678803  0.00989265  0.00866246  0.00529745  0.00186378 -0.00169167 -0.00380183 -0.00707451 -0.01043592 -0.01321634 -0.01649993 -0.01838762 -0.02269568 -0.02487522 -0.02767595 -0.03066837 -0.03267271 -0.03493061 -0.03594577 -0.03847999 -0.03963372 -0.04064374 -0.04222925 -0.04317585 -0.04509284 -0.04632223 -0.0468254  -0.04826354 -0.04859489 -0.04969788 -0.04983718 -0.04853498 -0.04952248 -0.05056502 -0.05242873 -0.05311071 -0.05466452 -0.05528214 -0.05602662 -0.05652617 -0.05708718 -0.05722386 -0.0579453  -0.05837346 -0.0591168  -0.05953422 -0.06007399 -0.06092685 -0.06201522 -0.06256785 -0.06287949 -0.06335875 -0.06377719 -0.06465923 -0.06569874 -0.06706256 -0.06893227 -0.0705147  -0.07194229 -0.07430415 -0.07630921 -0.07822237 -0.08096964 -0.08440048 -0.08604427 -0.08897799 -0.09276898 -0.09767738 -0.10025798 -0.10278511 -0.10074413 -0.09647909], 20.77, 21.43, False
2023/06/23 21:15:13.476, 13705857, [0.59100263 0.54462631 0.54238552 0.52882766 0.51650507 0.51025111 0.49604295 0.49395773 0.48182714 0.47884615 0.46972453 0.45441447 0.44806191 0.44365723 0.43881166 0.43310626 0.42241303 0.4206148  0.41557678 0.40898429 0.40486206 0.39773451 0.39117438 0.38894278 0.38427658 0.37905618 0.37482415 0.37043824 0.36751577 0.36229623 0.35832892 0.35432657 0.35028231 0.34703425 0.34457423 0.3415998  0.33813723 0.3373791  0.33409393 0.33282918 0.33097416 0.33100462 0.33181001 0.32666744 0.32484827 0.31122362 0.30881484 0.30608205 0.30321862 0.3005217  0.2982642  0.29645174 0.29541864 0.29372155 0.29215603 0.29119368 0.28928584 0.28764602 0.28578941 0.28444112 0.28205877 0.28117494 0.27872833 0.27713681 0.2744416  0.27418121 0.27309416 0.27098637 0.27096235 0.26931666 0.26596698 0.26473141 0.26073289 0.2574886  0.25649395 0.25144797 0.25044982 0.24738372 0.24099444 0.24121275 0.23595554 0.23018727 0.22646089 0.21648256 0.2200713  0.22094623], [ 0.08557925  0.07893603  0.06870906  0.05698444  0.05891654  0.05430232  0.04709575  0.04261672  0.03943395  0.03487332  0.02517776  0.02174275  0.02174796  0.01523766  0.01180034  0.0066411   0.00644885  0.00366072  0.00022242 -0.0043481  -0.00682871 -0.01019843 -0.01343313 -0.01683153 -0.01912821 -0.02249526 -0.02602549 -0.02817497 -0.03081608 -0.03363281 -0.03568078 -0.03806971 -0.0392393  -0.0411799  -0.04154124 -0.0430838  -0.04451067 -0.04562081 -0.04671451 -0.04764182 -0.04840508 -0.04935077 -0.04994952 -0.05057647 -0.05097332 -0.04780709 -0.0486984  -0.05011366 -0.05175123 -0.05282038 -0.05448641 -0.05514859 -0.0557494  -0.05638736 -0.05672474 -0.05708851 -0.05745197 -0.05851254 -0.05907327 -0.05903836 -0.06026688 -0.06088666 -0.06168725 -0.06223131 -0.06278846 -0.06279845 -0.06340414 -0.06439834 -0.06512053 -0.06690411 -0.06842726 -0.07044282 -0.07196796 -0.07360753 -0.07595407 -0.07822765 -0.08091125 -0.08394557 -0.08708184 -0.08873106 -0.09277461 -0.09805915 -0.10156178 -0.10329231 -0.1004856  -0.09590795], 20.79, 21.43, False
2023/06/23 21:15:13.716, 13706106, [0.61475902 0.61674278 0.5765038  0.57438574 0.56934269 0.55161943 0.5455162  0.53858336 0.53500984 0.51222067 0.51671474 0.50276792 0.4939684  0.48912644 0.4826686  0.47475644 0.46586836 0.46206878 0.45407226 0.44805338 0.44294023 0.43802342 0.42947167 0.42505018 0.42082875 0.41488561 0.41139118 0.40766295 0.40108285 0.39729105 0.3927005  0.38906559 0.38416246 0.37919248 0.37566149 0.37351583 0.36855833 0.36629245 0.36308905 0.36038457 0.35766349 0.35528319 0.35441377 0.34820052 0.34514337 0.33689889 0.3342525  0.33130575 0.32835389 0.32515225 0.3226025  0.32087374 0.31975153 0.31882531 0.31724371 0.31562176 0.31364839 0.31131659 0.30920095 0.30760302 0.30534814 0.30357466 0.30134056 0.29986168 0.29629668 0.29624074 0.29452599 0.29301763 0.29322697 0.29103422 0.28883021 0.2866489  0.28222842 0.27938423 0.27652161 0.27106236 0.27040235 0.26584332 0.26080491 0.25815866 0.25321901 0.24803286 0.24115236 0.23595518 0.23578539 0.23571662], [ 0.09030339  0.0740665   0.07292293  0.05988441  0.05191199  0.04973837  0.0476295   0.04047877  0.04217161  0.03118324  0.02628549  0.0242752   0.01921512  0.01752413  0.01203567  0.0092933   0.0053139   0.00347544 -0.00089879 -0.0023988  -0.00648166 -0.00870781 -0.01261426 -0.01608418 -0.01889881 -0.02165513 -0.0245473  -0.02671147 -0.02960939 -0.03258647 -0.03553951 -0.03677145 -0.03884102 -0.04073022 -0.04125597 -0.04291634 -0.04383891 -0.04560359 -0.04636547 -0.04807155 -0.04874362 -0.0494921  -0.0501081  -0.05082104 -0.05153816 -0.04910589 -0.05006067 -0.05144589 -0.05251869 -0.05361776 -0.05517281 -0.05605644 -0.05613257 -0.0567736  -0.05687315 -0.05718582 -0.05817982 -0.05852366 -0.05921836 -0.05927136 -0.0604536  -0.06140873 -0.06182955 -0.06243037 -0.06293817 -0.0630084  -0.06346045 -0.06455686 -0.06610551 -0.06713296 -0.06861591 -0.07033361 -0.07190328 -0.07408413 -0.07637909 -0.07834842 -0.08105336 -0.0835387  -0.0865644  -0.08868894 -0.09269689 -0.09768959 -0.1006736  -0.10332305 -0.10131514 -0.09641931], 20.79, 21.43, False
2023/06/23 21:15:13.972, 13706356, [0.56733252 0.56353238 0.53634586 0.52599836 0.5164883  0.50395635 0.50235157 0.49619024 0.47896286 0.47621715 0.47247936 0.4627377  0.4502082  0.44914312 0.4416549  0.43533723 0.43264934 0.42221451 0.42023948 0.41545999 0.40931704 0.40579357 0.39852611 0.39474957 0.38889337 0.38573419 0.38153607 0.37787607 0.37384978 0.36959632 0.36482478 0.36146779 0.35668586 0.35391717 0.35008512 0.3462966  0.34322266 0.34170077 0.33745414 0.33600262 0.33256052 0.33009063 0.32942086 0.32426817 0.32305735 0.31636141 0.31373678 0.31107678 0.30875221 0.30623883 0.30432521 0.30227831 0.30067044 0.30029131 0.29853952 0.2967392  0.29580976 0.29423405 0.29269905 0.29159688 0.28985102 0.28900376 0.28746972 0.2857158  0.28194524 0.28216855 0.28019969 0.27955223 0.27843135 0.27748578 0.27541499 0.27329151 0.27029867 0.26785281 0.2656506  0.26078059 0.26127453 0.25588338 0.25402819 0.2493011  0.245112   0.23908572 0.2309864  0.22814739 0.22564705 0.22826326], [ 0.08462578  0.07316531  0.0745903   0.05700592  0.05892938  0.0638372   0.04816677  0.04571594  0.03986867  0.03691901  0.0284239   0.02772587  0.02203276  0.01931106  0.01498134  0.01135035  0.00812603  0.00481516  0.00126051 -0.00293669 -0.00692766 -0.00929233 -0.01235058 -0.01496065 -0.01843796 -0.02132846 -0.02435111 -0.02770295 -0.03055615 -0.03275925 -0.03528286 -0.03671833 -0.03836321 -0.0403173  -0.04185544 -0.0427769  -0.04383599 -0.04534085 -0.04640404 -0.04745908 -0.04847516 -0.04961689 -0.05007983 -0.0507534  -0.05131904 -0.04898414 -0.04954141 -0.05129284 -0.05226858 -0.0535153  -0.05565273 -0.05591556 -0.05669179 -0.05700595 -0.05728651 -0.05813675 -0.05818316 -0.05906723 -0.05944677 -0.06005169 -0.0605549  -0.06146128 -0.06203266 -0.06273307 -0.06318786 -0.06347666 -0.06421949 -0.06461253 -0.06599804 -0.06701393 -0.06907406 -0.07052988 -0.07280882 -0.07433335 -0.07633416 -0.07890695 -0.08166906 -0.08365185 -0.08774739 -0.08931204 -0.09302836 -0.09882357 -0.10240342 -0.10285059 -0.10253786 -0.09518918], 20.77, 21.43, False
2023/06/23 21:15:14.228, 13706607, [0.57523295 0.57395443 0.55443204 0.53938224 0.53505192 0.50312528 0.50503664 0.50037978 0.48827155 0.48578388 0.47195627 0.45831664 0.45151548 0.44759507 0.44058315 0.43406396 0.42678921 0.42007732 0.41433638 0.40942583 0.40709007 0.39866693 0.39407798 0.38862726 0.38412802 0.38212606 0.37594134 0.37322557 0.36849535 0.36445345 0.3592945  0.35817134 0.35331194 0.35088619 0.34830235 0.34409419 0.34252985 0.34010721 0.33695258 0.33588465 0.33291715 0.33163218 0.33042121 0.32469463 0.32397737 0.31737524 0.31496037 0.31249787 0.30946754 0.30738155 0.30548502 0.30339653 0.30227159 0.30116427 0.29996147 0.29933764 0.29863662 0.29785527 0.29630252 0.29501648 0.29301715 0.29179848 0.29026371 0.28757735 0.28411602 0.28326516 0.28060922 0.27963537 0.27783609 0.27574578 0.27385399 0.27187727 0.26795333 0.26627156 0.26230694 0.26183396 0.25867146 0.25396019 0.25273533 0.24621555 0.24691553 0.23857954 0.23173541 0.23013695 0.23063411 0.22670279], [ 0.07795083  0.07895544  0.07376312  0.06064788  0.05575695  0.05034464  0.04763481  0.04310101  0.04260095  0.03118921  0.02663405  0.02332136  0.02175459  0.01601398  0.013844    0.00972621  0.00591804  0.00396    -0.00115228 -0.00332037 -0.00757376 -0.00707532 -0.01017694 -0.01346009 -0.01684277 -0.01965742 -0.0225949  -0.02551887 -0.02732897 -0.03138703 -0.03505899 -0.03717226 -0.03908078 -0.04065345 -0.04125594 -0.0427093  -0.04367852 -0.04549134 -0.04642529 -0.04777588 -0.0484757  -0.04950353 -0.05024592 -0.05064789 -0.05176189 -0.04910189 -0.04977077 -0.05100533 -0.05202322 -0.05220174 -0.05392248 -0.05454139 -0.05526326 -0.05651059 -0.05711154 -0.05764628 -0.05805042 -0.05861783 -0.05931265 -0.05978017 -0.06046155 -0.06132122 -0.06184383 -0.06229207 -0.06295298 -0.06353323 -0.06373902 -0.06473974 -0.06647158 -0.06739543 -0.06869472 -0.07129895 -0.0719638  -0.07404464 -0.07665453 -0.07903854 -0.08140007 -0.08462684 -0.08656112 -0.08952455 -0.09266794 -0.09921366 -0.10242976 -0.10278608 -0.10207321 -0.09725608], 20.78, 21.43, False
2023/06/23 21:15:14.468, 13706857, [0.59098409 0.55663555 0.54523523 0.52989894 0.52334181 0.51325612 0.50235439 0.49941726 0.48467867 0.49079314 0.47195785 0.46324335 0.45719226 0.45154399 0.44847074 0.43533895 0.43324539 0.42678042 0.41851917 0.41523479 0.40871077 0.40410667 0.39510508 0.39333721 0.38788398 0.381592   0.37818    0.37334273 0.36816836 0.36342571 0.36065449 0.35688937 0.35391865 0.35039492 0.3493125  0.34490594 0.34323092 0.34197223 0.33898798 0.3368628  0.33386331 0.33123803 0.330922   0.32506536 0.32290591 0.31184413 0.30908268 0.30609306 0.30330002 0.30042193 0.29819406 0.2951666  0.29443881 0.29342185 0.29169741 0.28987724 0.28841832 0.28609363 0.2847681  0.28311653 0.28067989 0.27917028 0.27708002 0.27583594 0.27273867 0.27209707 0.2712026  0.26977266 0.26935603 0.26830855 0.26592675 0.26449374 0.26186164 0.25781907 0.25691004 0.25355989 0.2509209  0.25028018 0.24492018 0.24006409 0.23975177 0.22977175 0.22341138 0.22090293 0.21924368 0.21988539], [ 0.08462033  0.07895267  0.07714679  0.07233766  0.06527538  0.06544752  0.054962    0.05428304  0.04783812  0.0439217   0.03745138  0.03375187  0.03021193  0.02768002  0.022212    0.01725138  0.01274176  0.01235746  0.00755154  0.00428133  0.00061504 -0.00319766 -0.007034   -0.01074489 -0.01422128 -0.01744178 -0.02062348 -0.02386385 -0.02749297 -0.03031751 -0.03309498 -0.0352921  -0.03718296 -0.03908188 -0.04019605 -0.04153754 -0.04250757 -0.04436169 -0.04570908 -0.04683215 -0.04734792 -0.0480514  -0.04893408 -0.05026609 -0.05070283 -0.04724379 -0.04876086 -0.04962615 -0.05117507 -0.05264049 -0.05384733 -0.05437169 -0.05521222 -0.05549339 -0.05597736 -0.05610966 -0.05673991 -0.05717079 -0.05799111 -0.05816916 -0.05966062 -0.05984775 -0.06038546 -0.06139133 -0.06176242 -0.0619551  -0.06259817 -0.06326797 -0.06441448 -0.06640418 -0.06765164 -0.06943936 -0.07111895 -0.07328441 -0.07534222 -0.07853329 -0.08008174 -0.08364912 -0.08651022 -0.08872678 -0.09228217 -0.09766488 -0.10068343 -0.10241877 -0.10028061 -0.09538888], 20.78, 21.43, False
2023/06/23 21:15:14.724, 13707106, [0.56531492 0.57042299 0.55127249 0.53659439 0.52211281 0.50613672 0.51135541 0.50025215 0.49249688 0.47433169 0.47753651 0.45928432 0.45543354 0.45390408 0.44236654 0.43888528 0.43089379 0.42704965 0.41999215 0.41613118 0.41032931 0.41029681 0.40229051 0.39805048 0.39207377 0.38881063 0.38327783 0.37973814 0.37592615 0.37278682 0.36822357 0.36476842 0.36240811 0.35958244 0.35630678 0.35372875 0.35132631 0.34923595 0.3466839  0.34523762 0.34157996 0.33986476 0.33936511 0.33332981 0.33256954 0.3256806  0.32249084 0.31843876 0.31538587 0.31336165 0.31085327 0.30885524 0.30765969 0.30681643 0.30521997 0.30378213 0.30126812 0.29920008 0.29709488 0.29450508 0.29172538 0.29000864 0.2864645  0.28427318 0.27968637 0.27837558 0.27655871 0.27426219 0.27384544 0.27241505 0.2696665  0.26740801 0.26481578 0.26042176 0.25918635 0.25468934 0.25257191 0.24963946 0.24526068 0.24121673 0.23889229 0.231896   0.22562894 0.22156358 0.21990447 0.22523452], [ 0.08560104  0.07408314  0.0645274   0.06429854  0.06210273  0.05709751  0.04816677  0.04357633  0.04302505  0.03526372  0.02910521  0.02362769  0.02118193  0.01804182  0.01090145  0.01015698  0.00571857  0.00433313 -0.0002026  -0.00526679 -0.00747017 -0.00932334 -0.01288941 -0.01695481 -0.01889361 -0.02175136 -0.0255092  -0.02733315 -0.03011642 -0.03246963 -0.0350584  -0.03668705 -0.03797636 -0.03960733 -0.04118174 -0.04197513 -0.04354681 -0.04496114 -0.04591272 -0.04733989 -0.04793533 -0.04906148 -0.04951602 -0.05026495 -0.05077396 -0.04783862 -0.04874031 -0.05024029 -0.05174164 -0.05301033 -0.05414678 -0.05514182 -0.05556255 -0.05597225 -0.05653462 -0.05693733 -0.05751669 -0.05835586 -0.05887056 -0.0593279  -0.06051067 -0.06099989 -0.06184901 -0.06229747 -0.06285563 -0.06337712 -0.06358426 -0.06468572 -0.06559546 -0.0669167  -0.06857494 -0.06994531 -0.07215286 -0.0737903  -0.07617771 -0.07902007 -0.08071706 -0.08399484 -0.08614777 -0.08885589 -0.09331307 -0.09766318 -0.10114454 -0.10241682 -0.10150759 -0.09532101], 20.77, 21.43, False
2023/06/23 21:15:14.964, 13707356, [0.55942574 0.56865642 0.53313235 0.52989894 0.51060253 0.51713559 0.50217587 0.49380825 0.49249841 0.47564611 0.47529814 0.46176924 0.4563335  0.44442175 0.4466763  0.43244565 0.43001842 0.42303269 0.41802964 0.41300046 0.40830777 0.40448156 0.39801223 0.38988254 0.38759534 0.38306281 0.37818    0.37369132 0.36762173 0.3645568  0.35997552 0.35634022 0.35305464 0.34974017 0.34643976 0.34203993 0.34009456 0.33757992 0.33486348 0.33265512 0.32927413 0.326618   0.32632113 0.32091403 0.31974216 0.31286355 0.30998349 0.30720378 0.30399069 0.30086471 0.29832596 0.29585481 0.29431048 0.29362243 0.29173396 0.29028875 0.28907908 0.28765135 0.28633343 0.28553077 0.28356278 0.28302299 0.28148873 0.27974826 0.27587816 0.27449673 0.27333635 0.27221967 0.27117533 0.27050863 0.26846524 0.26665629 0.2647818  0.26115993 0.25951348 0.25649763 0.25390968 0.25015455 0.24690968 0.24391241 0.24027162 0.2334658  0.22761324 0.22379824 0.22455526 0.22220664], [ 0.08462033  0.06341554  0.0821814   0.05700055  0.05442197  0.05371978  0.04763375  0.04357353  0.03798081  0.02953341  0.03054893  0.02332015  0.02090267  0.01575666  0.01317449  0.00767133  0.00611742  0.00347762 -0.00158241 -0.00316147 -0.00811643 -0.01005385 -0.01329938 -0.0165835  -0.01878112 -0.02217569 -0.02511652 -0.02778368 -0.03046506 -0.03327648 -0.03595735 -0.0374018  -0.03924617 -0.0405055  -0.04171156 -0.04290632 -0.04366685 -0.04558558 -0.04679445 -0.0475745  -0.04886438 -0.04973196 -0.05025307 -0.05133227 -0.05163908 -0.04801577 -0.04905635 -0.05055915 -0.05169789 -0.05316465 -0.05421209 -0.05514287 -0.0557509  -0.05615834 -0.05640216 -0.05689667 -0.05720908 -0.05782219 -0.05810056 -0.05891541 -0.05995366 -0.06052294 -0.06112088 -0.06170394 -0.06183551 -0.06233429 -0.06298925 -0.06418084 -0.06553398 -0.06666113 -0.06781644 -0.06971612 -0.07135126 -0.07318369 -0.07538315 -0.07845906 -0.08030537 -0.08267066 -0.08568505 -0.08772473 -0.09259239 -0.09688667 -0.09938571 -0.1029507  -0.10042987 -0.09512522], 20.78, 21.43, False
2023/06/23 21:15:15.220, 13707607, [0.58703236 0.55152089 0.54968686 0.53270337 0.51771859 0.50613846 0.50235298 0.48988652 0.48182178 0.47687383 0.47248094 0.45831664 0.44669639 0.45036189 0.44094553 0.43471819 0.42650937 0.42222843 0.41729821 0.40920131 0.40567766 0.40185599 0.39339489 0.38894276 0.38326459 0.37892061 0.37631763 0.37090529 0.36663984 0.36260531 0.3580371  0.35524361 0.35175919 0.34728274 0.34496701 0.34064951 0.33828816 0.33605427 0.33232387 0.33119518 0.32804682 0.32445771 0.32460472 0.31899981 0.31749803 0.31072939 0.30761882 0.3054429  0.30312118 0.30067814 0.29862904 0.29730777 0.29537454 0.29438327 0.2930109  0.29127302 0.29002592 0.28906433 0.28746568 0.28641968 0.28444389 0.28309693 0.28058944 0.27966467 0.27557113 0.27472072 0.27323942 0.27160038 0.27118543 0.27022235 0.26668398 0.26623097 0.26344961 0.2597038  0.25913753 0.25435916 0.25198229 0.24930371 0.24668335 0.24276727 0.23931205 0.2328556  0.22701495 0.22156392 0.22531446 0.22291106], [ 0.07992053  0.064348    0.05948366  0.06504107  0.05192002  0.0537216   0.04869589  0.04143646  0.04260095  0.03564303  0.027658    0.02362648  0.02258572  0.01778501  0.01568096  0.01075303  0.008325    0.00414633  0.00255381 -0.00293749 -0.00454399 -0.00887449 -0.01086493 -0.01522092 -0.01786864 -0.02153706 -0.02355065 -0.02604823 -0.02925902 -0.03077079 -0.03413267 -0.03552114 -0.03762362 -0.0396467  -0.04068771 -0.04186974 -0.04319258 -0.04483503 -0.04546359 -0.04682715 -0.04812662 -0.04857797 -0.04940638 -0.05014828 -0.05095977 -0.04807347 -0.04941793 -0.04981383 -0.05135077 -0.05271548 -0.05411475 -0.0553326  -0.05593777 -0.0561245  -0.056593   -0.05709322 -0.05825945 -0.05832647 -0.05892584 -0.05970429 -0.06047808 -0.06110171 -0.06162015 -0.06225706 -0.06295909 -0.06292393 -0.06342458 -0.06446657 -0.06619461 -0.06728923 -0.06896695 -0.07111414 -0.07228044 -0.07458764 -0.076523   -0.07876787 -0.08119365 -0.08433835 -0.08733525 -0.09002945 -0.09359836 -0.09878838 -0.10242976 -0.10388267 -0.10170684 -0.09712488], 20.78, 21.43, False
2023/06/23 21:15:15.476, 13707857, [0.59690586 0.5684551  0.56597442 0.54944169 0.5415459  0.53943764 0.51659634 0.52820383 0.5030098  0.50908748 0.49372135 0.48789199 0.48298968 0.47444545 0.46749333 0.46275628 0.45524628 0.4482829  0.44612245 0.43699677 0.43333    0.42856669 0.42273108 0.41664803 0.41121081 0.40625107 0.40148488 0.39547922 0.39127268 0.38763978 0.38155527 0.37827046 0.37482493 0.36977694 0.36580701 0.36168629 0.35740961 0.35457602 0.35050847 0.34762686 0.34394513 0.34067045 0.33830922 0.33294848 0.33011284 0.34594735 0.34258984 0.33889324 0.3349503  0.3303078  0.32570617 0.32055712 0.31568887 0.31181969 0.307437   0.30294085 0.29806591 0.29371822 0.28958843 0.28687421 0.2838937  0.28178775 0.27881369 0.27719951 0.27331678 0.27290152 0.27159528 0.2693505  0.26920576 0.26794313 0.26365883 0.26350598 0.25930964 0.255841   0.25389321 0.25045045 0.24978115 0.24699573 0.24255311 0.24007094 0.23671557 0.23038071 0.22603422 0.21904386 0.22033297 0.22225613], [ 0.06658174  0.06434245  0.063682    0.05774973  0.05124702  0.05093729  0.04625697  0.04357212  0.03609504  0.03271501  0.02765532  0.02488849  0.01892429  0.01601202  0.01227136  0.0093444   0.00518117  0.0031819  -0.00080714 -0.0052692  -0.00831289 -0.0097754  -0.01370871 -0.01659186 -0.01992142 -0.02354549 -0.02628766 -0.02815412 -0.03130192 -0.03366718 -0.03564914 -0.03808436 -0.0392904  -0.0406577  -0.04192245 -0.04296706 -0.0445881  -0.0459727  -0.04763407 -0.04779028 -0.04913002 -0.05010272 -0.05056638 -0.05138588 -0.05175272 -0.04673533 -0.04811314 -0.04939505 -0.05052402 -0.05223483 -0.05354613 -0.0545826  -0.05501124 -0.05543614 -0.05563503 -0.05604121 -0.0563543  -0.05713528 -0.05768523 -0.05808853 -0.05888197 -0.05943215 -0.06020264 -0.06060902 -0.06131606 -0.06165125 -0.06211778 -0.06288232 -0.06418626 -0.06604181 -0.06716485 -0.06917852 -0.07095064 -0.07267076 -0.07514578 -0.0779627  -0.08003642 -0.08267131 -0.08578868 -0.08881735 -0.09197256 -0.09765864 -0.1007231  -0.10188762 -0.10058001 -0.09512622], 20.78, 21.43, False
