time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 03:40:23.882, 580452899, [0.42625393 0.40279549 0.39805598 0.38752306 0.37990351 0.3709117  0.36454488 0.35961521 0.35429369 0.35164985 0.34926406 0.33763404 0.34160884 0.33706441 0.33577113 0.3321176  0.32877812 0.32219063 0.32029372 0.31822294 0.31703025 0.31547673 0.30845987 0.3083722  0.30565844 0.30416096 0.3009724  0.29874163 0.29532704 0.29404495 0.28947901 0.28871877 0.28686109 0.28356117 0.28164702 0.27924016 0.27912726 0.27798447 0.27681999 0.27550089 0.27313684 0.27119769 0.27125336 0.2665156  0.26668875 0.26224554 0.25953407 0.25756589 0.25611867 0.25468307 0.25419201 0.25356073 0.25305026 0.25309608 0.25311461 0.25232738 0.25175486 0.25145058 0.25013128 0.24975622 0.24698589 0.24702811 0.24461498 0.24423283 0.24172547 0.24110376 0.23948424 0.23768519 0.23662391 0.23536664 0.23446662 0.23282928 0.23095809 0.22876407 0.22840243 0.22731405 0.22624366 0.22607702 0.22441109 0.21981464 0.21944488 0.21282936 0.20945816 0.20524139 0.20510934 0.20716253], [ 0.04628716  0.05266027  0.05371584  0.04306016  0.04184835  0.03969009  0.04217941  0.03523397  0.03193551  0.02945364  0.02404155  0.01984376  0.01604973  0.01661822  0.0107658   0.00890961  0.00355483  0.00187817 -0.0010885  -0.00513681 -0.00870668 -0.012027   -0.01398167 -0.01630384 -0.02034191 -0.02324734 -0.02588937 -0.02839955 -0.03060719 -0.0328285  -0.0354199  -0.03698    -0.03812913 -0.04037853 -0.0415632  -0.04253302 -0.04406561 -0.04523042 -0.04644255 -0.04748574 -0.04841163 -0.04834693 -0.04900442 -0.04950214 -0.05028241 -0.04496659 -0.04599105 -0.04670794 -0.04782163 -0.04920445 -0.05067998 -0.05147391 -0.0520738  -0.05259879 -0.05296481 -0.05302897 -0.05365187 -0.05430466 -0.05494108 -0.05579107 -0.0566133  -0.05724007 -0.05802069 -0.05841561 -0.05859678 -0.05852024 -0.05904475 -0.05920644 -0.06086341 -0.06262926 -0.06430347 -0.0661483  -0.06788989 -0.06956473 -0.07172629 -0.07377915 -0.07659856 -0.07954875 -0.08173209 -0.08472408 -0.08871027 -0.09267292 -0.09505848 -0.09608848 -0.09532174 -0.08958907], 19.32, 19.88, False
2023/06/18 03:40:24.139, 580453148, [0.41097702 0.37076368 0.39189445 0.36767898 0.35992771 0.35542562 0.34933441 0.34904158 0.33508118 0.34152326 0.34210201 0.33783494 0.33777946 0.33599044 0.33014465 0.32473277 0.31893018 0.30753369 0.30562906 0.30545621 0.30142817 0.30353842 0.296726   0.29654241 0.29431472 0.29466636 0.2924755  0.28980439 0.28792354 0.28540856 0.28462749 0.28380079 0.28127541 0.28271495 0.28268663 0.28292535 0.28441676 0.28588849 0.28526647 0.28625483 0.2844064  0.283721   0.28428045 0.2803517  0.28212687 0.26372763 0.26093555 0.25827525 0.25559581 0.25326304 0.25149256 0.25102374 0.2509523  0.25142424 0.25093589 0.25099033 0.25094778 0.25052056 0.24826055 0.24693374 0.24528344 0.24420444 0.24243706 0.24178985 0.24110122 0.24273026 0.24201309 0.24227485 0.24118553 0.24071447 0.23879103 0.23712176 0.23562644 0.23433538 0.2316589  0.23030328 0.227825   0.22492257 0.22343366 0.21871032 0.21683626 0.21214218 0.20263337 0.20124611 0.20134892 0.20148964], [ 0.05957291  0.05266027  0.049838    0.04306016  0.04017081  0.03653676  0.03711695  0.02675514  0.03274354  0.02633474  0.01721211  0.01893676  0.01443858  0.01179603  0.00818321  0.00559956  0.00272304  0.00205746 -0.00315973 -0.00369081 -0.009329   -0.01102444 -0.01335259 -0.01809994 -0.02078233 -0.0237466  -0.02570429 -0.02963094 -0.03166811 -0.03469015 -0.03670283 -0.03870322 -0.04021708 -0.04136755 -0.04197703 -0.04328736 -0.04415588 -0.04550123 -0.04692375 -0.04783143 -0.0487287  -0.04959025 -0.04996746 -0.05080998 -0.05052519 -0.04509184 -0.04561611 -0.04644108 -0.04727319 -0.04865564 -0.05018304 -0.0513083  -0.05178766 -0.0522755  -0.05290752 -0.05351278 -0.05399759 -0.05425644 -0.05506801 -0.05582818 -0.0566512  -0.05746768 -0.05773108 -0.05870653 -0.05910515 -0.05955946 -0.05947639 -0.06072387 -0.06214379 -0.06366858 -0.06573699 -0.06777828 -0.06992097 -0.07146046 -0.07352425 -0.07645531 -0.07782731 -0.08080527 -0.08393314 -0.08554686 -0.08942635 -0.09457554 -0.09719983 -0.09701408 -0.09639394 -0.09138184], 19.32, 19.88, False
2023/06/18 03:40:24.395, 580453398, [0.38759726 0.39835664 0.37161908 0.36427865 0.35266966 0.36933647 0.35742138 0.35326868 0.35052403 0.3394825  0.33851914 0.33752677 0.32551498 0.33078854 0.3220872  0.31823885 0.31893098 0.31038416 0.31232505 0.30978275 0.30915211 0.30949887 0.30516616 0.3043862  0.30386079 0.30150752 0.30021802 0.2997891  0.29765711 0.29485204 0.29486417 0.2901624  0.2890152  0.28783065 0.28471908 0.2851507  0.28322543 0.28270148 0.2824919  0.2796095  0.27692123 0.27544205 0.27393275 0.27093895 0.26898025 0.25779221 0.25568402 0.25375383 0.25154812 0.25005488 0.2491744  0.24894886 0.2484101  0.2478126  0.24751271 0.24697862 0.24561373 0.24561895 0.24534665 0.24439532 0.24198141 0.24217962 0.24051337 0.23968581 0.23766938 0.23674772 0.23532655 0.23607677 0.23450125 0.23539671 0.23390259 0.23227715 0.23285502 0.22908609 0.22794275 0.22813883 0.22414003 0.22419857 0.22146009 0.21567979 0.21905097 0.21026664 0.20480158 0.20383002 0.20330641 0.20413764], [ 0.05862481  0.06695725  0.05449712  0.05389028  0.05488814  0.04689659  0.04395668  0.0430465   0.03548266  0.03449395  0.02572964  0.02343733  0.01980728  0.01782538  0.01267755  0.00828949  0.00803723  0.00536761 -0.0005106  -0.00169611 -0.00550664 -0.00945487 -0.01146891 -0.01461187 -0.01780508 -0.02101032 -0.02438439 -0.02652749 -0.0288224  -0.03221697 -0.03424584 -0.03614063 -0.03766698 -0.03935527 -0.0403251  -0.04178724 -0.04346035 -0.04501536 -0.04642308 -0.0468938  -0.04768957 -0.04788666 -0.04835455 -0.04914674 -0.04966673 -0.04499718 -0.04581407 -0.04667997 -0.04742786 -0.04902344 -0.05041724 -0.05052877 -0.05090777 -0.05158885 -0.05222661 -0.05265522 -0.05345954 -0.05425136 -0.05502089 -0.05527531 -0.05609562 -0.05671282 -0.05766899 -0.05751929 -0.05777182 -0.05839787 -0.05860784 -0.05958302 -0.0603417  -0.06266908 -0.06412829 -0.06587549 -0.0680167  -0.06947228 -0.07250042 -0.07434625 -0.07674206 -0.0788102  -0.0819894  -0.08338991 -0.08776162 -0.09192218 -0.0950331  -0.09499833 -0.09476238 -0.08753207], 19.32, 19.88, False
2023/06/18 03:40:24.635, 580453649, [0.43135065 0.38326728 0.3864419  0.37589899 0.37265703 0.37091091 0.36644912 0.35622756 0.348633   0.34386887 0.34176573 0.33016394 0.32904846 0.32460789 0.31976275 0.31571642 0.3085849  0.30918337 0.30579714 0.30246366 0.30233853 0.30096515 0.29780333 0.29709526 0.29556235 0.29201209 0.29225234 0.28924097 0.287615   0.28472475 0.28345631 0.28086195 0.2804721  0.27893327 0.27716055 0.27688475 0.27330505 0.27285266 0.27168532 0.270611   0.26947209 0.26809824 0.26758128 0.26457874 0.26360589 0.24956105 0.2471916  0.24551982 0.2442412  0.24393451 0.2430645  0.24250971 0.24241893 0.24193439 0.24200005 0.24141556 0.2410901  0.23976934 0.23905185 0.23848957 0.23701808 0.23629965 0.23535978 0.23518246 0.23311037 0.23385872 0.23437279 0.23423391 0.23443076 0.23409728 0.23239175 0.23082225 0.22852719 0.22517036 0.22366243 0.22044992 0.21927877 0.21816977 0.21346406 0.21233133 0.21039181 0.20341673 0.19878593 0.19584768 0.19621945 0.19897906], [ 0.05437726  0.06163007  0.04826287  0.05052728  0.03827856  0.04431201  0.03712442  0.03658701  0.02757924  0.02285903  0.02027381  0.01716217  0.01498389  0.01227323  0.00556474  0.00405068  0.00234081 -0.00122254 -0.00414804 -0.00617882 -0.00951482 -0.01316165 -0.0151633  -0.01845701 -0.02056073 -0.02375977 -0.02703509 -0.02894472 -0.0318671  -0.03369636 -0.03561024 -0.03770454 -0.03842959 -0.04037338 -0.04190853 -0.04267229 -0.04401179 -0.04545383 -0.04627931 -0.04737208 -0.04854916 -0.04919694 -0.04964605 -0.05015771 -0.0503205  -0.04549251 -0.04568774 -0.04670077 -0.04734862 -0.04851331 -0.04950305 -0.05012969 -0.05074159 -0.05164993 -0.05180385 -0.05267782 -0.05343522 -0.05392255 -0.05472748 -0.0554854  -0.05635849 -0.05696955 -0.05731823 -0.05794535 -0.05831125 -0.05844912 -0.0591369  -0.06023137 -0.06167258 -0.06266503 -0.06453623 -0.06667851 -0.06853615 -0.07000682 -0.07256105 -0.07417286 -0.07692605 -0.08000601 -0.08095907 -0.08438014 -0.0878082  -0.09231742 -0.09585633 -0.09691073 -0.09414574 -0.08938623], 19.31, 19.88, False
2023/06/18 03:40:24.891, 580453899, [0.42005482 0.39835933 0.38643575 0.37730615 0.37019512 0.35432648 0.36120512 0.36257658 0.3505208  0.35061895 0.34210255 0.33149418 0.33095837 0.32889268 0.33270756 0.32242178 0.32023327 0.31757184 0.31503732 0.31371966 0.31042002 0.31054072 0.30577175 0.30247133 0.30213203 0.29976871 0.29767578 0.29523716 0.29066429 0.28954657 0.28808847 0.28601672 0.28593152 0.28457418 0.28221293 0.28082061 0.27945258 0.27797026 0.2768062  0.2745046  0.27194668 0.27038182 0.26944033 0.26635485 0.26615486 0.2556661  0.25302156 0.25065375 0.24832584 0.24590017 0.24373636 0.24278967 0.24147238 0.24196305 0.24155484 0.24152655 0.24080326 0.23979558 0.23867744 0.23762139 0.23581661 0.23610964 0.23414488 0.23371053 0.23163214 0.23345818 0.23658601 0.24178199 0.24674821 0.25071272 0.25166363 0.25171468 0.25137594 0.24765817 0.24474241 0.24340929 0.24343863 0.24016065 0.23772435 0.23069901 0.23065635 0.22661986 0.21888203 0.21883897 0.21550918 0.21570393], [ 5.24687852e-02  4.64303465e-02  4.43728475e-02  4.57256490e-02  4.47973491e-02  3.79935751e-02  3.93986707e-02  3.36786420e-02  3.01631080e-02  2.59726331e-02  1.85785114e-02  1.86471232e-02  1.33756011e-02  1.15515569e-02  8.14611818e-03  4.97893525e-03  3.23567338e-03  5.79709800e-05 -3.32596025e-03 -5.65840752e-03 -1.05300857e-02 -1.12936266e-02 -1.56698265e-02 -1.82105133e-02 -2.10043667e-02 -2.33588113e-02 -2.59013692e-02 -2.87582366e-02 -3.15731967e-02 -3.29384944e-02 -3.47914747e-02 -3.69139374e-02 -3.87427324e-02 -4.01195823e-02 -4.13598744e-02 -4.26069336e-02 -4.43603122e-02 -4.56018860e-02 -4.71434116e-02 -4.79349578e-02 -4.84523371e-02 -4.95478673e-02 -4.98643132e-02 -5.06942267e-02 -5.11510888e-02 -4.21028995e-02 -4.31958804e-02 -4.42266310e-02 -4.54520423e-02 -4.68565025e-02 -4.84258114e-02 -4.89452410e-02 -4.99860954e-02 -5.04076303e-02 -5.07038305e-02 -5.12725618e-02 -5.15901410e-02 -5.22479143e-02 -5.29583728e-02 -5.35609364e-02 -5.42187317e-02 -5.51303905e-02 -5.54332675e-02 -5.65074099e-02 -5.69842359e-02 -5.73366753e-02 -5.72970111e-02 -5.81678811e-02 -5.91523194e-02 -6.10696855e-02 -6.22922651e-02 -6.50192715e-02 -6.61709843e-02 -6.85272342e-02 -7.07888240e-02 -7.29287014e-02 -7.54757012e-02 -7.89818675e-02 -8.10117328e-02 -8.41306953e-02 -8.70935618e-02 -9.15473770e-02 -9.45703117e-02 -9.59545353e-02 -9.40480767e-02 -8.81048225e-02], 19.31, 19.88, False
2023/06/18 03:40:25.131, 580454148, [0.41203575 0.38326728 0.37710708 0.37108262 0.35691853 0.36716032 0.35882095 0.34818803 0.35503548 0.34386887 0.34476423 0.33548132 0.33350125 0.33103532 0.32904344 0.32099115 0.3180203  0.31830729 0.31189522 0.31186284 0.30858564 0.30499373 0.30256467 0.30119613 0.29669723 0.29588823 0.29351966 0.29096268 0.29007333 0.28625375 0.28636802 0.28350018 0.28150063 0.28157079 0.2765617  0.27408182 0.2728538  0.27109553 0.26968062 0.26847491 0.26595933 0.26418785 0.26368628 0.25966123 0.25854089 0.25505608 0.25432335 0.25264349 0.25163534 0.25087262 0.24943472 0.24837216 0.24735699 0.24718449 0.24767938 0.24690432 0.24546681 0.24438727 0.24310091 0.24407628 0.2446005  0.24557363 0.24505707 0.24438295 0.24248719 0.24253077 0.24211752 0.24195626 0.24018471 0.24041553 0.23805237 0.23602176 0.23441159 0.23106009 0.228037   0.22662187 0.22318902 0.22165951 0.21813375 0.21420338 0.21554912 0.20721317 0.20375768 0.20177239 0.20076927 0.20464879], [ 0.06910645  0.05714828  0.04826287  0.05320032  0.04480457  0.04431201  0.04118333  0.03568805  0.03411341  0.02909685  0.02404732  0.02166644  0.01793471  0.0132379   0.01009626  0.00673985  0.00336517  0.00198336 -0.00332381 -0.00476647 -0.00880467 -0.01129126 -0.01460845 -0.01724347 -0.01912596 -0.02233504 -0.0248617  -0.02788378 -0.02983363 -0.03302278 -0.03473558 -0.03654941 -0.03842959 -0.03927634 -0.04097783 -0.04208811 -0.0433794  -0.04406946 -0.045296   -0.0458938  -0.04680126 -0.04761713 -0.04768239 -0.04826235 -0.04868172 -0.04674137 -0.04676511 -0.04740666 -0.04870079 -0.04957943 -0.05091001 -0.0518791  -0.05229155 -0.05277624 -0.05309486 -0.05347315 -0.05463162 -0.05512262 -0.05522297 -0.05575397 -0.05630351 -0.05710847 -0.05769851 -0.05794535 -0.05861007 -0.05937764 -0.0598794  -0.06141262 -0.06247693 -0.0639321  -0.0656999  -0.06747059 -0.06855718 -0.07057449 -0.07286203 -0.07448027 -0.07723824 -0.07972296 -0.0824436  -0.08454048 -0.08852454 -0.09306955 -0.0967106  -0.09740685 -0.09577945 -0.08945256], 19.31, 19.88, False
2023/06/18 03:40:25.387, 580454398, [0.40492697 0.39129973 0.35841181 0.36000285 0.36665138 0.35276929 0.35074583 0.35115557 0.34864054 0.34152513 0.34833904 0.33384913 0.33114799 0.32823492 0.32770464 0.31957176 0.31672021 0.31536215 0.31375966 0.30955637 0.30571473 0.30656115 0.30178762 0.30235419 0.29967254 0.29786566 0.29650396 0.29532826 0.29253549 0.28915249 0.28799042 0.285593   0.28256916 0.28216726 0.27882823 0.27853953 0.27581213 0.2745587  0.27227964 0.26991591 0.26814352 0.26664673 0.26478593 0.26056715 0.25972084 0.25048387 0.2475982  0.24547652 0.24389387 0.24209687 0.24096342 0.24050817 0.23967363 0.24002551 0.23958738 0.23868855 0.23804047 0.23695184 0.23621781 0.23599381 0.23498752 0.23477159 0.23316545 0.23232564 0.22980039 0.23035216 0.23003149 0.22911848 0.22879933 0.22819293 0.22745387 0.22703533 0.22479246 0.22217261 0.22081379 0.21893684 0.21713908 0.21389263 0.21172167 0.20858996 0.206211   0.20051216 0.1938171  0.19104606 0.19161972 0.19247649], [ 0.04819054  0.04105359  0.04515942  0.050511    0.03531729  0.04430196  0.03660666  0.03367479  0.02798402  0.02440803  0.02202042  0.01954826  0.01497369  0.01177576  0.00773146  0.00461531  0.00054139 -0.0022272  -0.00424231 -0.0059692  -0.01167617 -0.01200086 -0.01515178 -0.01893545 -0.02067592 -0.02447974 -0.02723837 -0.02921426 -0.03196035 -0.03433731 -0.03657064 -0.03827646 -0.0395522  -0.04154619 -0.04291203 -0.04332591 -0.04516057 -0.04654679 -0.04794715 -0.04855179 -0.04871432 -0.04989934 -0.04998701 -0.0503923  -0.05074882 -0.04632405 -0.0471165  -0.04776042 -0.04910056 -0.05028485 -0.05132791 -0.05179027 -0.05251288 -0.05286304 -0.05314029 -0.05392015 -0.05450442 -0.05494709 -0.05589787 -0.05625879 -0.05718205 -0.05749091 -0.05832157 -0.05897489 -0.05957168 -0.05973915 -0.05972547 -0.06090918 -0.06189638 -0.06364335 -0.06556373 -0.06741477 -0.06893876 -0.07166153 -0.07365657 -0.07553563 -0.07586994 -0.07852738 -0.08085955 -0.08283649 -0.08686144 -0.09118347 -0.09495335 -0.09688454 -0.09680825 -0.09061077], 19.32, 19.89, False
2023/06/18 03:40:25.643, 580454649, [0.41404379 0.36818417 0.39190675 0.3560611  0.36910923 0.35231201 0.35406585 0.33802845 0.34937961 0.34116066 0.33252867 0.32617949 0.3278657  0.31949859 0.32329724 0.31801785 0.31099012 0.31157432 0.306726   0.30623575 0.30408921 0.30068902 0.29750137 0.29435274 0.29149126 0.29167283 0.2894657  0.28772818 0.28599382 0.28240871 0.28208871 0.2780903  0.27664511 0.27452524 0.27137798 0.26845488 0.26723906 0.26598752 0.26499627 0.26324487 0.26237478 0.26153789 0.26145623 0.25858644 0.25819633 0.25112138 0.24967144 0.24724236 0.24589292 0.24462174 0.24323733 0.24201113 0.24151879 0.24092233 0.24115441 0.240527   0.23973117 0.23916701 0.23885713 0.23877131 0.23686851 0.23760096 0.23595223 0.23465301 0.23225355 0.23223447 0.23197482 0.23179246 0.23134393 0.23250059 0.23005369 0.22913399 0.22760381 0.22480129 0.22361575 0.22127375 0.21882475 0.2172811  0.21319614 0.20895771 0.21037489 0.2018457  0.19758499 0.19572958 0.19220709 0.19498898], [ 0.06053441  0.06421604  0.05143439  0.04715783  0.03955232  0.03913353  0.03991076  0.03703766  0.02879831  0.02706889  0.01923751  0.01923675  0.01204012  0.00987433  0.00624202  0.00270881 -0.00028165 -0.00232305 -0.00480299 -0.00706727 -0.0119006  -0.0130529  -0.01607746 -0.02121492 -0.02122002 -0.02518257 -0.0286378  -0.03025154 -0.03362441 -0.03561753 -0.0372756  -0.03930047 -0.04048398 -0.04238284 -0.04307665 -0.04462314 -0.04585161 -0.046651   -0.04794343 -0.04899322 -0.04987983 -0.0505794  -0.05105332 -0.0509215  -0.05145156 -0.04643235 -0.04740994 -0.04824736 -0.04909458 -0.05013834 -0.0511836  -0.05209683 -0.05238247 -0.05317212 -0.05344729 -0.05417728 -0.05463042 -0.05525324 -0.05603144 -0.0567955  -0.05759627 -0.05823587 -0.0589407  -0.05941142 -0.05956556 -0.06004024 -0.06025255 -0.0608963  -0.06235077 -0.06422428 -0.0651699  -0.0679871  -0.06861869 -0.07086569 -0.07292561 -0.07504541 -0.07764692 -0.08069284 -0.08300571 -0.08525242 -0.08919    -0.09346097 -0.09670918 -0.09591631 -0.09618923 -0.09002629], 19.30, 19.89, False
2023/06/18 03:40:25.883, 580454899, [0.4109663  0.39130691 0.38576939 0.36711589 0.36064431 0.36510788 0.34932314 0.34818753 0.33658819 0.33983487 0.33519318 0.32352662 0.32432755 0.32098343 0.31488701 0.3141691  0.31190355 0.30816821 0.30622049 0.30590926 0.30163451 0.30120992 0.29720031 0.29578196 0.29295655 0.29350717 0.29187235 0.29021998 0.28769989 0.2866479  0.28599577 0.28394476 0.28183373 0.28123671 0.27920476 0.27509158 0.2746919  0.27182218 0.27020828 0.26857123 0.26542701 0.26444047 0.26521393 0.2606099  0.26000203 0.25218949 0.25030237 0.24896993 0.24702248 0.24594188 0.24478049 0.243374   0.24532775 0.24813955 0.24824693 0.24763721 0.24811507 0.24919035 0.24954803 0.24983131 0.24875215 0.24786888 0.24485214 0.23983524 0.23538904 0.23476109 0.23367075 0.23127782 0.22937988 0.2296509  0.22841927 0.22648815 0.22566505 0.22255686 0.22041106 0.21804619 0.21450522 0.21352859 0.2114948  0.20483889 0.20741229 0.19756064 0.19237551 0.19116173 0.18808618 0.18906841], [ 0.05343442  0.05888345  0.05372986  0.04644589  0.03828096  0.04487526  0.03712629  0.0336825   0.03411367  0.02717467  0.02099025  0.0198513   0.01311492  0.01130972  0.01140698  0.00813622  0.00195618  0.00134249 -0.00233118 -0.00544244 -0.00818141 -0.01129047 -0.01422972 -0.01760346 -0.01978741 -0.02213294 -0.02533028 -0.02752379 -0.02940536 -0.03348792 -0.03495374 -0.03642202 -0.03862295 -0.03953116 -0.04073819 -0.04208769 -0.04313396 -0.04429378 -0.04583714 -0.046608   -0.04672771 -0.04743491 -0.04800639 -0.04854424 -0.0489542  -0.04589549 -0.04669869 -0.04759769 -0.04850255 -0.04971879 -0.05154421 -0.05178475 -0.05201405 -0.05276692 -0.05339867 -0.05355513 -0.05414003 -0.05502555 -0.05611674 -0.05638761 -0.05708354 -0.05795291 -0.05845849 -0.05901585 -0.05896856 -0.05968435 -0.06041189 -0.06135247 -0.06287464 -0.06406331 -0.06542916 -0.06759169 -0.069143   -0.07080196 -0.07309726 -0.0750378  -0.07709526 -0.08046512 -0.08172707 -0.08508224 -0.08844927 -0.09270282 -0.09542181 -0.09605028 -0.0956787  -0.08938525], 19.30, 19.88, False
2023/06/18 03:40:26.139, 580455148, [0.41096416 0.38950446 0.39031634 0.36569965 0.36964925 0.35386646 0.35072555 0.34013982 0.33846726 0.33008232 0.32777488 0.32536729 0.31987267 0.32181142 0.31915545 0.31153277 0.31079711 0.30798686 0.30926271 0.30376432 0.30352769 0.30277073 0.29880134 0.29550437 0.29134364 0.29092558 0.28851581 0.28674983 0.28496172 0.28038332 0.27970403 0.27818368 0.27637977 0.27496932 0.2712611  0.27087938 0.26900249 0.26786253 0.26575293 0.26468264 0.26338116 0.26218885 0.2614115  0.2571191  0.25718403 0.25811186 0.25672276 0.25428286 0.25359465 0.2519474  0.25036049 0.24870798 0.24780239 0.24770913 0.24728948 0.24587764 0.2475968  0.24974644 0.24869748 0.24802636 0.24585567 0.24627309 0.24498153 0.24345422 0.24053606 0.23989853 0.2387413  0.23839312 0.23670982 0.2350372  0.2335199  0.22995721 0.22746062 0.22334231 0.22122889 0.21878039 0.21600536 0.21333311 0.21217936 0.20597928 0.20573316 0.19943359 0.19101883 0.19168867 0.19088572 0.19350884], [ 0.07004089  0.06163569  0.05917882  0.05658764  0.05195862  0.0500614   0.04118706  0.03769751  0.03548473  0.02909957  0.0237258   0.02076069  0.01767243  0.01541439  0.0109596   0.00907032  0.0040716   0.00408823  0.00065406 -0.00356657 -0.00689089 -0.00825132 -0.01173243 -0.01447928 -0.01724819 -0.02049807 -0.02343929 -0.02610261 -0.02791455 -0.03130576 -0.03290258 -0.03506005 -0.03691094 -0.03854381 -0.03918655 -0.0408519  -0.04185846 -0.04362029 -0.04475367 -0.0456414  -0.04678425 -0.04756024 -0.04754844 -0.04836522 -0.04874143 -0.04530888 -0.0459202  -0.04693646 -0.04815096 -0.04944936 -0.05064424 -0.05088915 -0.05149165 -0.05230178 -0.05218118 -0.05313818 -0.0534202  -0.05403393 -0.05467196 -0.05510672 -0.05583778 -0.05635085 -0.05716303 -0.0575878  -0.05778206 -0.05784984 -0.0582456  -0.05898873 -0.06082806 -0.06196484 -0.06373558 -0.06570157 -0.06771767 -0.06934398 -0.07200588 -0.07379955 -0.07629272 -0.07880858 -0.08126488 -0.0841279  -0.08647383 -0.09193668 -0.09411937 -0.09489024 -0.09348215 -0.08867571], 19.30, 19.88, False
2023/06/18 03:40:26.395, 580455398, [0.41406522 0.39211946 0.37322781 0.38271165 0.36665208 0.3655898  0.35742588 0.34522574 0.34675793 0.3451961  0.3381835  0.33089101 0.32270085 0.32543659 0.31976802 0.31748179 0.31290309 0.30964896 0.30715651 0.30623847 0.29988808 0.30239397 0.29750395 0.29415264 0.29336138 0.2922891  0.28953138 0.28882588 0.28493844 0.28269841 0.28208935 0.27825821 0.277182   0.27621452 0.27362272 0.27353266 0.27318073 0.27335398 0.27343089 0.27229015 0.27121495 0.27005689 0.26938529 0.26538801 0.26448498 0.25880771 0.25763046 0.25566017 0.25359324 0.2513346  0.24878753 0.24690468 0.24512974 0.24557151 0.24504884 0.24424723 0.24324478 0.24227885 0.24106432 0.24112373 0.23962425 0.24071316 0.23906924 0.23898456 0.23630374 0.23690891 0.23565717 0.23640048 0.23673777 0.23654697 0.2353676  0.23442546 0.23324397 0.23070856 0.22989012 0.22657863 0.22356403 0.22136412 0.2181165  0.21382335 0.21469364 0.20918479 0.20191069 0.1994286  0.20049981 0.20335815], [ 6.38421173e-02  6.07432676e-02  5.37046374e-02  5.38856265e-02  4.89879707e-02  4.68937229e-02  3.88859455e-02  4.05913341e-02  3.33040912e-02  3.10085619e-02  2.81390495e-02  2.34343118e-02  1.89958823e-02  1.68472425e-02  1.37619251e-02  9.06506289e-03  4.06461053e-03  3.44150504e-03 -1.87963271e-05 -3.20363822e-03 -6.13033971e-03 -8.82816731e-03 -1.22429631e-02 -1.61676772e-02 -1.73650319e-02 -2.15260606e-02 -2.33480181e-02 -2.60314376e-02 -2.90923968e-02 -3.14824874e-02 -3.44666995e-02 -3.58570814e-02 -3.76147955e-02 -3.94632153e-02 -4.10177142e-02 -4.20619798e-02 -4.35634996e-02 -4.49311587e-02 -4.57808006e-02 -4.66654507e-02 -4.70813634e-02 -4.83204280e-02 -4.85302538e-02 -4.90626323e-02 -4.93537396e-02 -4.50182906e-02 -4.61333494e-02 -4.69545450e-02 -4.83994581e-02 -4.94133161e-02 -5.01438485e-02 -5.10416127e-02 -5.14569529e-02 -5.19108613e-02 -5.22365378e-02 -5.26677577e-02 -5.38273707e-02 -5.46711592e-02 -5.54029851e-02 -5.63937706e-02 -5.70027169e-02 -5.76805866e-02 -5.80444596e-02 -5.88238879e-02 -5.89143549e-02 -5.89585937e-02 -5.93386092e-02 -6.02436422e-02 -6.18970935e-02 -6.32186560e-02 -6.52469075e-02 -6.71412376e-02 -6.88766050e-02 -7.10301025e-02 -7.33806017e-02 -7.52936927e-02 -7.71001166e-02 -8.06950186e-02 -8.21414431e-02 -8.53784349e-02 -8.88370186e-02 -9.30880392e-02 -9.67030173e-02 -9.69518154e-02 -9.56866370e-02 -9.03008180e-02], 19.32, 19.89, False
