time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 08:52:13.457, 244978803, [0.64807389 0.63412583 0.65115591 0.62592025 0.60664665 0.6018025  0.59534524 0.59224316 0.57965322 0.57855125 0.57598988 0.56237981 0.55969697 0.56042382 0.55270931 0.54928428 0.54348811 0.535861   0.536294   0.52976421 0.52796231 0.52634797 0.51992594 0.51648124 0.51153648 0.50846831 0.50513548 0.50204906 0.4964175  0.49074249 0.48682331 0.48270652 0.47903434 0.47709663 0.47380714 0.47040967 0.46720249 0.46595029 0.46281318 0.46028021 0.45621828 0.45337382 0.45202066 0.44738809 0.44569347 0.44054175 0.43771601 0.43400635 0.43073208 0.42760744 0.42512045 0.42260575 0.42168624 0.42116311 0.42006804 0.41824936 0.41695047 0.41478579 0.41279495 0.41141206 0.4093362  0.40793882 0.40598086 0.40419705 0.40055912 0.39974509 0.39816735 0.39625462 0.39653072 0.39546206 0.39290067 0.39220033 0.38790118 0.38453919 0.38293395 0.37955647 0.37750156 0.37393139 0.37214237 0.36707017 0.36639322 0.35530286 0.35242814 0.34485162 0.3459481  0.34514284], [ 0.07788735  0.07089199  0.06723128  0.06254103  0.06034308  0.0595836   0.05653704  0.05358812  0.04784096  0.03877956  0.03793473  0.03590788  0.02923692  0.02922841  0.02432126  0.0217806   0.01917684  0.01729743  0.0118587   0.01013749  0.00484952  0.00295646 -0.0011459  -0.00487606 -0.00827314 -0.01033994 -0.01493617 -0.01741321 -0.0200331  -0.02259272 -0.02557733 -0.02763396 -0.02927547 -0.03098803 -0.03281604 -0.03367258 -0.03495758 -0.03656881 -0.03744504 -0.03833482 -0.03966522 -0.04094783 -0.04096562 -0.04168827 -0.04256291 -0.03900765 -0.03996763 -0.04114254 -0.04226429 -0.04367349 -0.04497818 -0.04571307 -0.04605    -0.04677936 -0.04769844 -0.04754705 -0.0486321  -0.04876672 -0.04996482 -0.05063427 -0.05130154 -0.05189123 -0.05287584 -0.05278988 -0.0532946  -0.05363542 -0.05356991 -0.05466368 -0.05571716 -0.05802702 -0.05988235 -0.06198071 -0.06360885 -0.06536357 -0.06855787 -0.06991115 -0.0723919  -0.0751912  -0.07750392 -0.08076201 -0.08499186 -0.08970363 -0.09403048 -0.09301726 -0.09265195 -0.08888383], 21.21, 21.85, False
2023/06/22 08:52:13.713, 244979052, [0.64032639 0.64599731 0.64526031 0.63625427 0.60547213 0.6058229  0.5926457  0.59224191 0.58246046 0.58234829 0.57145107 0.56237855 0.56010347 0.55646484 0.55336227 0.5428219  0.54081476 0.53741389 0.53307107 0.52606999 0.52176729 0.51855589 0.51447505 0.51099613 0.50781443 0.50367349 0.49980067 0.49588447 0.4932624  0.48795833 0.48393395 0.48070609 0.47645516 0.47447626 0.47060947 0.46580447 0.46381629 0.4608754  0.45709368 0.45570269 0.45294382 0.44946389 0.44891395 0.44255467 0.44082707 0.4343019  0.43172863 0.4279994  0.42568189 0.42300424 0.42079311 0.41870457 0.41743832 0.41562935 0.41364871 0.41231069 0.41037694 0.40881038 0.40611098 0.40440288 0.40165012 0.40004173 0.39870232 0.39656818 0.39404648 0.39341035 0.39160052 0.39116726 0.39030369 0.38926045 0.38803984 0.38490576 0.38206439 0.38002894 0.3753799  0.37256634 0.37067892 0.36548943 0.36443988 0.35718443 0.35475301 0.35119756 0.34078628 0.33616804 0.34129751 0.33546267], [ 0.07692074  0.06429677  0.06641484  0.06116102  0.06034467  0.0650686   0.05068586  0.05312775  0.04639458  0.04153909  0.04080138  0.03525106  0.03259403  0.02972959  0.02365439  0.02114836  0.01751853  0.01711553  0.0109199   0.00952836  0.00662403  0.00178751 -0.00101739 -0.00487532 -0.00770369 -0.01044168 -0.0136681  -0.01722151 -0.0192505  -0.02252771 -0.02510294 -0.02734312 -0.02935151 -0.03065395 -0.03186571 -0.03377581 -0.03479947 -0.0360702  -0.03725811 -0.03805979 -0.03940638 -0.03961058 -0.04024306 -0.04106612 -0.04123906 -0.03796074 -0.03879416 -0.03979946 -0.04137229 -0.04262269 -0.04390333 -0.04492005 -0.04483241 -0.04575254 -0.04645588 -0.04684209 -0.04739835 -0.04811366 -0.04899097 -0.04943046 -0.05039901 -0.05116391 -0.05161204 -0.05187412 -0.05246445 -0.05278204 -0.05300245 -0.05369574 -0.05505311 -0.0570811  -0.05876569 -0.06079517 -0.06312062 -0.06523774 -0.06700503 -0.06991766 -0.0719154  -0.07501829 -0.07750327 -0.08138832 -0.0853765  -0.09009773 -0.09404339 -0.09451526 -0.09367976 -0.08837149], 21.21, 21.85, False
2023/06/22 08:52:13.969, 244979302, [0.64221731 0.65439872 0.64514448 0.59997633 0.62490524 0.58972085 0.59265686 0.57951098 0.57676644 0.57986685 0.56357371 0.56079041 0.55483379 0.55086911 0.54185112 0.5427419  0.53076804 0.52901932 0.52708739 0.51797411 0.51948791 0.51506479 0.50774741 0.50352041 0.50075367 0.49738099 0.49219616 0.48923164 0.48403725 0.47980851 0.47671772 0.47478333 0.47024574 0.4673671  0.46292163 0.46040049 0.45748803 0.4561801  0.45278771 0.45107754 0.44902615 0.44606902 0.44506813 0.44096893 0.44076552 0.43323749 0.43031814 0.42885614 0.42591233 0.42430628 0.42204144 0.41973767 0.41836131 0.41690008 0.41529495 0.41330628 0.41181934 0.41032041 0.40837086 0.40697845 0.40402674 0.40313217 0.40082883 0.39980332 0.39632829 0.39583762 0.39490646 0.3942985  0.39358418 0.39316357 0.39155727 0.39223425 0.39247002 0.38907392 0.38544606 0.38170075 0.37702781 0.37359783 0.36796259 0.36035006 0.35829755 0.34919274 0.34247616 0.34088155 0.33915108 0.34031572], [ 0.07033637  0.07475627  0.067212    0.06252239  0.0583738   0.05508328  0.05308489  0.0510019   0.04555279  0.04204729  0.03615981  0.03560173  0.03065234  0.02846612  0.02206495  0.01872531  0.01644342  0.01250751  0.01014536  0.00797209  0.00411071  0.0013334  -0.00354705 -0.00609224 -0.00793817 -0.01213611 -0.01406708 -0.01759443 -0.02042028 -0.02309659 -0.02577447 -0.02740622 -0.02975185 -0.03139233 -0.03274935 -0.0338786  -0.03551851 -0.03649848 -0.03824226 -0.0391254  -0.03961785 -0.04110619 -0.04181659 -0.0426868  -0.04260646 -0.03764471 -0.03837037 -0.03952211 -0.04106553 -0.04221157 -0.04363858 -0.04406839 -0.04452512 -0.04514164 -0.04566786 -0.04605942 -0.04709972 -0.0476418  -0.04879309 -0.04881788 -0.05024735 -0.05095844 -0.05144098 -0.05186547 -0.05218866 -0.05239995 -0.05241126 -0.05328563 -0.05498677 -0.05738185 -0.05899545 -0.06106083 -0.06289238 -0.06511838 -0.06735545 -0.0695475  -0.07252129 -0.07531156 -0.07709355 -0.08114057 -0.08545642 -0.09011719 -0.09399483 -0.0953538  -0.09425279 -0.0882454 ], 21.23, 21.85, False
2023/06/22 08:52:14.209, 244979552, [0.66941993 0.63925171 0.64971857 0.62078724 0.61802823 0.60991538 0.60162521 0.59311168 0.59873326 0.58307225 0.57989394 0.57087532 0.5640792  0.5608926  0.55315122 0.55193124 0.5456303  0.54289356 0.53877156 0.53113432 0.52753328 0.52388968 0.51589594 0.51215825 0.50883353 0.50420903 0.49931054 0.49731213 0.49216313 0.48749696 0.48491771 0.47941918 0.47600447 0.471638   0.46791976 0.46513099 0.46075855 0.45869058 0.45498904 0.453137   0.44927802 0.44724128 0.44692214 0.44038252 0.43897603 0.43585616 0.43320482 0.43046138 0.4271445  0.42413242 0.42248239 0.42020579 0.41898628 0.41803903 0.41606841 0.41468625 0.41246034 0.41128364 0.4094036  0.40772764 0.40475079 0.40296421 0.40010896 0.39748559 0.39459193 0.39319254 0.39149362 0.39088721 0.38952893 0.38960905 0.38855058 0.38520229 0.38350332 0.37990756 0.37637734 0.37437778 0.37018129 0.3685706  0.36726128 0.35994656 0.35926626 0.35217034 0.34414661 0.3406334  0.34188927 0.33966185], [ 0.06935872  0.07386111  0.06639831  0.06326356  0.06464167  0.05567074  0.05256658  0.05477406  0.04928477  0.04532834  0.04012879  0.0359019   0.03289449  0.0294791   0.02611294  0.02153069  0.02044109  0.0161991   0.01494704  0.01105734  0.00658092  0.00302514  0.00022402 -0.00287732 -0.00531948 -0.00909217 -0.01223205 -0.01350939 -0.01829068 -0.0209054  -0.02330976 -0.02516881 -0.02716066 -0.02907529 -0.03095267 -0.03195664 -0.03273373 -0.03456291 -0.03617183 -0.03692677 -0.03763587 -0.03828744 -0.03865444 -0.03949762 -0.03976652 -0.03857956 -0.03918675 -0.04091345 -0.0419904  -0.04307375 -0.04429175 -0.04531364 -0.04598254 -0.04640738 -0.04656658 -0.04717905 -0.04800231 -0.04827243 -0.04947052 -0.05009413 -0.0511236  -0.051525   -0.05269683 -0.05274584 -0.05279754 -0.05191908 -0.05145685 -0.05140103 -0.05241823 -0.05382669 -0.05534769 -0.05810099 -0.06047772 -0.06431921 -0.06722825 -0.06986379 -0.07229466 -0.0759464  -0.07874422 -0.08096581 -0.08511907 -0.09087375 -0.09313276 -0.09392001 -0.09255529 -0.08817642], 21.23, 21.86, False
2023/06/22 08:52:14.465, 244979803, [0.67122683 0.63909109 0.6215794  0.61556327 0.60091684 0.60379645 0.5944033  0.59061979 0.58033527 0.58425553 0.57093448 0.56685371 0.55919674 0.55601172 0.55195359 0.54635178 0.53965868 0.53610984 0.53202363 0.52647501 0.52276237 0.51923669 0.51238752 0.50667968 0.50110956 0.49942019 0.49398238 0.49207532 0.48657247 0.48128784 0.47786997 0.47324482 0.47069593 0.4675149  0.46294576 0.46055661 0.45782891 0.4558529  0.4534877  0.45021502 0.4474172  0.44564802 0.4447774  0.44038228 0.43949222 0.44948595 0.44672038 0.44376473 0.44063692 0.43737843 0.43467761 0.43212874 0.43033108 0.42905674 0.42695183 0.42493908 0.42308643 0.42090173 0.41813402 0.41680199 0.4139979  0.41151325 0.40890771 0.40653101 0.40303167 0.40176362 0.40055624 0.39911939 0.39778456 0.39726052 0.39495536 0.39292662 0.39049571 0.38700698 0.38393597 0.38289149 0.37806809 0.37731176 0.3735551  0.36825699 0.36785297 0.35905564 0.35253158 0.3515097  0.34831234 0.34912716], [ 0.08250043  0.07476727  0.06640382  0.05534526  0.06216268  0.05725204  0.05152577  0.05385283  0.04970176  0.04294489  0.03726406  0.03501033  0.03262495  0.03124567  0.02991866  0.02676637  0.02591274  0.02334029  0.01984964  0.01746653  0.01519223  0.01271977  0.00991307  0.00644656  0.00185389 -0.00069352 -0.00610043 -0.00944476 -0.01373597 -0.0186895  -0.02268771 -0.02598787 -0.02865538 -0.02947445 -0.03102194 -0.03225659 -0.03376301 -0.03562523 -0.03712995 -0.03820352 -0.03892562 -0.04006039 -0.04031683 -0.04094374 -0.0415198  -0.0386164  -0.03930668 -0.04023    -0.04182203 -0.04336649 -0.04472938 -0.04519613 -0.0455869  -0.04615183 -0.04663126 -0.04751095 -0.04807012 -0.04874897 -0.04994506 -0.05030263 -0.05097212 -0.05192618 -0.0522917  -0.05268438 -0.0525766  -0.05270055 -0.05318769 -0.05404642 -0.0557791  -0.05729265 -0.05962128 -0.06182492 -0.06390204 -0.06549916 -0.06798235 -0.0703101  -0.07330835 -0.07588711 -0.07827722 -0.08133817 -0.08583917 -0.09012653 -0.09438786 -0.09438409 -0.09419823 -0.088686  ], 21.22, 21.85, False
2023/06/22 08:52:14.721, 244980052, [0.65212375 0.63069546 0.646705   0.60648079 0.61004093 0.60379817 0.58726184 0.58822798 0.57820893 0.57606326 0.57366578 0.56089595 0.56133369 0.54892959 0.55337039 0.54498953 0.54028047 0.53823506 0.53307589 0.52791986 0.52344453 0.52102195 0.51500266 0.50831552 0.50344967 0.50052653 0.49310964 0.4894141  0.48594232 0.48078696 0.47867381 0.47436693 0.47099037 0.46779339 0.46406504 0.46139091 0.45840631 0.45573106 0.45286457 0.45102047 0.44765248 0.44380906 0.4432639  0.43848911 0.43722212 0.43700554 0.43366278 0.43148186 0.42884898 0.42578269 0.42295392 0.42030285 0.4185245  0.41634592 0.41403645 0.41234291 0.41060121 0.40909971 0.40724089 0.40564254 0.40264139 0.40071484 0.39812119 0.39496054 0.39185156 0.39070649 0.38973433 0.38918773 0.38812706 0.38788893 0.38708761 0.38419713 0.38235357 0.37846416 0.37526837 0.37304827 0.36989866 0.36723096 0.36515958 0.35800712 0.35746061 0.35016206 0.33982807 0.34145592 0.33659935 0.3387814 ], [ 0.07593497  0.09004271  0.06558001  0.07333633  0.06464326  0.06332761  0.06221782  0.05809323  0.05260574  0.04824002  0.04443505  0.04003269  0.03405275  0.03250236  0.02856236  0.02455103  0.02112347  0.01928005  0.01667341  0.01228163  0.00960131  0.0058899   0.00259107 -0.00025934 -0.00451567 -0.00773509 -0.01097979 -0.01244525 -0.01681507 -0.01901594 -0.02218222 -0.02393831 -0.02618503 -0.02700255 -0.02830869 -0.02973597 -0.03102312 -0.03302631 -0.03401685 -0.03529776 -0.0364305  -0.03696928 -0.03740096 -0.03839276 -0.03856591 -0.03680724 -0.03791348 -0.03871712 -0.04002649 -0.04137454 -0.04253676 -0.04315554 -0.04380834 -0.04390328 -0.0447114  -0.04537883 -0.045986   -0.04662166 -0.04713456 -0.0480179  -0.04860283 -0.04952088 -0.0501218  -0.05040509 -0.05034698 -0.05030268 -0.05066253 -0.05198969 -0.05351286 -0.05521946 -0.05700861 -0.05959239 -0.06144785 -0.06368386 -0.0661732  -0.06880855 -0.07082768 -0.07393046 -0.0773461  -0.08020424 -0.08351204 -0.08783818 -0.09132702 -0.09178291 -0.09065371 -0.0866152 ], 21.22, 21.86, False
2023/06/22 08:52:14.961, 244980302, [0.67121457 0.65111567 0.63191955 0.64795588 0.60660148 0.60885205 0.60335521 0.59856602 0.58236654 0.57735764 0.57702923 0.56432644 0.55878225 0.54937561 0.54802753 0.54124957 0.53617169 0.53422706 0.52857668 0.52430359 0.51972475 0.51798303 0.50795251 0.50825804 0.50269297 0.49905318 0.49500895 0.4919031  0.48894999 0.4852885  0.48188658 0.47781542 0.47459624 0.47141186 0.46732679 0.46486054 0.46107939 0.46016264 0.45767895 0.45547831 0.45285392 0.45083107 0.45004367 0.4454917  0.44290286 0.4332556  0.43004784 0.42644042 0.42342116 0.42030376 0.41831333 0.41616537 0.41565866 0.41429322 0.41342227 0.41208454 0.41034407 0.40842429 0.40682055 0.40616309 0.40468471 0.4035382  0.40196798 0.40026779 0.39720261 0.39665995 0.39544863 0.39344048 0.39306062 0.39314135 0.39117384 0.38983439 0.38835291 0.38331566 0.38087044 0.3781902  0.37435874 0.37169701 0.36724198 0.36118792 0.36242666 0.35334025 0.34751295 0.34388296 0.3424525  0.3436085 ], [ 0.06937494  0.07387761  0.06723403  0.06614243  0.06151765  0.06333661  0.05739509  0.0547824   0.05074384  0.04697579  0.04123902  0.03471671  0.03374962  0.03024188  0.02519949  0.02212968  0.01912541  0.0151714   0.0106695   0.00881404  0.00530166  0.00141114 -0.00107548 -0.00459959 -0.0075809  -0.01161557 -0.01408845 -0.01590288 -0.01968895 -0.02268277 -0.02486913 -0.02709676 -0.02860818 -0.03070133 -0.0322519  -0.03345897 -0.03484775 -0.03581179 -0.03743187 -0.03845722 -0.03989828 -0.04051024 -0.04106539 -0.04198928 -0.04192585 -0.03618567 -0.03740159 -0.03817938 -0.03985573 -0.04192843 -0.04356426 -0.04412533 -0.04495241 -0.045395   -0.04592601 -0.04618971 -0.04710436 -0.04725078 -0.04840436 -0.04902149 -0.04967217 -0.0506542  -0.05075094 -0.05129782 -0.05155785 -0.05166108 -0.05189706 -0.05266706 -0.05415672 -0.0562     -0.05777695 -0.06066563 -0.06267116 -0.06444794 -0.06705623 -0.06988132 -0.07252299 -0.0749648  -0.07775414 -0.08065464 -0.08459114 -0.08976597 -0.09264939 -0.09327874 -0.09172933 -0.08790227], 21.21, 21.86, False
2023/06/22 08:52:15.217, 244980552, [0.66169004 0.65949086 0.64814381 0.61816339 0.62033747 0.60383694 0.59446899 0.59867543 0.58672107 0.5805664  0.56703519 0.56925417 0.5627488  0.55490087 0.55129313 0.54771453 0.54205842 0.53618577 0.53359816 0.52751507 0.52511279 0.52233335 0.5143829  0.51277661 0.50552559 0.50302383 0.4989275  0.49418609 0.49143188 0.48667944 0.48447744 0.48093763 0.47747035 0.47589589 0.4723606  0.46978418 0.46660663 0.4642754  0.46076507 0.4586309  0.45564034 0.45277855 0.45248198 0.44649456 0.44573025 0.42870235 0.42633197 0.42377737 0.42037332 0.41765735 0.41563884 0.41326405 0.41259665 0.41162619 0.41045654 0.40900447 0.40697915 0.40495737 0.4039491  0.4025475  0.40046573 0.39850016 0.39644849 0.39517252 0.39135494 0.39160666 0.39008646 0.388769   0.38880205 0.38742325 0.38603665 0.38446095 0.38198294 0.37936461 0.3758669  0.37342258 0.37118736 0.36660507 0.36296691 0.35881144 0.35488415 0.34861932 0.342293   0.3380987  0.33812649 0.3396605 ], [ 0.07691804  0.07297183  0.07388119  0.06613977  0.06086354  0.05942378  0.05877312  0.04915466  0.05447922  0.04294844  0.03593148  0.03597121  0.03235617  0.02974001  0.02496962  0.0219182   0.01853608  0.0148046   0.01135931  0.00732984  0.00387139  0.00220516 -0.00158864 -0.00494819 -0.00769073 -0.01067208 -0.01497487 -0.01721308 -0.02030904 -0.02255439 -0.02573512 -0.02817998 -0.02911343 -0.03200455 -0.03306258 -0.03406203 -0.03532176 -0.03681298 -0.0380013  -0.03900913 -0.03995657 -0.04018282 -0.04123021 -0.04186066 -0.04245897 -0.03793566 -0.03866111 -0.0395491  -0.0412189  -0.0422683  -0.04362798 -0.04410431 -0.04479717 -0.04496489 -0.04559222 -0.04617423 -0.04713932 -0.04732882 -0.04871021 -0.04915166 -0.05030629 -0.0509294  -0.05151404 -0.05183299 -0.05216927 -0.05233215 -0.05249481 -0.0534998  -0.05485961 -0.05663043 -0.0590598  -0.06128179 -0.06305302 -0.06569518 -0.06785466 -0.0700626  -0.07260501 -0.07542621 -0.07863224 -0.0814965  -0.08526417 -0.08900774 -0.0930599  -0.09367818 -0.09276005 -0.08841505], 21.21, 21.86, False
2023/06/22 08:52:15.457, 244980803, [0.68301194 0.64089955 0.63344465 0.62854715 0.60665496 0.59981362 0.60336219 0.5827432  0.5867241  0.57736584 0.56767706 0.56834612 0.55491991 0.55370999 0.55129963 0.54478217 0.5400105  0.53717307 0.53112942 0.52587295 0.52059584 0.51815724 0.50937026 0.50596884 0.50230453 0.49869448 0.49489866 0.49073204 0.48692329 0.4834355  0.48124158 0.47796418 0.47367388 0.46945754 0.46633055 0.46317521 0.46103894 0.46004225 0.45590692 0.45544266 0.45292828 0.4505523  0.4499439  0.44455816 0.44155576 0.43811065 0.4357029  0.43194129 0.42920779 0.42669454 0.42392389 0.42183232 0.42109158 0.42070774 0.41939056 0.41786447 0.41566787 0.41395203 0.41131115 0.40962273 0.40643833 0.4042503  0.40184078 0.40020676 0.39667447 0.39638134 0.39519929 0.39472492 0.39390641 0.39250371 0.39034902 0.38936838 0.38654898 0.38355594 0.38266495 0.37986315 0.37539934 0.3719669  0.36789219 0.36474476 0.36291308 0.35530433 0.35047267 0.34514205 0.34417509 0.3458283 ], [ 0.08153329  0.07776563  0.07053971  0.06612912  0.06150969  0.0660777   0.05928634  0.04961416  0.05032329  0.0449573   0.03802945  0.03722251  0.03401604  0.02973612  0.02496766  0.02191648  0.01926603  0.01746467  0.01443917  0.0108862   0.00634065  0.00485587  0.00139183 -0.00261162 -0.00587598 -0.00920672 -0.01283329 -0.01548465 -0.01841768 -0.02151418 -0.02486703 -0.02709978 -0.02864223 -0.03058377 -0.03250111 -0.03363296 -0.03475737 -0.03645192 -0.0376342  -0.03826464 -0.0394285  -0.03978535 -0.04061926 -0.04145851 -0.0421725  -0.0383486  -0.03915755 -0.04024868 -0.04165725 -0.04268609 -0.04425384 -0.04480417 -0.04535153 -0.0457492  -0.04654539 -0.04680832 -0.04781434 -0.0482732  -0.04889006 -0.04983346 -0.05059095 -0.05106595 -0.05137319 -0.05164169 -0.05215122 -0.05201735 -0.05194417 -0.05308642 -0.05456199 -0.05646924 -0.05812289 -0.06099088 -0.06275646 -0.06534863 -0.0679462  -0.06920524 -0.07225646 -0.07537237 -0.07734222 -0.08032433 -0.08430783 -0.08979551 -0.09303539 -0.0941146  -0.09281486 -0.08681704], 21.22, 21.86, False
2023/06/22 08:52:15.713, 244981052, [0.68120096 0.64599731 0.63490438 0.63635012 0.61465425 0.61089513 0.61145511 0.59867418 0.59379074 0.58687013 0.58053574 0.57580388 0.56763453 0.5605172  0.55924364 0.54908119 0.54392473 0.54272744 0.53570499 0.53257964 0.52598047 0.52344568 0.51706163 0.51130351 0.50809975 0.50331149 0.49840986 0.49621898 0.49184596 0.49018751 0.48727983 0.4826906  0.4817565  0.47884442 0.47494354 0.47168365 0.46825784 0.46587506 0.46197918 0.46026421 0.45701827 0.45674828 0.4590309  0.45665671 0.45916862 0.43520986 0.43206531 0.42950084 0.42646052 0.4235869  0.42117549 0.41859184 0.41736587 0.41562439 0.41445107 0.41272376 0.41098334 0.40916171 0.40762741 0.4059693  0.40333643 0.40166287 0.39865194 0.39641254 0.39262872 0.39157966 0.3894825  0.38750858 0.38645719 0.38518198 0.38321486 0.38118219 0.37701431 0.37411697 0.37113959 0.36865841 0.36691864 0.36312283 0.36015612 0.35724931 0.35581925 0.35270493 0.34820753 0.34679021 0.34455168 0.34693719], [ 0.06838889  0.06429677  0.06394605  0.06180639  0.05773157  0.05550533  0.05394326  0.05127525  0.04949873  0.04294962  0.03449783  0.03471671  0.03235711  0.02646651  0.02317397  0.01966875  0.01834039  0.01613603  0.01333226  0.0084123   0.00471285  0.00193101 -0.00253167 -0.00518754 -0.00814025 -0.01130464 -0.01400679 -0.01676294 -0.01972621 -0.02298978 -0.0251718  -0.02738739 -0.02937445 -0.03128957 -0.03249847 -0.03316781 -0.035043   -0.03676381 -0.03799678 -0.03879289 -0.03984715 -0.04026506 -0.04102588 -0.04158968 -0.04219877 -0.03850087 -0.03946869 -0.04087522 -0.04200007 -0.04307698 -0.04485185 -0.04536195 -0.04617273 -0.04668586 -0.04725965 -0.04747821 -0.04807771 -0.04889553 -0.04965798 -0.05051603 -0.05127797 -0.051829   -0.0522891  -0.05301561 -0.05323218 -0.05348174 -0.05346267 -0.05457322 -0.05637348 -0.0582149  -0.05977168 -0.06228031 -0.06387562 -0.06630259 -0.06848421 -0.0707626  -0.07401467 -0.07577369 -0.0784241  -0.08157606 -0.08572368 -0.09092013 -0.09389268 -0.09457626 -0.09445601 -0.08749928], 21.21, 21.86, False
2023/06/22 08:52:15.969, 244981302, [0.67529996 0.65786954 0.63490462 0.63116732 0.61921993 0.60885378 0.60161823 0.59703932 0.5937915  0.58556016 0.5804049  0.56535933 0.56061112 0.55490087 0.55455977 0.54643963 0.54205842 0.53569333 0.53240105 0.52839856 0.52164356 0.51942971 0.51302789 0.50779761 0.50557624 0.49890275 0.49650547 0.49315791 0.48892977 0.48404418 0.48165867 0.4769864  0.47556189 0.47297784 0.4687393  0.46651522 0.46461441 0.46180422 0.45969315 0.45771221 0.45359754 0.45234047 0.45044202 0.4463446  0.44578546 0.43156999 0.42799267 0.42486442 0.42223991 0.4193977  0.41684475 0.41498999 0.41423852 0.41295682 0.41187153 0.41124795 0.4088348  0.4068169  0.40517383 0.40297125 0.39987415 0.39789984 0.39494659 0.39325234 0.38984692 0.38864711 0.38662307 0.38567759 0.38394756 0.38419603 0.38098303 0.37901057 0.37701444 0.3717524  0.36955389 0.36766046 0.36340628 0.36374775 0.357726   0.35292766 0.35307991 0.34375414 0.3373823  0.33538361 0.332491   0.33287268], [ 0.06640506  0.06154325  0.06559103  0.06106496  0.05707387  0.05608906  0.05583734  0.05127386  0.05178261  0.04257486  0.03803476  0.03722729  0.0340565   0.02999053  0.02540928  0.02170706  0.01760704  0.01521973  0.01178993  0.00748714  0.00427034  0.00086024 -0.00250953 -0.00530836 -0.0091673  -0.01193888 -0.01489364 -0.0179349  -0.02032783 -0.02255439 -0.02595923 -0.02749715 -0.03001506 -0.03080884 -0.03225225 -0.03342829 -0.03504348 -0.03663864 -0.03834869 -0.03924581 -0.04005507 -0.04066532 -0.04113598 -0.04190138 -0.04227254 -0.03833519 -0.03924936 -0.04066016 -0.04174406 -0.04348172 -0.0448302  -0.04562667 -0.04592386 -0.04631612 -0.04684282 -0.04683133 -0.04761487 -0.04816539 -0.04910087 -0.04976904 -0.05066397 -0.05134455 -0.05192457 -0.05226059 -0.05229941 -0.05272761 -0.05280092 -0.05348465 -0.05494435 -0.05698332 -0.05889217 -0.06138811 -0.06330551 -0.06486685 -0.0674909  -0.07007699 -0.07250482 -0.07496692 -0.07785672 -0.0807355  -0.08437916 -0.08902025 -0.09342846 -0.09404303 -0.09270921 -0.08872606], 21.21, 21.86, False
2023/06/22 08:52:16.209, 244981552, [0.67348946 0.65786954 0.62601573 0.62725917 0.60777756 0.61188523 0.60161823 0.59703932 0.58672107 0.58746356 0.57378055 0.57074476 0.55878382 0.55609722 0.55194871 0.5454608  0.53830402 0.53536869 0.53045316 0.52643027 0.52244896 0.51720026 0.5130882  0.50779761 0.50562693 0.50054008 0.49677387 0.4937654  0.48997385 0.48530591 0.48249855 0.47943245 0.47638953 0.47426503 0.47050632 0.46782853 0.46635207 0.46358538 0.46186338 0.45925362 0.4555537  0.45360523 0.45267982 0.44697285 0.44604426 0.43776427 0.43489697 0.43185323 0.42765854 0.42477331 0.42160751 0.41925408 0.41762669 0.415916   0.41470754 0.41336459 0.41200883 0.40983621 0.40795056 0.40662333 0.40452758 0.4038864  0.40065016 0.39845979 0.39491718 0.39308573 0.3912266  0.38942581 0.38829384 0.38676215 0.38474033 0.38248145 0.37960177 0.37611663 0.3737213  0.36984359 0.36704551 0.36470757 0.36085657 0.35607423 0.35398193 0.34602579 0.33982804 0.33509771 0.33463814 0.33505991], [ 0.06838619  0.06246258  0.05979607  0.06106496  0.0532806   0.05667369  0.05635693  0.04703657  0.04762795  0.04093383  0.037701    0.03567299  0.03123525  0.02898285  0.02496962  0.01886049  0.01687451  0.01443806  0.01152945  0.00856866  0.003724    0.0020677  -0.00238118 -0.00556032 -0.00780328 -0.01204116 -0.01469245 -0.01767698 -0.02005419 -0.02314203 -0.02508891 -0.02704654 -0.02902327 -0.03058176 -0.03239328 -0.03310081 -0.03463491 -0.03613979 -0.03730224 -0.03871507 -0.03962321 -0.03976793 -0.04057727 -0.04129101 -0.04198395 -0.03854012 -0.03954359 -0.04070619 -0.04206835 -0.04328462 -0.04444306 -0.04527747 -0.04545508 -0.04607069 -0.04638378 -0.04664858 -0.04756555 -0.04802488 -0.04878251 -0.04986172 -0.05043185 -0.05119774 -0.05193112 -0.0523609  -0.05220338 -0.05216286 -0.05296834 -0.0536511  -0.05518971 -0.05746054 -0.05864306 -0.06172656 -0.06328364 -0.0654104  -0.0683541  -0.07019981 -0.07326939 -0.07606104 -0.07842475 -0.08061529 -0.0850766  -0.08862498 -0.09301847 -0.09504378 -0.09322424 -0.08770185], 21.21, 21.86, False
