time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 11:44:23.146, 201665221, [0.86330634 0.85654992 0.82500456 0.82429839 0.80566964 0.80165691 0.7794043  0.77527121 0.76041849 0.75603641 0.74511542 0.73212806 0.71784517 0.70666751 0.70218384 0.68887386 0.68155085 0.66970512 0.66525096 0.65049955 0.64558464 0.63948766 0.62858855 0.61865328 0.60872254 0.60165391 0.59535494 0.58897722 0.58170266 0.5764348  0.57020667 0.56260101 0.55860993 0.55340694 0.54984229 0.54744731 0.54149447 0.54183684 0.53753241 0.53317144 0.52965918 0.5243646  0.52319059 0.51514187 0.5097003  0.49813924 0.49336764 0.49142031 0.49170473 0.48950438 0.48621723 0.482429   0.47893655 0.47410226 0.4701801  0.46757613 0.46488052 0.4609     0.45508563 0.45178077 0.4492048  0.44689283 0.44380596 0.44286913 0.43972681 0.43754183 0.43713112 0.43396032 0.43280978 0.43108084 0.4275226  0.42439066 0.42145862 0.41622677 0.41282665 0.4089363  0.40602421 0.39959465 0.39344881 0.38568415 0.37889105 0.3678528  0.35705968 0.34874959 0.34523529 0.34178224], [ 0.22056441  0.20526671  0.19223673  0.19308871  0.18921781  0.17785442  0.17036298  0.16946013  0.15330285  0.14843593  0.14068299  0.1325768   0.12654233  0.11876969  0.11238205  0.10573201  0.10097822  0.09608841  0.08850562  0.08343863  0.07860514  0.07315368  0.06703453  0.06172047  0.05638812  0.0506583   0.04521154  0.04041196  0.0347342   0.02926255  0.02456483  0.02036991  0.01607321  0.01291841  0.0105488   0.00736557  0.00402362  0.00107214 -0.00151493 -0.00363576 -0.00627485 -0.00853989 -0.01057858 -0.01234487 -0.01392611 -0.0156959  -0.01773853 -0.01971157 -0.0220748  -0.0245674  -0.02663712 -0.02799097 -0.02850291 -0.02900457 -0.02967122 -0.03050736 -0.0310107  -0.03194224 -0.03296536 -0.03352898 -0.03431272 -0.03547288 -0.03643217 -0.03700547 -0.03726512 -0.03787421 -0.03808912 -0.0392269  -0.04091782 -0.04261664 -0.04467593 -0.04729844 -0.0498375  -0.0526628  -0.05587596 -0.05953085 -0.06404851 -0.06827676 -0.07339496 -0.0794032  -0.08585515 -0.09650743 -0.10381884 -0.10786013 -0.10959894 -0.10362141], 18.57, 19.85, False
2023/07/07 11:44:23.386, 201665471, [0.88165935 0.84702099 0.84151797 0.82910277 0.79503275 0.80262761 0.78352199 0.76801268 0.75909492 0.75095294 0.73712062 0.72905317 0.71198163 0.70872297 0.69997533 0.69478622 0.68460937 0.67739047 0.67035862 0.65936303 0.65502694 0.64817465 0.64104131 0.63124901 0.62632788 0.61766804 0.61159942 0.60610012 0.59803552 0.59212525 0.58578333 0.57881519 0.5755178  0.57068353 0.56460664 0.56133289 0.55506451 0.55262716 0.54601067 0.54095497 0.53665866 0.53081348 0.52890385 0.52361253 0.51894723 0.5091459  0.50121969 0.49339321 0.48853148 0.48382355 0.47925971 0.47617949 0.47361373 0.47071938 0.46792664 0.46530376 0.46338747 0.45950975 0.45596765 0.45195061 0.44806018 0.44529272 0.44194907 0.43940867 0.43515096 0.43328693 0.43092051 0.42934766 0.42826859 0.42504747 0.42251242 0.41861664 0.41552319 0.41200863 0.40977797 0.40552793 0.40009713 0.39578636 0.38833367 0.38322968 0.37647053 0.36490302 0.35431378 0.34593304 0.34239765 0.34175168], [ 0.20606348  0.20526101  0.19223104  0.18565629  0.18218304  0.17839458  0.16767733  0.1615534   0.15408995  0.14663177  0.13408875  0.12847047  0.12262762  0.11731282  0.10947386  0.10394409  0.09685732  0.09270575  0.08579982  0.08113401  0.0738785   0.06873924  0.06388679  0.05814451  0.05292677  0.04636496  0.04121969  0.03602832  0.03009978  0.02601484  0.02274342  0.02146753  0.01973664  0.0169009   0.01406386  0.01074397  0.00627836  0.00268461 -0.00125472 -0.00385036 -0.00666487 -0.00888114 -0.01137469 -0.01413744 -0.01602791 -0.00683682 -0.00765457 -0.0099626  -0.01215112 -0.01333583 -0.01993967 -0.02682341 -0.02850428 -0.0292897  -0.02981809 -0.03055986 -0.03188281 -0.0329175  -0.03367278 -0.03451818 -0.03503656 -0.03590908 -0.03673963 -0.03721081 -0.03747578 -0.03808251 -0.03820143 -0.03944992 -0.04067877 -0.04261802 -0.04500188 -0.0474405  -0.04942789 -0.0523085  -0.05576808 -0.05998313 -0.06375678 -0.06804467 -0.07370893 -0.07783823 -0.08575551 -0.09648733 -0.10334093 -0.10839849 -0.10898256 -0.103493  ], 18.57, 19.86, False
2023/07/07 11:44:23.642, 201665722, [0.90902983 0.86138568 0.84560096 0.82910235 0.82048644 0.81463078 0.77941346 0.78177472 0.77509073 0.74645223 0.74262026 0.72905423 0.7127832  0.70353549 0.6974649  0.68717608 0.67566975 0.66970848 0.66097887 0.65299482 0.64698318 0.64447363 0.63312186 0.6237352  0.61819251 0.61039555 0.60284805 0.59636038 0.58789127 0.58294127 0.57518102 0.56837405 0.56376851 0.55758781 0.55139653 0.54598071 0.53802149 0.53591156 0.5309479  0.52641488 0.5218245  0.51669621 0.51473044 0.50813703 0.50392024 0.50463919 0.50029331 0.496064   0.49080919 0.4866418  0.48199281 0.47755784 0.47525276 0.47241125 0.4707607  0.46873796 0.46682287 0.46524926 0.4615389  0.45856658 0.45593066 0.45289019 0.44970243 0.44783512 0.44559507 0.44462278 0.443514   0.44158161 0.44053181 0.43888475 0.43557712 0.43215452 0.42838517 0.42268732 0.41917535 0.41472112 0.4104245  0.40551074 0.39929771 0.39187878 0.38453304 0.37501532 0.36066952 0.35469275 0.3516705  0.35316492], [ 0.22524     0.22165998  0.21104892  0.20053845  0.20330497  0.19014683  0.18648446  0.17842491  0.16361374  0.15960416  0.1466447   0.14353334  0.13577144  0.12774113  0.11894924  0.11356193  0.10610213  0.09929473  0.09539524  0.09035479  0.08409855  0.07906831  0.07270095  0.06683226  0.0618144   0.05531718  0.05023402  0.04499243  0.03828686  0.03433752  0.02929935  0.0245252   0.02087707  0.01689988  0.01414785  0.0112307   0.00846791  0.00513277  0.00253224 -0.00056569 -0.00229234 -0.00516831 -0.00681939 -0.00946375 -0.01074935 -0.01422541 -0.0156953  -0.01785453 -0.02015273 -0.02233616 -0.02439141 -0.02555805 -0.0265645  -0.02672457 -0.02769361 -0.02807466 -0.02875318 -0.02904795 -0.03001239 -0.03092239 -0.03148356 -0.03230185 -0.03329522 -0.03358659 -0.03427195 -0.03442656 -0.0349758  -0.03621416 -0.037728   -0.03920244 -0.04090469 -0.04364457 -0.04524384 -0.04810097 -0.05115339 -0.0549702  -0.05845814 -0.0622692  -0.06805624 -0.07304313 -0.07873868 -0.0903122  -0.09715862 -0.10224917 -0.10343542 -0.09645514], 18.58, 19.85, False
2023/07/07 11:44:23.898, 201665972, [0.90730676 0.86138933 0.88030161 0.84246647 0.83419918 0.80805786 0.80066625 0.79403667 0.78271752 0.76620371 0.76303927 0.75443749 0.73478265 0.72402401 0.71381305 0.69758919 0.68968965 0.68181082 0.6733335  0.66612495 0.66010107 0.65156179 0.64323951 0.63528532 0.62730157 0.61948743 0.61108174 0.60462582 0.59610564 0.59038901 0.58505899 0.57868432 0.57297833 0.5687766  0.56079654 0.55577197 0.548176   0.54525665 0.53896917 0.53267583 0.52804806 0.52296097 0.51981445 0.5137064  0.50875502 0.51639802 0.5104238  0.50272768 0.49618687 0.49005194 0.48573652 0.48153446 0.47878722 0.47661567 0.4739417  0.47219639 0.46997073 0.46694504 0.46384243 0.46003011 0.45709835 0.45425237 0.45126703 0.44803578 0.44378475 0.44147092 0.43981695 0.43859021 0.43688618 0.43524471 0.43139872 0.42721689 0.42278911 0.41838143 0.41476112 0.41177849 0.40723402 0.40289816 0.39932016 0.39022014 0.38869244 0.37656364 0.36548167 0.35948287 0.35269963 0.35384216], [ 0.2188512   0.19814883  0.20313592  0.19308871  0.1886158   0.18453718  0.17938077  0.16859555  0.16645524  0.15891272  0.14790921  0.14491192  0.13796302  0.13188088  0.12305778  0.1153066   0.11143198  0.10607415  0.09893961  0.09278601  0.08869722  0.08444861  0.07672215  0.07061609  0.06553332  0.05951399  0.05228112  0.04613808  0.04069908  0.0348494   0.02859843  0.02256723  0.01640957  0.01243015  0.0095362   0.00582192  0.00258678 -0.00054063 -0.00462956 -0.00704942 -0.00964747 -0.01172412 -0.0137675  -0.01599445 -0.01748465 -0.0173163  -0.01906601 -0.02125282 -0.02318227 -0.02559523 -0.02778806 -0.0288434  -0.02961942 -0.03016082 -0.03068301 -0.03119302 -0.03163609 -0.03243433 -0.033231   -0.03091198 -0.02869052 -0.02809359 -0.02791167 -0.02826429 -0.02844796 -0.02972623 -0.03401606 -0.03869499 -0.04168486 -0.04329321 -0.04539833 -0.04764105 -0.0499642  -0.05246899 -0.05611644 -0.05877523 -0.06346276 -0.06746027 -0.07260511 -0.07880911 -0.08486058 -0.09612117 -0.10467592 -0.10880375 -0.10959894 -0.10349103], 18.57, 19.85, False
2023/07/07 11:44:24.139, 201666221, [0.90165656 0.84538566 0.84703486 0.83997814 0.80876905 0.80339937 0.79656651 0.78753426 0.77822893 0.77241283 0.7630371  0.74874205 0.7347873  0.73205509 0.71949013 0.70548831 0.7014669  0.69208617 0.68529166 0.67561276 0.66938044 0.66157677 0.65323395 0.64065945 0.63533087 0.62620716 0.61667299 0.60964966 0.60015934 0.59429996 0.5846316  0.57844263 0.57342265 0.56725866 0.56065921 0.55497181 0.54706052 0.54449173 0.53795437 0.53377863 0.52955311 0.52517179 0.52483949 0.51773924 0.51301503 0.50080823 0.49511876 0.48994028 0.48480399 0.48026932 0.4758674  0.47142463 0.47000902 0.46798892 0.46573077 0.46237691 0.46060236 0.45835151 0.45552644 0.4532939  0.45108883 0.4499342  0.44650695 0.44385751 0.43869587 0.438498   0.43659253 0.43464394 0.43169193 0.42977916 0.42480882 0.42095656 0.41843596 0.41254899 0.40952871 0.40624229 0.40077595 0.39804686 0.39127415 0.38320754 0.37874515 0.36562543 0.35359248 0.34814946 0.3412011  0.34039992], [ 0.21243999  0.20525531  0.19222535  0.1897022   0.18569155  0.18091961  0.16986824  0.16476689  0.16026703  0.14987987  0.13722185  0.13257068  0.12601533  0.1190075   0.11237891  0.10593457  0.0999987   0.09288048  0.08722086  0.08328258  0.07621263  0.07097837  0.06566312  0.06077437  0.0535332   0.04901458  0.04255264  0.03783756  0.03196089  0.02701247  0.02202423  0.01741301  0.01357097  0.01123593  0.00708877  0.00461469  0.00216091 -0.00100704 -0.00460548 -0.0062968  -0.0091614  -0.01140792 -0.01261997 -0.01495217 -0.01668523 -0.01742979 -0.01937975 -0.02151305 -0.02383541 -0.02629187 -0.02852771 -0.02961329 -0.03056955 -0.03105684 -0.03157135 -0.03207686 -0.03234058 -0.03336843 -0.03435726 -0.03520936 -0.03639443 -0.03696036 -0.03795757 -0.03881987 -0.03923162 -0.03993705 -0.04006347 -0.04098505 -0.04221437 -0.04398371 -0.04643433 -0.04853128 -0.05033065 -0.05321651 -0.05625056 -0.05960381 -0.06373726 -0.06804578 -0.07281797 -0.07889225 -0.08624753 -0.0961451  -0.10378369 -0.10884002 -0.10955371 -0.10303932], 18.58, 19.85, False
2023/07/07 11:44:24.394, 201666471, [0.89819781 0.87257654 0.85113313 0.85444428 0.82782457 0.79873505 0.79983773 0.78679332 0.78207742 0.76903336 0.75107786 0.74436099 0.72939014 0.71845498 0.7169694  0.70351747 0.69788817 0.68531157 0.67909593 0.67038213 0.66482858 0.65640496 0.64838062 0.64080462 0.63174624 0.62689719 0.61921251 0.61359728 0.6059038  0.59951537 0.59348034 0.58421853 0.57945263 0.5736508  0.56677115 0.5619703  0.55486748 0.5506327  0.54529768 0.53865343 0.53472679 0.53061034 0.52773688 0.52160008 0.51686612 0.4991393  0.49555294 0.49020538 0.48570038 0.48085277 0.4765128  0.47220102 0.47017452 0.46742906 0.46535334 0.4632569  0.46080992 0.45868682 0.4551494  0.45284035 0.44962361 0.44713403 0.44387243 0.44255976 0.43830758 0.43670833 0.43607365 0.43447736 0.43399066 0.43269389 0.42909586 0.42730002 0.42372942 0.41741934 0.41625636 0.41083545 0.40537596 0.40393852 0.39565632 0.38777471 0.38474209 0.36792505 0.35962151 0.35000932 0.34540139 0.34812735], [ 0.21796572  0.19896524  0.20707368  0.19375222  0.19332049  0.1767568   0.16986445  0.16858968  0.15742287  0.15022984  0.13910527  0.13365155  0.12453336  0.12009629  0.11312525  0.10552403  0.09942453  0.09430394  0.08769407  0.08224347  0.07501631  0.07023063  0.06497702  0.05908209  0.05391686  0.04813988  0.04193725  0.03707427  0.03097711  0.02600119  0.02145539  0.01661397  0.01279751  0.00970099  0.00672253  0.00441078  0.00147436 -0.00197141 -0.00434585 -0.00732591 -0.00949348 -0.01150438 -0.01323513 -0.01560817 -0.01736961 -0.0154918  -0.01739547 -0.01977248 -0.02244024 -0.02467834 -0.026647   -0.02830587 -0.02922867 -0.02990159 -0.03024986 -0.03084726 -0.03162254 -0.03243027 -0.03368764 -0.03458593 -0.03520902 -0.03656426 -0.03769101 -0.03805263 -0.0384443  -0.03876392 -0.03945895 -0.04012654 -0.0421509  -0.0441575  -0.04596478 -0.04817252 -0.05022161 -0.05315386 -0.0566675  -0.05986593 -0.06367543 -0.06827987 -0.07360382 -0.07851543 -0.08622337 -0.09651851 -0.10466764 -0.1092817  -0.1101735  -0.10395294], 18.58, 19.85, False
2023/07/07 11:44:24.650, 201666722, [0.88904189 0.85177399 0.86224133 0.83391378 0.81408184 0.8090234  0.78832691 0.78027929 0.76869658 0.75545871 0.74659857 0.73692433 0.71277855 0.70419782 0.70218384 0.68633743 0.68000655 0.66853502 0.66311421 0.65358121 0.64628241 0.64206084 0.63077855 0.62131048 0.61671553 0.60800456 0.60105079 0.59724966 0.587793   0.58224834 0.57428919 0.56636646 0.56224163 0.55649174 0.55172418 0.54664749 0.54010445 0.53751735 0.53136822 0.52635853 0.52187746 0.51744784 0.51587564 0.50958368 0.50617541 0.48318135 0.47765528 0.4724752  0.46793096 0.46427201 0.46031171 0.45698489 0.45506191 0.45397921 0.45411355 0.45326857 0.45236346 0.45030483 0.44853344 0.44585689 0.44214183 0.43877753 0.4367094  0.43515986 0.43032781 0.42910615 0.428132   0.42599949 0.42438973 0.42152866 0.41961148 0.41611614 0.41400897 0.40832644 0.40608353 0.40300288 0.39724116 0.39417862 0.38909744 0.37952304 0.3750622  0.36778129 0.35370093 0.34774492 0.34787631 0.34175255], [ 0.20607164  0.21072746  0.19375726  0.18902986  0.18921781  0.17785442  0.17304665  0.16111811  0.15987767  0.14953232  0.13879664  0.13366074  0.12602125  0.11876969  0.1133514   0.10506761  0.09981071  0.09359475  0.08850562  0.08328485  0.07645135  0.07254313  0.06609786  0.06081558  0.05439209  0.04945357  0.04358403  0.03831688  0.03321253  0.02766568  0.0236647   0.01925167  0.01481102  0.01089648  0.00797517  0.00551441  0.00209738 -0.00032741 -0.00398651 -0.00592946 -0.00831955 -0.01067141 -0.01204252 -0.01398658 -0.01605103 -0.01634684 -0.01806085 -0.02017611 -0.02271998 -0.02495129 -0.02701354 -0.02812534 -0.02910599 -0.02992924 -0.03018441 -0.03083429 -0.03170331 -0.03227437 -0.03316499 -0.03383355 -0.03485821 -0.03611805 -0.0367075  -0.03747565 -0.03801351 -0.03832133 -0.0387129  -0.03988318 -0.04176654 -0.0432022  -0.0451194  -0.04766716 -0.04959305 -0.05276139 -0.0555695  -0.05967217 -0.06275084 -0.06728518 -0.072713   -0.07736382 -0.08459584 -0.09574193 -0.10200234 -0.10776307 -0.10846031 -0.10133946], 18.57, 19.86, False
2023/07/07 11:44:24.890, 201666972, [0.90386542 0.89341147 0.84703486 0.83516756 0.8225146  0.81078626 0.80226134 0.79545345 0.77887907 0.77127601 0.75904708 0.73954374 0.72899534 0.71706277 0.71066984 0.7001328  0.69251594 0.67760883 0.67163103 0.66380788 0.65642673 0.64624205 0.63898352 0.62910145 0.62273661 0.61721412 0.6084408  0.60156104 0.59416404 0.58726589 0.5813803  0.57321046 0.56862233 0.56374607 0.55714779 0.55319098 0.54689137 0.54515558 0.53916167 0.53383404 0.52935836 0.52390426 0.52127883 0.51194136 0.50768632 0.49950078 0.49473453 0.48860618 0.48428319 0.47942709 0.4750085  0.47255874 0.47032179 0.46871209 0.46791896 0.46560812 0.46335581 0.46103566 0.45784485 0.45453219 0.45053218 0.44812506 0.44480534 0.4428556  0.43949017 0.43865444 0.43852684 0.43801704 0.43754573 0.43462146 0.43070708 0.42535865 0.42024896 0.41396182 0.41106089 0.40559785 0.40077595 0.39611237 0.3901657  0.37995504 0.3773733  0.36476098 0.35604647 0.34648753 0.34320302 0.34242609], [ 0.21243999  0.19897094  0.19767866  0.18633596  0.18508645  0.18037798  0.1703554   0.16624353  0.15575504  0.14627464  0.13690355  0.13257068  0.12331848  0.11767528  0.10902743  0.10291725  0.09608959  0.09056552  0.08560633  0.07863382  0.07411234  0.06928144  0.06381034  0.05806059  0.05297532  0.04725222  0.04133183  0.03640823  0.03080216  0.0253169   0.0209884   0.01661485  0.01339354  0.00892494  0.00639971  0.00372859  0.00111588 -0.00194168 -0.00524197 -0.00786901 -0.00997733 -0.01138969 -0.01373794 -0.01544309 -0.01702014 -0.01607971 -0.01807579 -0.0197708  -0.02238108 -0.02457593 -0.02701659 -0.02789061 -0.02883235 -0.02960579 -0.0298635  -0.03078552 -0.03105429 -0.03204006 -0.03288632 -0.03321859 -0.03456613 -0.0353329  -0.03620465 -0.03621529 -0.03733187 -0.03704173 -0.037785   -0.03891054 -0.04035517 -0.04283786 -0.04476987 -0.04698474 -0.0490181  -0.05260214 -0.0557913  -0.05948418 -0.06359077 -0.0673456  -0.07260763 -0.07736609 -0.08561806 -0.09537223 -0.10375834 -0.10877556 -0.10893545 -0.10277812], 18.58, 19.85, False
2023/07/07 11:44:25.146, 201667221, [0.90559183 0.87257927 0.86364596 0.83516776 0.82360527 0.81271233 0.79330025 0.78679181 0.77443812 0.75146511 0.75406009 0.73823363 0.71660796 0.71463857 0.70563772 0.69392614 0.68790801 0.68064324 0.6761097  0.6659325  0.66114511 0.65462789 0.64441469 0.63703697 0.63027428 0.62120614 0.61319453 0.60659655 0.5980501  0.59265335 0.58621048 0.57737274 0.57138927 0.56431287 0.55702707 0.55345364 0.54632093 0.54477269 0.53933371 0.53339357 0.52965986 0.52484648 0.52237628 0.51576301 0.51080029 0.50637389 0.50150543 0.49564629 0.490362   0.48484397 0.47892607 0.47414537 0.47045383 0.46652707 0.46367278 0.46073162 0.45761244 0.45531917 0.45149548 0.44840123 0.44547568 0.44227901 0.43893953 0.43615926 0.43218262 0.4300779  0.42832849 0.42660957 0.42427646 0.42302186 0.41919023 0.41708379 0.4137132  0.40909684 0.40637022 0.40310823 0.39756587 0.39348609 0.38764788 0.37869169 0.37589233 0.36339923 0.35225932 0.3452293  0.34200773 0.34019423], [ 2.11572836e-01  1.98973788e-01  1.92989422e-01  1.89704563e-01  1.81572406e-01  1.70616773e-01  1.73525613e-01  1.58769817e-01  1.53696098e-01  1.45921319e-01  1.32520196e-01  1.27895466e-01  1.23058232e-01  1.14163119e-01  1.06867622e-01  9.92370878e-02  9.49025307e-02  8.98542311e-02  8.57736399e-02  7.99406952e-02  7.57793324e-02  7.27461349e-02  6.61482100e-02  6.18742784e-02  5.58297697e-02  4.85938894e-02  4.07187152e-02  3.50748498e-02  2.92861082e-02  2.43304549e-02  1.91172574e-02  1.48977156e-02  1.18438553e-02  8.14852048e-03  5.16325058e-03  2.69030132e-03 -1.57146472e-04 -3.39864669e-03 -5.70102635e-03 -8.43528821e-03 -1.08948037e-02 -1.27825582e-02 -1.46266102e-02 -1.68483815e-02 -1.80779148e-02 -1.68524221e-02 -1.83503173e-02 -2.09617301e-02 -2.36037401e-02 -2.61648441e-02 -2.83471067e-02 -2.93511293e-02 -3.00782687e-02 -3.06146895e-02 -3.13635770e-02 -3.17781628e-02 -3.27794646e-02 -3.33011485e-02 -3.44275483e-02 -3.48671628e-02 -3.59588694e-02 -3.69523505e-02 -3.78957577e-02 -3.84976012e-02 -3.91103303e-02 -3.92912720e-02 -4.03194874e-02 -4.05854262e-02 -4.22785657e-02 -4.45911155e-02 -4.63010770e-02 -4.85305468e-02 -5.06069751e-02 -5.40578290e-02 -5.69714303e-02 -6.03697321e-02 -6.46371558e-02 -6.89779362e-02 -7.41762395e-02 -7.91483194e-02 -8.69266968e-02 -9.73106994e-02 -1.05522851e-01 -1.10758689e-01 -1.10545247e-01 -1.03624371e-01], 18.58, 19.85, False
2023/07/07 11:44:25.386, 201667471, [0.8964468  0.85816705 0.86364804 0.83391336 0.818296   0.80339897 0.79329796 0.77953177 0.76097433 0.7594425  0.7460925  0.72860833 0.71934094 0.71257613 0.70280631 0.69449937 0.68332794 0.67715213 0.66673638 0.65647065 0.6496194  0.64254088 0.62887242 0.62375334 0.61524014 0.60619013 0.59905573 0.59143741 0.58410806 0.57765633 0.57085816 0.56391118 0.56123803 0.55574439 0.55029062 0.54580206 0.53960009 0.5379595  0.53460354 0.52918553 0.5257132  0.51927833 0.5175711  0.51178009 0.50806774 0.50121248 0.49768879 0.49366312 0.49185424 0.49640745 0.49209814 0.48143414 0.47816139 0.47427338 0.47226643 0.47019468 0.46770136 0.46456944 0.46169831 0.45999826 0.45825681 0.45663261 0.45409747 0.45195472 0.44865887 0.44892442 0.44862757 0.44968075 0.44804166 0.44389239 0.44068653 0.43790407 0.43622554 0.43371017 0.43096136 0.42753028 0.42051025 0.41441557 0.40663914 0.39431349 0.38873076 0.3766366  0.36414179 0.35887474 0.35208679 0.35431707], [ 0.21331643  0.20526101  0.19843815  0.18022825  0.18569644  0.17785151  0.16669868  0.16476884  0.15987715  0.15349112  0.14036326  0.13531159  0.12767437  0.12470559  0.11603855  0.10660042  0.09706864  0.0923483   0.08722232  0.08155573  0.07554407  0.06989387  0.06381188  0.05872958  0.05319984  0.04912098  0.0420473   0.03707655  0.03133702  0.02632861  0.02147388  0.01725386  0.01385489  0.0098771   0.00618887  0.0039636   0.00108402 -0.00169399 -0.00481356 -0.00732433 -0.00966562 -0.01212291 -0.01388592 -0.01547086 -0.01704591 -0.0162992  -0.01811006 -0.0197568  -0.02203818 -0.0244607  -0.02667454 -0.02812674 -0.02891553 -0.02960453 -0.02999803 -0.03064895 -0.03142535 -0.03245397 -0.03335355 -0.03415442 -0.03505135 -0.03592428 -0.03684647 -0.03742207 -0.03743517 -0.03788438 -0.03827039 -0.03890031 -0.04081539 -0.04264171 -0.0448874  -0.04758949 -0.0498714  -0.05266574 -0.05620531 -0.05954827 -0.06338026 -0.06763643 -0.0726576  -0.07837766 -0.08525185 -0.09498443 -0.10419829 -0.10877354 -0.10893366 -0.10225527], 18.57, 19.85, False
2023/07/07 11:44:25.642, 201667722, [0.91128476 0.89341512 0.8636522  0.85197945 0.82987445 0.82749918 0.80880419 0.79760784 0.79034897 0.78090227 0.769058   0.75970643 0.74291451 0.73518941 0.72706321 0.71735127 0.70941498 0.70542628 0.69470792 0.68706943 0.68115175 0.67599407 0.66591192 0.65712068 0.64907303 0.64322908 0.63532765 0.62714356 0.61907055 0.61432671 0.60569368 0.5989705  0.59321952 0.58589859 0.57970637 0.57511737 0.56706406 0.56478187 0.55912727 0.5540518  0.54991031 0.54615429 0.54471287 0.53932275 0.5367142  0.50808843 0.50450503 0.50025322 0.49555172 0.49133325 0.48645804 0.48334014 0.47990853 0.47761668 0.47444855 0.47107502 0.46857075 0.46632826 0.46227648 0.45848288 0.4550731  0.45155795 0.44793966 0.44502752 0.4405389  0.43778473 0.43614456 0.43412295 0.43261224 0.43109192 0.42825446 0.42487209 0.42304429 0.41880317 0.41675601 0.41299378 0.40989134 0.40583682 0.39966141 0.3914431  0.38680964 0.37555528 0.3593335  0.35101427 0.34824388 0.3472517 ], [ 0.21245632  0.19898234  0.19693433  0.19376639  0.18218793  0.18345955  0.16987582  0.16155536  0.15536311  0.15023814  0.13722771  0.13092288  0.12332439  0.11610391  0.10999968  0.10077     0.09785615  0.09145857  0.08496848  0.07952091  0.07210505  0.06880933  0.06264586  0.05767124  0.05236999  0.04582379  0.04041409  0.03555303  0.02956086  0.02499387  0.02053911  0.01557846  0.01112494  0.00810336  0.00534732  0.00334915  0.00101959 -0.00197419 -0.00455229 -0.00777137 -0.0108149  -0.0133082  -0.01523133 -0.01707286 -0.01866992 -0.01735336 -0.01883869 -0.02104242 -0.02392316 -0.02613125 -0.02851217 -0.02941572 -0.03036384 -0.03066537 -0.03109023 -0.03164098 -0.03245628 -0.03289202 -0.03369168 -0.03500306 -0.03581662 -0.0367555  -0.03779438 -0.03879358 -0.03874604 -0.03949609 -0.0396684  -0.04079644 -0.04222109 -0.04421087 -0.04609337 -0.04820332 -0.05036791 -0.05324687 -0.05666304 -0.060368   -0.06394445 -0.06798503 -0.07302575 -0.07897088 -0.0862202  -0.09613538 -0.10330132 -0.10873928 -0.10959894 -0.1034258 ], 18.57, 19.85, False
2023/07/07 11:44:25.898, 201667972, [0.88728952 0.87257745 0.84846221 0.82910214 0.81628326 0.8090244  0.78352886 0.78326378 0.76616155 0.75886944 0.74561755 0.72905476 0.71626276 0.7094431  0.70280831 0.68830147 0.68332915 0.67226015 0.66588733 0.65627625 0.65153533 0.64850393 0.63722439 0.62924002 0.62324445 0.61733217 0.6098168  0.60412976 0.59581883 0.59047972 0.58547157 0.57875092 0.57596192 0.57027987 0.56521184 0.56043238 0.55491243 0.55190304 0.54675873 0.54132312 0.53623354 0.53145062 0.52855347 0.52093225 0.51685153 0.50062857 0.49529173 0.4893382  0.48480768 0.48026534 0.47571867 0.47194469 0.46918822 0.46645467 0.46458993 0.46192232 0.45974157 0.45664342 0.45353835 0.45090686 0.44780631 0.44457569 0.44042744 0.43914685 0.43506705 0.43356492 0.43242155 0.42997512 0.42761222 0.42502179 0.42206455 0.41914012 0.41614224 0.40905673 0.40971929 0.40516251 0.40027608 0.39749815 0.38874243 0.38117602 0.37715451 0.36232246 0.35124657 0.3430756  0.33858944 0.34107499], [ 2.06051234e-01  1.98968088e-01  1.87530424e-01  1.84963308e-01  1.75158167e-01  1.77847134e-01  1.70353506e-01  1.59206490e-01  1.55361804e-01  1.45181849e-01  1.32197120e-01  1.29833168e-01  1.21668756e-01  1.12828131e-01  1.08280491e-01  9.96483379e-02  9.50929560e-02  8.95002639e-02  8.41840819e-02  7.83666695e-02  7.21576147e-02  6.69046336e-02  6.23885104e-02  5.74752273e-02  5.16228606e-02  4.57153660e-02  4.05038110e-02  3.49782057e-02  2.92980551e-02  2.36677858e-02  1.95840318e-02  1.48586764e-02  1.13010660e-02  7.56490645e-03  5.47418167e-03  2.41296137e-03 -5.99086990e-05 -3.23906790e-03 -6.11972812e-03 -8.56372845e-03 -1.07999556e-02 -1.27086505e-02 -1.42191872e-02 -1.66233133e-02 -1.78468557e-02 -1.78481781e-02 -1.97392117e-02 -2.17585956e-02 -2.44865679e-02 -2.65826680e-02 -2.85592520e-02 -3.01743484e-02 -3.06548577e-02 -3.15515533e-02 -3.16559253e-02 -3.21103984e-02 -3.30597744e-02 -3.36830593e-02 -3.45375626e-02 -3.52536048e-02 -3.59233415e-02 -3.70510818e-02 -3.77975210e-02 -3.85068528e-02 -3.88058190e-02 -3.91771043e-02 -3.94499719e-02 -4.01703550e-02 -4.14936157e-02 -4.34689908e-02 -4.53742332e-02 -4.81717780e-02 -5.00706973e-02 -5.27966485e-02 -5.60763708e-02 -5.99848668e-02 -6.34655015e-02 -6.89790457e-02 -7.33416786e-02 -7.88523753e-02 -8.59333635e-02 -9.69256661e-02 -1.04654349e-01 -1.08808802e-01 -1.09603416e-01 -1.04017114e-01], 18.58, 19.85, False
