time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 02:47:25.526, 345770280, [0.85693738 0.86692043 0.84361845 0.83869955 0.82667747 0.80868159 0.80466426 0.79700283 0.78779986 0.77673229 0.76755219 0.75542244 0.74423355 0.73853297 0.73205685 0.72410652 0.71686581 0.70743076 0.70379523 0.69445955 0.68939297 0.68653301 0.67526751 0.67172976 0.66435269 0.66065229 0.65290076 0.64791874 0.6411612  0.63582325 0.63069274 0.62545563 0.618527   0.61359423 0.60697513 0.60174213 0.59865661 0.59361834 0.58941362 0.58598622 0.57988826 0.57653521 0.57530765 0.56628641 0.5645227  0.55977265 0.55518319 0.55011382 0.54595771 0.54194155 0.53778915 0.53389368 0.5311998  0.52906947 0.52679903 0.52467971 0.52250756 0.52011743 0.51766448 0.51579534 0.51088888 0.50842595 0.50300754 0.49955505 0.49483597 0.49312134 0.49007131 0.48930493 0.48759836 0.48699368 0.48301315 0.4794107  0.47645619 0.47050533 0.46601449 0.46038991 0.45676899 0.45076589 0.44433564 0.43479127 0.43355734 0.41954193 0.41101807 0.40180983 0.39915764 0.39902388], [ 0.16187768  0.16573088  0.16078118  0.15673542  0.14789441  0.14654049  0.13968818  0.1403518   0.13218252  0.12514567  0.12061997  0.1150526   0.11007843  0.10353319  0.09740527  0.09261646  0.08995192  0.08458788  0.07983206  0.07436609  0.06913462  0.06395454  0.05790659  0.05207212  0.04805767  0.04166026  0.03689196  0.03239239  0.02766852  0.02436038  0.02039761  0.01709583  0.01345047  0.01080133  0.00781844  0.00589265  0.00281688  0.00096704 -0.00141775 -0.00291731 -0.00429105 -0.00591737 -0.00666371 -0.0080947  -0.00919515 -0.00697054 -0.00858456 -0.01036261 -0.01197082 -0.01418881 -0.01599952 -0.0172594  -0.01759492 -0.01788965 -0.01828688 -0.01855199 -0.0193121  -0.02013413 -0.02077834 -0.02156993 -0.02200919 -0.02277162 -0.023417   -0.02313319 -0.02261626 -0.02215729 -0.02212601 -0.02346755 -0.02577313 -0.02929875 -0.03210043 -0.03567312 -0.03864205 -0.04109225 -0.04449613 -0.04705632 -0.05048943 -0.05592444 -0.0601401  -0.06592994 -0.07389195 -0.08115625 -0.08769792 -0.09072806 -0.08844745 -0.0832381 ], 20.08, 21.53, False
2023/06/11 02:47:25.766, 345770530, [0.86421688 0.83946026 0.84457171 0.83216145 0.81368508 0.81002802 0.79951709 0.78822458 0.77995261 0.76969552 0.76275389 0.75312179 0.74393915 0.73587129 0.72937704 0.71862443 0.7114507  0.70835171 0.70311425 0.69724187 0.68755596 0.68627788 0.67826465 0.67316392 0.66710878 0.66169594 0.65643251 0.65031804 0.64349812 0.63744242 0.63222058 0.62736174 0.62288714 0.61826226 0.61196413 0.60577905 0.60092541 0.59743026 0.59134847 0.58691386 0.58198312 0.57853148 0.57611246 0.56725612 0.56437353 0.55530453 0.5513014  0.54722046 0.5425753  0.53789213 0.53292351 0.52906411 0.52665132 0.52502403 0.52211515 0.51959056 0.51616265 0.51349155 0.51017188 0.50734604 0.50238884 0.50019291 0.49541885 0.49299502 0.48825033 0.48605214 0.48387361 0.48383515 0.4821429  0.48127281 0.47985737 0.47728373 0.47526022 0.46925569 0.46525648 0.45985971 0.45589904 0.4516457  0.44569408 0.4355857  0.43622529 0.42097791 0.4118033  0.40874804 0.40198396 0.40220713], [ 0.15787827  0.15349143  0.16200919  0.1494337   0.14790276  0.14610298  0.1396955   0.13697029  0.1325174   0.12631991  0.11933441  0.11505731  0.10782467  0.10487036  0.09924477  0.09297635  0.08927978  0.08489568  0.07898715  0.07473713  0.06854943  0.06449601  0.05768436  0.05245449  0.04806008  0.04284863  0.03808611  0.03342537  0.02855302  0.02489431  0.0209158   0.01757125  0.01448778  0.01100549  0.00832391  0.00550885  0.00281787  0.00056546 -0.00225561 -0.0038047  -0.00554236 -0.00683029 -0.0077383  -0.00920043 -0.01043252 -0.007175   -0.00827862 -0.01020558 -0.011939   -0.01451283 -0.01618405 -0.01736117 -0.01830644 -0.0182065  -0.01891772 -0.01939681 -0.0201069  -0.02071365 -0.02149144 -0.02219931 -0.02282408 -0.02319335 -0.02328402 -0.02319271 -0.02311694 -0.02291793 -0.02244439 -0.02408133 -0.02628786 -0.02941799 -0.0329384  -0.03596102 -0.03883293 -0.04106012 -0.04453793 -0.04754177 -0.05089315 -0.05598124 -0.06110404 -0.06542677 -0.07445486 -0.08189233 -0.08725205 -0.0908924  -0.08950342 -0.08209181], 20.08, 21.53, False
2023/06/11 02:47:26.022, 345770781, [0.85817914 0.83306292 0.84457171 0.8378478  0.81657839 0.81002802 0.80413337 0.7902859  0.78132644 0.77300404 0.76091099 0.75574388 0.7413101  0.74278732 0.72816803 0.71862443 0.71465406 0.70761309 0.70074186 0.69306703 0.68699039 0.68430458 0.67371024 0.66994928 0.6635354  0.65904455 0.65210652 0.64725547 0.63998977 0.6351604  0.62992643 0.62413971 0.62026978 0.61607538 0.61011298 0.60636478 0.60213784 0.59907128 0.59439339 0.59188965 0.5869635  0.583404   0.58150184 0.57355759 0.57169913 0.55452447 0.55047261 0.5452277  0.54188539 0.53714643 0.53264976 0.52895162 0.52674958 0.52398979 0.5208962  0.51796502 0.51438793 0.51146547 0.50784315 0.50488407 0.50061327 0.49784767 0.49280497 0.49047886 0.48538062 0.48300759 0.4802019  0.48048985 0.47829705 0.47787489 0.47554166 0.47380015 0.47127615 0.46672389 0.46399583 0.45821716 0.45372945 0.44958203 0.44298136 0.43475989 0.43093194 0.41846646 0.40837031 0.40130163 0.39840493 0.39453204], [ 0.16733454  0.14534479  0.15784902  0.15674631  0.14889515  0.14414819  0.14009897  0.13509719  0.1298694   0.12661689  0.11675626  0.1161919   0.11211899  0.10374534  0.0996267   0.09371826  0.09147198  0.08597893  0.08039214  0.07537535  0.06972659  0.06461592  0.05867287  0.05312114  0.04796021  0.04342891  0.03753526  0.03325336  0.02871771  0.02497325  0.02097674  0.01751689  0.01429914  0.01075995  0.00815599  0.00541834  0.00308982  0.0003638  -0.00218312 -0.00338776 -0.00521453 -0.00642596 -0.00714899 -0.00888294 -0.00990879 -0.00593205 -0.00751437 -0.0089441  -0.01101164 -0.01286728 -0.01507506 -0.01638909 -0.01732049 -0.0176579  -0.01788938 -0.01837267 -0.01887607 -0.01987441 -0.02086585 -0.02166602 -0.02214062 -0.02267588 -0.02290224 -0.02294344 -0.02247615 -0.02221133 -0.02254196 -0.02440501 -0.02623515 -0.02955179 -0.0326253  -0.0361558  -0.03877224 -0.04143558 -0.04510904 -0.04840424 -0.05135955 -0.05626304 -0.06186519 -0.06654214 -0.07377251 -0.0815174  -0.08810932 -0.08987842 -0.09000819 -0.08286366], 20.08, 21.54, False
2023/06/11 02:47:26.278, 345771030, [0.9140629  0.88927421 0.89672661 0.8880633  0.86243771 0.86445201 0.85470332 0.85312265 0.85477969 0.85063532 0.84692238 0.82763751 0.83016849 0.8083621  0.79630646 0.78356978 0.76816678 0.76114516 0.75657531 0.74856575 0.74182986 0.74141149 0.72884261 0.72463263 0.7177837  0.71270533 0.70454802 0.69909428 0.69296951 0.68684889 0.68255601 0.67529869 0.67005511 0.6647845  0.659317   0.65315741 0.64843651 0.64489985 0.63879238 0.63444196 0.62816305 0.62381058 0.6211101  0.61358411 0.61053463 0.57495449 0.5708431  0.56592996 0.5608697  0.55585323 0.55164765 0.5477895  0.54477455 0.54187349 0.53872869 0.53626565 0.53357179 0.53099359 0.52833215 0.52601913 0.52218755 0.51921499 0.51501603 0.51295637 0.50852371 0.50750685 0.50461172 0.5035109  0.50182177 0.50117396 0.49734452 0.49320258 0.48973575 0.48377673 0.48125376 0.47643738 0.47475525 0.47264079 0.46682493 0.46016026 0.45730977 0.44084475 0.43210864 0.4223762  0.41616027 0.41246426], [ 0.16590435  0.16230314  0.15782974  0.15563035  0.14739432  0.14849503  0.14685995  0.13623612  0.13185187  0.12661065  0.11932889  0.11529299  0.10883645  0.1035316   0.09860792  0.09258333  0.08876632  0.08535788  0.07760471  0.07322399  0.06636978  0.06239972  0.05691706  0.05113142  0.04625539  0.04087706  0.03643055  0.03256362  0.0276677   0.02352287  0.02039688  0.01651343  0.01302413  0.01037702  0.00721112  0.00478132  0.00272568 -0.00035581 -0.00220955 -0.0037637  -0.00561785 -0.00704369 -0.00772524 -0.00911125 -0.00976773 -0.00495752 -0.00717022 -0.00947305 -0.01149951 -0.01345433 -0.01527794 -0.01741641 -0.01811162 -0.01865757 -0.01905911 -0.0193204  -0.02015861 -0.02063583 -0.02115272 -0.02175894 -0.02246817 -0.02292453 -0.02341779 -0.02342795 -0.02271776 -0.02261944 -0.02219436 -0.02370052 -0.02619621 -0.02967688 -0.03227288 -0.03619536 -0.0388601  -0.04147092 -0.0450298  -0.04723871 -0.04976061 -0.05309857 -0.05674284 -0.06069936 -0.06819343 -0.07588818 -0.08209419 -0.08340016 -0.08168037 -0.07372548], 20.09, 21.53, False
2023/06/11 02:47:26.518, 345771280, [0.86539518 0.84789151 0.83526209 0.8180526  0.81796782 0.81327623 0.79019693 0.79441509 0.77949484 0.77632358 0.76424089 0.7495306  0.743943   0.73880196 0.72721973 0.72410774 0.71165343 0.70688365 0.70328256 0.69291926 0.68770197 0.68457632 0.67564452 0.67194777 0.66374727 0.66028147 0.65572884 0.65040801 0.64592754 0.64171546 0.63717082 0.63342576 0.63031456 0.6280324  0.62269802 0.61914454 0.61707267 0.61601897 0.61175158 0.61109724 0.60722824 0.60479022 0.60390732 0.5956965  0.59631926 0.59406591 0.58983139 0.5858017  0.58113246 0.57559661 0.57127888 0.56648317 0.56266049 0.55933436 0.55719657 0.55476331 0.55218934 0.54969103 0.54742155 0.54523495 0.54090559 0.53822164 0.53357929 0.53174746 0.52677079 0.52522515 0.52166063 0.52034048 0.51677096 0.51503081 0.51173494 0.50650522 0.50329764 0.49773576 0.49308907 0.48751958 0.48254587 0.47783111 0.47161029 0.4612822  0.45819017 0.44379979 0.43246533 0.42949319 0.42410653 0.42368553], [ 0.16042654  0.16162347  0.15364597  0.15982165  0.14837705  0.14937283  0.14472649  0.13507976  0.13249926  0.12307552  0.11959143  0.11642098  0.10758967  0.10373262  0.09961421  0.09222186  0.08876199  0.08350633  0.07926984  0.07321886  0.06807954  0.06335267  0.05664419  0.05279544  0.04719261  0.04214084  0.03697801  0.03230266  0.02790547  0.02412997  0.01984721  0.01758391  0.01327979  0.01089002  0.00762111  0.00566281  0.00329644  0.00081673 -0.00174357 -0.00278829 -0.00516496 -0.00664102 -0.00705604 -0.00838725 -0.00956556 -0.00183881 -0.00328557 -0.00493507 -0.00708241 -0.00902522 -0.01146122 -0.01275311 -0.01355578 -0.01411609 -0.01460106 -0.01531347 -0.01564325 -0.01610814 -0.01711522 -0.01729838 -0.01756876 -0.01806243 -0.01797676 -0.01726337 -0.01673274 -0.01630182 -0.01645848 -0.01835462 -0.02140451 -0.02498455 -0.02884206 -0.03270327 -0.03607679 -0.0386506  -0.0431876  -0.04589117 -0.04947785 -0.05519444 -0.05958781 -0.06535762 -0.07250819 -0.08077535 -0.08767512 -0.09034337 -0.08840328 -0.08159882], 20.10, 21.54, False
2023/06/11 02:47:26.774, 345771530, [0.89337595 0.8764875  0.87708829 0.85502785 0.85950766 0.83907416 0.83426977 0.82655318 0.82210833 0.81419683 0.80796794 0.78313099 0.78212828 0.77383145 0.76283243 0.75344081 0.7466952  0.73506894 0.73250519 0.72735976 0.71952012 0.71702483 0.70878506 0.70062099 0.69386025 0.68850831 0.68143888 0.6763435  0.66902257 0.66359213 0.65763389 0.64973969 0.6434536  0.63634463 0.63041332 0.6246939  0.61823831 0.61242975 0.60447409 0.59900665 0.5915977  0.58711044 0.58547646 0.57562093 0.57300575 0.57662948 0.57286368 0.56859334 0.56434195 0.55938252 0.55473458 0.54939827 0.5457858  0.54290019 0.53900274 0.53607116 0.53303331 0.53020596 0.52726362 0.52430936 0.51888001 0.51402395 0.50708664 0.5008842  0.49463839 0.49168264 0.48823032 0.4879186  0.48605725 0.48480777 0.48202649 0.47810074 0.47223139 0.46882784 0.46334241 0.45957971 0.45651817 0.4504175  0.44637184 0.43670447 0.43407478 0.42198218 0.40883628 0.40356626 0.40010202 0.3941368 ], [ 1.57152877e-01  1.56893475e-01  1.53674884e-01  1.56739050e-01  1.47399890e-01  1.46096721e-01  1.41814328e-01  1.38478245e-01  1.35836505e-01  1.22786344e-01  1.19331651e-01  1.16188761e-01  1.10079903e-01  1.02201334e-01  9.67768230e-02  9.26180484e-02  8.75944641e-02  8.52047862e-02  7.91307328e-02  7.37291642e-02  6.77536771e-02  6.38355142e-02  5.77949806e-02  5.37108407e-02  4.77588252e-02  4.23486030e-02  3.68978248e-02  3.26514816e-02  2.84749592e-02  2.48030419e-02  2.07626715e-02  1.75697829e-02  1.38285500e-02  1.09368394e-02  8.42591160e-03  5.67224411e-03  2.39468787e-03  7.15686764e-05 -2.70909414e-03 -3.76258267e-03 -5.43116146e-03 -6.97237027e-03 -7.89311604e-03 -8.85590436e-03 -9.87543832e-03 -7.84382857e-03 -9.33559925e-03 -1.07697178e-02 -1.26064496e-02 -1.43910178e-02 -1.60517899e-02 -1.69947964e-02 -1.76452154e-02 -1.78889027e-02 -1.78514238e-02 -1.85021986e-02 -1.87401680e-02 -1.91165177e-02 -1.99732216e-02 -2.07572824e-02 -2.14923592e-02 -2.17782478e-02 -2.19407441e-02 -2.10385091e-02 -2.07941986e-02 -2.06974336e-02 -2.06670726e-02 -2.17481999e-02 -2.42736849e-02 -2.74041457e-02 -3.05193387e-02 -3.44669426e-02 -3.68597680e-02 -3.96190721e-02 -4.33090978e-02 -4.57016939e-02 -4.94727626e-02 -5.51851808e-02 -5.98367520e-02 -6.54285436e-02 -7.28554337e-02 -8.00299196e-02 -8.67830591e-02 -8.88660011e-02 -8.77902858e-02 -8.03818358e-02], 20.08, 21.54, False
2023/06/11 02:47:27.014, 345771781, [0.85936787 0.85103755 0.86131439 0.82546251 0.83256602 0.81260528 0.80585141 0.79647919 0.78780593 0.78211785 0.76682709 0.76099756 0.74920789 0.74439282 0.73863542 0.72697524 0.72068837 0.71740547 0.70738364 0.70191875 0.69407116 0.69023081 0.68080019 0.67449488 0.66732131 0.66274058 0.65590885 0.65040769 0.64381755 0.63884652 0.6338961  0.62789278 0.6215192  0.61749493 0.61078912 0.60439776 0.60219064 0.59805701 0.59310135 0.58989005 0.58408701 0.58056781 0.57911009 0.57098819 0.56967476 0.56229336 0.55722992 0.55266271 0.54882391 0.54367908 0.5388522  0.53519725 0.53129876 0.52767235 0.52469893 0.52191773 0.51952638 0.51770119 0.51398129 0.5117254  0.50738631 0.50448437 0.49940642 0.49651287 0.49201355 0.48992763 0.48734099 0.48595194 0.48416527 0.48268754 0.4792256  0.47590942 0.4731993  0.46775842 0.46416431 0.45829496 0.45450494 0.44979684 0.44364943 0.43516043 0.43232276 0.41954042 0.4072284  0.40210149 0.39971996 0.39561381], [ 0.17272275  0.16096185  0.16136927  0.15561946  0.15060529  0.15133567  0.14220447  0.13622959  0.13383561  0.12571433  0.11959281  0.11528828  0.10781435  0.10281646  0.09961577  0.09222345  0.09095464  0.08550953  0.07912519  0.07513448  0.06900223  0.06502764  0.05915988  0.05426641  0.04891586  0.04401436  0.03891248  0.03504952  0.02975876  0.0256252   0.02182222  0.01851253  0.0152156   0.01182444  0.00926281  0.00652514  0.00380978  0.00124784 -0.00138775 -0.00273269 -0.00481701 -0.00637676 -0.00661493 -0.00859817 -0.00945582 -0.00484423 -0.00645286 -0.0089127  -0.01103375 -0.01294247 -0.01476194 -0.01563393 -0.01587483 -0.01652613 -0.01678699 -0.01774713 -0.01829188 -0.01880444 -0.01978932 -0.02061336 -0.02094571 -0.02164619 -0.02174525 -0.02161314 -0.02125611 -0.02126636 -0.02100152 -0.02274325 -0.02558601 -0.02851669 -0.03140574 -0.03581213 -0.03819646 -0.04093863 -0.04424759 -0.04816624 -0.05098186 -0.05626541 -0.0615099  -0.06600979 -0.07394239 -0.08229076 -0.08810272 -0.08978478 -0.08900737 -0.08216836], 20.09, 21.53, False
2023/06/11 02:47:27.270, 345772030, [0.8593692  0.84789118 0.8315572  0.83700092 0.81796711 0.80935686 0.80063398 0.79235081 0.78039595 0.77797817 0.76460438 0.75510076 0.74306475 0.74226117 0.727457   0.72258084 0.71586575 0.71186511 0.70397879 0.69711809 0.68967956 0.6877284  0.67648842 0.6749372  0.66568736 0.66141823 0.65370142 0.64916879 0.64280405 0.6376679  0.6313938  0.62604996 0.62002263 0.61524822 0.60961071 0.60423863 0.59956052 0.59578782 0.59005286 0.58602723 0.57962882 0.57545121 0.57328314 0.56348772 0.56205651 0.55824848 0.55480475 0.55110286 0.54726168 0.5427298  0.5381912  0.53447562 0.53124383 0.52869606 0.52534341 0.52235641 0.51956909 0.51740076 0.51438076 0.51232547 0.50872886 0.5098254  0.5068498  0.50528895 0.50090343 0.49942842 0.4953275  0.49392023 0.49058682 0.48747117 0.48270222 0.47766028 0.47422419 0.46872681 0.46383738 0.45952184 0.4575452  0.45280199 0.44909048 0.43973865 0.43634444 0.42420986 0.41294979 0.40802071 0.40594595 0.40266812], [ 0.16729778  0.15821578  0.16137408  0.15928107  0.14466674  0.14608421  0.14220691  0.13659468  0.13416527  0.12454572  0.11932614  0.11642412  0.10883351  0.1037358   0.0986048   0.09261169  0.08826552  0.08519926  0.07883465  0.07399521  0.06841466  0.06466895  0.05877928  0.05405575  0.04829667  0.04312641  0.03799659  0.03350535  0.02943616  0.02509438  0.02126082  0.01723946  0.01418117  0.01068887  0.00825567  0.0054489   0.00278478  0.00035627 -0.00196854 -0.00355631 -0.00510539 -0.0065522  -0.0078134  -0.00856916 -0.00959887 -0.00758245 -0.0090926  -0.01066186 -0.01292991 -0.0146669  -0.01677741 -0.01735377 -0.01826013 -0.01849768 -0.01886232 -0.01955906 -0.01958001 -0.02066024 -0.02130834 -0.02206415 -0.02304556 -0.02319006 -0.02383636 -0.0234656  -0.02250921 -0.0221977  -0.0220027  -0.0233082  -0.02611305 -0.02869244 -0.03217401 -0.03581137 -0.03852307 -0.04153225 -0.0446238  -0.04748723 -0.05055212 -0.05558571 -0.06106015 -0.06539396 -0.07321214 -0.08152335 -0.08724431 -0.08981737 -0.08951084 -0.08273798], 20.09, 21.54, False
2023/06/11 02:47:27.526, 345772280, [0.85212961 0.8458343  0.83154457 0.82132028 0.82237201 0.79838523 0.80353976 0.79028674 0.78085992 0.77673125 0.76423245 0.75279887 0.74452518 0.73986328 0.73181937 0.71906801 0.71366165 0.70614511 0.70397761 0.69400967 0.6888338  0.68667644 0.67385135 0.6737151  0.66354466 0.66066011 0.65352637 0.64974323 0.64249101 0.63766555 0.63166793 0.62644465 0.62170422 0.61713947 0.61235766 0.60795949 0.60218662 0.59979581 0.59365476 0.58864029 0.58343872 0.57935826 0.57691916 0.56783701 0.56634688 0.5584604  0.5542493  0.54987478 0.54478801 0.53965018 0.53504606 0.5308625  0.52724125 0.52495876 0.5218302  0.51888352 0.5159207  0.51352253 0.51023041 0.50878536 0.50463561 0.5017363  0.49675238 0.49464246 0.48983184 0.48886167 0.48618443 0.48545915 0.48429213 0.48339192 0.48015382 0.47725051 0.47336439 0.46869354 0.46538377 0.45932863 0.456675   0.45070599 0.44568843 0.43745483 0.43280084 0.42069179 0.40951482 0.40006365 0.39916465 0.39567464], [ 0.16732228  0.16639467  0.160786    0.1561888   0.15383593  0.14564924  0.14686483  0.13847824  0.13717335  0.12808085  0.12164406  0.11481206  0.10963466  0.1049571   0.10145746  0.09410255  0.09130413  0.08504888  0.07995298  0.07496642  0.06959657  0.06634808  0.0593217   0.0538167   0.04904077  0.04284656  0.03808988  0.03342236  0.02863372  0.0251767   0.02138574  0.01797012  0.01458327  0.01164931  0.00905927  0.00656229  0.00339045  0.00110721 -0.00136067 -0.00291676 -0.00497596 -0.00647982 -0.00715018 -0.00840432 -0.00900286 -0.00747532 -0.00912143 -0.01098634 -0.01282989 -0.01436542 -0.01673379 -0.0175745  -0.01838724 -0.01854489 -0.0190374  -0.01951681 -0.0199223  -0.02048868 -0.02117584 -0.02192218 -0.02254261 -0.02294143 -0.02316502 -0.02312368 -0.02229553 -0.02198753 -0.02185316 -0.02372991 -0.02605724 -0.02994948 -0.032356   -0.03609849 -0.03891919 -0.04134264 -0.0448153  -0.04773079 -0.05081203 -0.05597918 -0.0606469  -0.06608171 -0.07323164 -0.08229133 -0.08764069 -0.09125088 -0.08890063 -0.0833036 ], 20.08, 21.54, False
2023/06/11 02:47:27.766, 345772530, [0.85574266 0.83525211 0.8408763  0.82718138 0.80484891 0.80420712 0.79310683 0.78410553 0.77579928 0.76431984 0.75796255 0.74854136 0.73897465 0.73533819 0.72816855 0.71512301 0.71325583 0.70485026 0.69735519 0.69291726 0.68614456 0.68522753 0.67324205 0.66951712 0.66109622 0.65781582 0.64998883 0.64386741 0.63820001 0.63207406 0.62721738 0.62092003 0.61454163 0.6111709  0.60523576 0.60046467 0.5967838  0.59264918 0.58654706 0.58358113 0.57782561 0.57349127 0.57222768 0.56340838 0.5623128  0.55619054 0.55196192 0.5467575  0.5425287  0.53857038 0.53465849 0.53036788 0.52683603 0.5233833  0.52025226 0.51696972 0.5135158  0.51029043 0.506882   0.50439926 0.50042033 0.49821493 0.49438137 0.49138969 0.4870993  0.48556185 0.4824491  0.48229623 0.48031542 0.47962453 0.47674668 0.47286644 0.46804969 0.46532938 0.45918116 0.45475439 0.45270467 0.44526284 0.44093546 0.43017227 0.42798777 0.41710376 0.40519407 0.39801777 0.39539143 0.39220486], [ 0.15099074  0.16297745  0.1536797   0.15619243  0.15161068  0.14609985  0.14049954  0.1347316   0.13251513  0.12661533  0.11804375  0.11440587  0.10884087  0.10241072  0.09779117  0.09389399  0.08792826  0.08413125  0.0786943   0.07322784  0.06775482  0.06329781  0.05763973  0.05196807  0.04743921  0.04214808  0.03689863  0.03290973  0.0282347   0.02448788  0.02068755  0.01689715  0.01399632  0.01098066  0.00806416  0.00552001  0.00339101  0.00070438 -0.00133584 -0.00336666 -0.00515659 -0.00628583 -0.00684712 -0.00800138 -0.00963015 -0.00765731 -0.00925406 -0.01107217 -0.01290089 -0.01478623 -0.01649302 -0.0180094  -0.01838644 -0.01923958 -0.02002449 -0.01986116 -0.02035538 -0.02074593 -0.02143522 -0.02214307 -0.02289278 -0.02349278 -0.02317261 -0.02311417 -0.02220297 -0.02209032 -0.02177534 -0.02357705 -0.02634136 -0.02904146 -0.03231295 -0.03559445 -0.03874908 -0.04156071 -0.04445097 -0.04742357 -0.05089399 -0.05614517 -0.06094865 -0.06583054 -0.07257123 -0.08002893 -0.08679614 -0.08977864 -0.08894968 -0.0821602 ], 20.08, 21.53, False
2023/06/11 02:47:28.022, 345772781, [0.8750884  0.85318503 0.83991331 0.82218694 0.82162031 0.82417513 0.82439124 0.81925738 0.80863138 0.80704523 0.79011741 0.78137054 0.76445781 0.7577478  0.74522419 0.73334793 0.72089856 0.71094452 0.70416053 0.69788803 0.68996614 0.68877894 0.67708513 0.67427741 0.66650218 0.66018838 0.65423321 0.64924897 0.64210211 0.63722608 0.63236195 0.62532654 0.6202091  0.61660727 0.61123493 0.60657648 0.60158024 0.59636342 0.59088513 0.58584348 0.58103765 0.57665184 0.57469302 0.56616604 0.56376805 0.56080198 0.55598344 0.55191766 0.54726096 0.54192327 0.53853629 0.53380969 0.53046011 0.52764452 0.52434313 0.52159063 0.51880382 0.51608631 0.51206479 0.50935795 0.50432673 0.50090407 0.49622345 0.49354993 0.48924446 0.48739466 0.48363041 0.48373774 0.48252779 0.48103898 0.47823899 0.47522776 0.47183295 0.46765792 0.46410003 0.45851821 0.4537059  0.44827917 0.44229167 0.43290799 0.42886232 0.41710338 0.4052587  0.39896667 0.39765664 0.39800493], [ 0.15643792  0.16231095  0.16199955  0.15253082  0.15061921  0.14564924  0.14261855  0.13436563  0.13218479  0.12484971  0.11750487  0.11594697  0.10817018  0.10240913  0.09962358  0.091876    0.08759446  0.08397383  0.07857406  0.07396063  0.06678075  0.06317672  0.05642476  0.05220977  0.04585677  0.04097396  0.03589111  0.03230721  0.0276632   0.02419245  0.02018572  0.01662333  0.0137367   0.01073447  0.0076894   0.00542301  0.00272679 -0.00021542 -0.0021359  -0.00374096 -0.00553896 -0.006744   -0.00750855 -0.00882757 -0.010006   -0.00784383 -0.00941259 -0.01093075 -0.01320504 -0.01510084 -0.01685506 -0.01805014 -0.01820589 -0.01888183 -0.01950146 -0.01949777 -0.02008148 -0.02038287 -0.02102957 -0.02164363 -0.02235136 -0.02265325 -0.02292216 -0.02263372 -0.02229553 -0.02203475 -0.02252486 -0.02362856 -0.0264055  -0.02965111 -0.03254099 -0.03633387 -0.03887129 -0.04162366 -0.04483436 -0.04748685 -0.05121831 -0.05648731 -0.06130085 -0.06575511 -0.07452687 -0.08191079 -0.08676892 -0.09079402 -0.08996051 -0.08259862], 20.08, 21.53, False
2023/06/11 02:47:28.278, 345773030, [0.85213361 0.85211166 0.82783994 0.83614315 0.82742475 0.80935443 0.80525801 0.80578607 0.78363773 0.78087408 0.76902338 0.75640898 0.75154793 0.74279275 0.73426357 0.7241202  0.72088214 0.70892032 0.70535622 0.70069911 0.69293759 0.68957621 0.67673447 0.67659826 0.66721806 0.66151886 0.65573263 0.65098679 0.64343258 0.64119892 0.63528677 0.62874841 0.62444685 0.61920939 0.61353478 0.6076918  0.60228559 0.59960206 0.59351301 0.58988391 0.5848941  0.58098018 0.57894245 0.5700133  0.56948756 0.55498476 0.55095977 0.54787579 0.54442685 0.54024605 0.53682676 0.53288888 0.52992849 0.52721613 0.52357427 0.52107118 0.51813487 0.5149491  0.5115682  0.51008268 0.50762801 0.50603679 0.50136248 0.49835475 0.49259534 0.48952106 0.48698278 0.486381   0.48441956 0.48315641 0.47990011 0.47597433 0.47143456 0.46648813 0.46291138 0.45776565 0.45505276 0.45073518 0.44501098 0.43708607 0.43407521 0.42212838 0.41076516 0.40605102 0.40292928 0.39925244], [ 0.16190219  0.15757489  0.15724332  0.15564851  0.15112227  0.14895613  0.14222399  0.13509937  0.13251967  0.1236859   0.11933579  0.11279066  0.10906664  0.1024139   0.09678151  0.09131674  0.08860558  0.08474936  0.07787483  0.07336607  0.06704041  0.06204407  0.05615911  0.051864    0.04605933  0.04166439  0.03607395  0.03213864  0.02743076  0.02336895  0.02011201  0.0164254   0.01343178  0.01102509  0.00802698  0.00520372  0.00296997  0.00050382 -0.00194038 -0.00366258 -0.0052828  -0.00693592 -0.00752223 -0.0089527  -0.0097858  -0.00651606 -0.00798252 -0.00962971 -0.01212372 -0.01418818 -0.01622611 -0.01713988 -0.01782929 -0.01847084 -0.01883701 -0.0191507  -0.01986233 -0.02021193 -0.02155588 -0.02213383 -0.02294116 -0.02339784 -0.02367515 -0.02331716 -0.02269565 -0.02259747 -0.02231791 -0.02382879 -0.02582273 -0.02928332 -0.03181199 -0.03613678 -0.03764508 -0.040838   -0.04426118 -0.04668407 -0.05060634 -0.0560878  -0.06083955 -0.06571431 -0.07219319 -0.08003758 -0.08680816 -0.0898102  -0.0893515  -0.08061231], 20.07, 21.53, False
