time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 05:57:15.042, 174063160, [1.59435135 1.54815611 1.54428012 1.53541125 1.49822799 1.50049704 1.47134387 1.4671827  1.45111509 1.43912903 1.42917748 1.41121089 1.39005668 1.37662049 1.36257927 1.35018752 1.3359863  1.32418762 1.30642583 1.29137576 1.28169329 1.266397   1.25221377 1.23711193 1.22440079 1.21152167 1.19796162 1.18606627 1.17268525 1.16256554 1.15024205 1.13924097 1.12791449 1.12059185 1.10844989 1.09948493 1.08838508 1.08308289 1.07304793 1.06163136 1.05370534 1.04425889 1.03893673 1.02699559 1.01753424 1.01688161 1.00842802 0.99961139 0.98991583 0.9815155  0.9729725  0.9650214  0.9586654  0.9503411  0.94492085 0.93802126 0.93143922 0.92393025 0.91688955 0.91058367 0.9035305  0.89811105 0.89177188 0.88630311 0.88033492 0.87505078 0.87030959 0.86509154 0.85968111 0.85429429 0.84675364 0.84011317 0.83324662 0.82453907 0.81803792 0.81172263 0.80634595 0.79885478 0.79105871 0.78221594 0.77681773 0.76418476 0.75040634 0.74341343 0.73536835 0.72982383], [ 0.20562642  0.18662783  0.17872139  0.17860255  0.18009783  0.17978496  0.16750482  0.16808566  0.16434765  0.15507306  0.15016058  0.14885547  0.14457968  0.13876025  0.13615561  0.12873858  0.12515336  0.12043774  0.1145118   0.10864392  0.10358664  0.09819799  0.0914083   0.0860115   0.07804705  0.07156887  0.066223    0.05989503  0.0538609   0.04782425  0.04314952  0.03730251  0.03296756  0.0290192   0.02487432  0.02171016  0.0184196   0.01478161  0.01129181  0.00931265  0.00669891  0.00441331  0.00284595  0.00055498 -0.00026439 -0.00187694 -0.00348957 -0.0051156  -0.00721128 -0.00948874 -0.01142788 -0.01260277 -0.01365413 -0.01444683 -0.01514797 -0.0157425  -0.01661168 -0.0175579  -0.01827244 -0.01877847 -0.01963353 -0.02015849 -0.02037875 -0.02018887 -0.0200326  -0.01956709 -0.02033151 -0.02104101 -0.02349722 -0.02670288 -0.02942052 -0.03267935 -0.03510007 -0.03801437 -0.04090671 -0.04326518 -0.04643906 -0.04914397 -0.05255603 -0.05588701 -0.06058185 -0.06954876 -0.07748855 -0.08137626 -0.08240877 -0.07740475], 20.69, 21.55, False
2023/07/11 05:57:15.298, 174063410, [1.60418445 1.5560705  1.53663226 1.53507544 1.51934859 1.50959842 1.48738441 1.47780505 1.47333253 1.45296545 1.44611578 1.42628766 1.40300146 1.3970437  1.38092376 1.37214723 1.35198559 1.34087098 1.33131271 1.3117863  1.30092395 1.28889106 1.2746615  1.25889855 1.24635488 1.23202656 1.21895373 1.20510181 1.19049993 1.17927115 1.16713148 1.15545371 1.14489025 1.13487051 1.12444557 1.11463222 1.10242958 1.09698184 1.08684385 1.07357993 1.06474355 1.0545166  1.04899539 1.03709704 1.02661395 1.01384497 1.00611258 0.99678623 0.98787151 0.98006526 0.9715142  0.9637801  0.95738256 0.95068934 0.94526507 0.93850346 0.93176425 0.9245655  0.91817886 0.91169602 0.90468649 0.89808053 0.89257579 0.88645559 0.87994283 0.87498452 0.87113398 0.86599653 0.86080362 0.85526436 0.84754308 0.84229174 0.83565821 0.82546574 0.82161859 0.8162573  0.8099827  0.80321308 0.79635881 0.78634592 0.78197262 0.76698111 0.75742389 0.74924419 0.73682852 0.7348694 ], [ 0.18429643  0.18402006  0.18269182  0.18411816  0.17169363  0.17664294  0.17444658  0.16851689  0.16144807  0.1576156   0.1536715   0.14745084  0.14182843  0.13827516  0.13395244  0.12893843  0.12236328  0.11897993  0.11401789  0.10582988  0.10022469  0.0952826   0.08826176  0.08308437  0.07569796  0.06842191  0.06256761  0.05679196  0.04996594  0.04426695  0.03900823  0.03433595  0.029403    0.02539362  0.02128012  0.0176234   0.01497531  0.01138799  0.00817091  0.00551943  0.0033781   0.0010724  -0.0007101  -0.0022666  -0.00341098  0.00085247 -0.00140902 -0.00366097 -0.0054429  -0.00775549 -0.01018507 -0.01153487 -0.01268674 -0.01345068 -0.0142976  -0.01499186 -0.01600852 -0.01713356 -0.01831051 -0.01919018 -0.01976961 -0.02016212 -0.02037355 -0.02039869 -0.02004644 -0.01967013 -0.02018246 -0.02150049 -0.02415215 -0.02703144 -0.02994451 -0.03315029 -0.03564671 -0.03821601 -0.0406311  -0.04371543 -0.04701402 -0.04985387 -0.05272383 -0.05698559 -0.06198266 -0.06876391 -0.07660129 -0.0799258  -0.08298987 -0.07924058], 20.70, 21.54, False
2023/07/11 05:57:15.538, 174063661, [1.59437612 1.56398914 1.54428205 1.54138346 1.51965369 1.49995172 1.49140531 1.47363745 1.46672795 1.44482665 1.43852818 1.42177809 1.4032304  1.3901615  1.37462525 1.36231329 1.34703415 1.33530264 1.31868855 1.30631631 1.29256262 1.28180913 1.26912874 1.25380061 1.24150545 1.23002911 1.21497295 1.20330887 1.19057677 1.17975535 1.16836158 1.15548828 1.1459506  1.13693576 1.1253301  1.11667502 1.10484727 1.09871235 1.08925414 1.07659249 1.06945469 1.06065531 1.05548905 1.04496233 1.0355885  1.04180651 1.03265601 1.02345403 1.0141706  1.00598762 0.99750376 0.98935896 0.98239242 0.97507805 0.96841957 0.96088192 0.95358134 0.94689942 0.9388201  0.93206754 0.92480332 0.91740716 0.91060344 0.90444475 0.89809037 0.89274318 0.88795704 0.8821306  0.87873796 0.87164058 0.86440525 0.85827094 0.85012183 0.84127787 0.83506868 0.8286632  0.82153713 0.81309656 0.80745299 0.79761028 0.79037194 0.78213655 0.76614822 0.75822599 0.7516056  0.7457104 ], [ 0.185217    0.18488079  0.18425083  0.17515894  0.17651194  0.17351064  0.17072601  0.16568422  0.15764246  0.15358182  0.15206785  0.14465513  0.14182653  0.13628631  0.13219126  0.12696008  0.12311758  0.11679801  0.11319827  0.10659078  0.10051024  0.09603391  0.0892642   0.0825645   0.07558548  0.06951482  0.06320449  0.05727123  0.05150308  0.04578191  0.03980357  0.03484385  0.03084764  0.026846    0.02287577  0.01995941  0.01682526  0.01367896  0.01038892  0.007814    0.00507984  0.00318705  0.00147463 -0.00035557 -0.00142908  0.00082941 -0.00100827 -0.00308806 -0.0050439  -0.00755355 -0.00919814 -0.01057884 -0.01151026 -0.01257793 -0.01324374 -0.01403921 -0.0147345  -0.01585885 -0.01707217 -0.01795065 -0.01869697 -0.01877528 -0.01936029 -0.01946315 -0.01897109 -0.01863415 -0.01867552 -0.02066578 -0.02295051 -0.02601453 -0.02906826 -0.03211699 -0.03425849 -0.03808481 -0.04137635 -0.04314106 -0.04653056 -0.04920647 -0.05251121 -0.05627037 -0.06193771 -0.06955558 -0.07703308 -0.08142    -0.08293895 -0.07858624], 20.71, 21.54, False
2023/07/11 05:57:15.794, 174063911, [1.58411607 1.54731961 1.53745004 1.51168578 1.51414574 1.50022994 1.48762482 1.46697608 1.46047718 1.45619309 1.43391851 1.42379921 1.40688602 1.395349   1.38552222 1.3664199  1.35578347 1.34200173 1.32795757 1.31172762 1.30176855 1.29028483 1.27672867 1.26281178 1.24604108 1.23637594 1.22356575 1.20974996 1.19719184 1.18551341 1.17250872 1.16176896 1.1507456  1.14243006 1.12966068 1.12035664 1.10813925 1.1005805  1.09070589 1.07858536 1.0690005  1.05941546 1.05098143 1.03847368 1.02855847 1.00083061 0.99339887 0.98454385 0.97610413 0.9677939  0.95944586 0.951893   0.94536708 0.93836538 0.93258012 0.92576839 0.91938237 0.91282093 0.90683068 0.90105811 0.89504438 0.89106718 0.88670009 0.88285686 0.87622764 0.87236886 0.86940107 0.86603225 0.86076767 0.85591635 0.84844115 0.84302607 0.83712233 0.82807874 0.82332697 0.81565249 0.80602774 0.8002986  0.79118812 0.78175958 0.77428739 0.76371496 0.75057927 0.74420047 0.73626715 0.73148024], [ 0.19820675  0.17378786  0.17791292  0.17516163  0.17526824  0.17664112  0.16476419  0.16807583  0.16184314  0.15393963  0.14823226  0.14437101  0.13908176  0.13445225  0.13219176  0.12477949  0.12236259  0.11644481  0.11188673  0.10656961  0.10008092  0.09660283  0.08907783  0.08348424  0.07730813  0.07076058  0.06383031  0.05767042  0.05150329  0.0459496   0.03994664  0.03581641  0.03067442  0.0270937   0.02313213  0.01935066  0.01639916  0.01323935  0.00954012  0.00688393  0.00437534  0.00284672  0.00134763 -0.00079439 -0.00163372 -0.0016808  -0.00357665 -0.00559834 -0.00720208 -0.00968357 -0.01166202 -0.01280359 -0.01422709 -0.01505514 -0.01588869 -0.01671146 -0.01757889 -0.01824562 -0.01905961 -0.02013649 -0.02091502 -0.02161415 -0.02146195 -0.02120489 -0.02122952 -0.02073793 -0.02034625 -0.02212583 -0.02458347 -0.02734384 -0.03033127 -0.03345386 -0.03538197 -0.03828132 -0.04144087 -0.04372067 -0.04720147 -0.04944119 -0.05186848 -0.05626966 -0.0610688  -0.0695592  -0.0774783  -0.08025586 -0.08230975 -0.07830696], 20.70, 21.54, False
2023/07/11 05:57:16.051, 174064160, [1.59435135 1.55564174 1.57961994 1.52946329 1.52484185 1.50503991 1.49518474 1.47404689 1.46341467 1.45003047 1.4409583  1.42807521 1.40676373 1.39693369 1.38082583 1.36487592 1.35182155 1.34086521 1.3269197  1.30973637 1.30356505 1.28955482 1.27682058 1.25958571 1.2491658  1.23373642 1.21895096 1.20888693 1.1945178  1.18252322 1.17028835 1.15508842 1.14413792 1.13628635 1.12285904 1.11399558 1.10267096 1.09505771 1.08419017 1.0700178  1.06115931 1.05292968 1.04698361 1.03444824 1.02566357 1.01669699 1.00754947 0.99713512 0.98826861 0.97957636 0.97052076 0.96197344 0.95497559 0.94723819 0.9410719  0.93258764 0.92506603 0.9176064  0.9099272  0.90277239 0.89515046 0.88832345 0.88194221 0.87712169 0.87040608 0.86529344 0.86249727 0.85701774 0.85240631 0.84817221 0.84094796 0.83552779 0.82918616 0.82086643 0.81577342 0.80991035 0.80438376 0.79994723 0.79309568 0.78518776 0.78170899 0.76818298 0.75743504 0.7507081  0.74193747 0.73859058], [ 0.20651452  0.18662783  0.18349182  0.18343639  0.1752795   0.17296891  0.17297677  0.16852532  0.16105856  0.15507306  0.146002    0.14380815  0.14307733  0.13605389  0.13593658  0.12716642  0.12496488  0.11988664  0.11369322  0.10759902  0.10237142  0.09612343  0.08927132  0.0825705   0.07537003  0.06933367  0.06248703  0.05592938  0.05033015  0.04408979  0.03915397  0.03379692  0.02902251  0.02448666  0.021839    0.01766557  0.01527874  0.0119552   0.00810654  0.00606124  0.0034254   0.00138214 -0.00027171 -0.00263396 -0.00376736 -0.00203281 -0.00387178 -0.00581225 -0.00781222 -0.00978286 -0.01180259 -0.0126746  -0.01370076 -0.01464483 -0.01520959 -0.01593153 -0.01681268 -0.01784598 -0.0187964  -0.01944712 -0.02012759 -0.02061625 -0.02098261 -0.02042308 -0.02032105 -0.01995296 -0.0201994  -0.02193053 -0.02465484 -0.02694457 -0.02986575 -0.03312723 -0.0360218  -0.03840538 -0.04178892 -0.04454614 -0.04810446 -0.05025751 -0.05308408 -0.05739815 -0.06209439 -0.070734   -0.07747282 -0.08079477 -0.08460324 -0.08033924], 20.69, 21.54, False
2023/07/11 05:57:16.291, 174064410, [1.59436064 1.58850111 1.56520623 1.54103536 1.53555815 1.50022296 1.49092685 1.48114288 1.46010708 1.44726631 1.43106277 1.41689134 1.40854536 1.39873654 1.3806544  1.36778655 1.35430534 1.34185384 1.33311297 1.31545835 1.30869042 1.29421702 1.28600175 1.27128675 1.258076   1.24399322 1.23306526 1.22160257 1.20718861 1.19739781 1.1869101  1.17402607 1.16475863 1.15461755 1.14326985 1.1344015  1.12132659 1.11487841 1.10588986 1.09308665 1.08524456 1.0754762  1.06844316 1.05724868 1.04759405 1.02412902 1.0151263  1.00574984 0.99707483 0.98940233 0.98116955 0.97342777 0.96700402 0.9603945  0.95453149 0.94768787 0.94105559 0.93439212 0.92689978 0.92002748 0.91262653 0.90583327 0.89887324 0.89176797 0.88388359 0.87652434 0.87206058 0.86496697 0.85822049 0.8511671  0.84220112 0.83488563 0.82548968 0.81518078 0.80881284 0.80082034 0.79384988 0.7868837  0.78095186 0.77305827 0.76713526 0.75748826 0.74733364 0.74106126 0.73475183 0.73013544], [ 0.19821767  0.18575838  0.17713302  0.17859449  0.18243672  0.17296346  0.17571237  0.17134896  0.16605183  0.15910377  0.15304244  0.14996634  0.14229597  0.138913    0.13692606  0.12990628  0.12576595  0.12153929  0.11581843  0.10803258  0.10179768  0.09766028  0.09147131  0.0853042   0.07881308  0.07148575  0.06552528  0.05941956  0.05422155  0.04738297  0.04129308  0.03621587  0.03170436  0.0276639   0.02416795  0.02057574  0.0173644   0.01358462  0.0103802   0.00759361  0.00507749  0.0030223   0.00152818 -0.00043124 -0.00153544  0.0007138  -0.00101141 -0.00241729 -0.00487957 -0.00684981 -0.00863673 -0.00988754 -0.01062484 -0.0113236  -0.01215157 -0.01289229 -0.01405525 -0.01513976 -0.01598218 -0.01689714 -0.01768161 -0.01833383 -0.01880842 -0.01813822 -0.01778436 -0.01778065 -0.01856026 -0.01995274 -0.02274526 -0.0250238  -0.02834881 -0.03151001 -0.03390125 -0.03693462 -0.03935798 -0.04250348 -0.04442727 -0.04624962 -0.04975224 -0.05195715 -0.05767461 -0.06722857 -0.07293167 -0.07671867 -0.07869186 -0.07363225], 20.69, 21.54, False
2023/07/11 05:57:16.546, 174064661, [1.58596118 1.5730437  1.53785642 1.53611434 1.50925988 1.50477623 1.48738441 1.48134958 1.46029304 1.4360482  1.43350728 1.41285932 1.39535191 1.38147919 1.37309204 1.35538772 1.34183877 1.33176931 1.31656039 1.30042154 1.29249935 1.27776997 1.2661597  1.25113    1.24096041 1.22944123 1.21446948 1.20330797 1.19009952 1.1805407  1.17067869 1.15760061 1.14803691 1.13684022 1.12411024 1.11201652 1.09715402 1.08885251 1.07831536 1.06614485 1.0590026  1.04686623 1.04019541 1.0280706  1.01732331 1.01522151 1.00699074 0.9987166  0.98972664 0.98202167 0.97393475 0.96632517 0.96116008 0.95493451 0.94879091 0.94158191 0.93446117 0.92684171 0.9187066  0.91130465 0.90256909 0.89551077 0.88841799 0.88381051 0.87634929 0.87146889 0.86660533 0.86105706 0.85469916 0.84893511 0.84024918 0.83258608 0.82402922 0.81439223 0.80910323 0.80082739 0.79319389 0.7854449  0.77654622 0.76768013 0.76191253 0.74921656 0.73709641 0.73032191 0.7212506  0.71666917], [ 0.1917107   0.18020604  0.18825124  0.16961663  0.17526985  0.172958    0.16476525  0.167637    0.15934668  0.1547094   0.14791472  0.1438009   0.13954416  0.13309845  0.13131149  0.12457638  0.12037915  0.11609131  0.11123283  0.1064179   0.10061733  0.09412648  0.08782159  0.08209457  0.07576559  0.06966706  0.06302111  0.05622228  0.05023589  0.04466721  0.03922157  0.0340625   0.02918734  0.02507506  0.0213149   0.0178184   0.01547623  0.01154094  0.0084582   0.00552294  0.00361251  0.00160859 -0.00038825 -0.00243628 -0.0034031  -0.00204608 -0.00359078 -0.00522346 -0.00744768 -0.00973038 -0.01196522 -0.01337313 -0.01447208 -0.01507967 -0.01604258 -0.01669078 -0.01811714 -0.0188825  -0.01998739 -0.0206141  -0.02154143 -0.02215302 -0.02246773 -0.02207604 -0.02150802 -0.02125153 -0.02173315 -0.02340696 -0.02561924 -0.02853931 -0.03135517 -0.03483621 -0.03694738 -0.04003854 -0.04302095 -0.04506858 -0.04865516 -0.04984222 -0.05301094 -0.05605733 -0.06113746 -0.06919438 -0.07649039 -0.08123828 -0.0816803  -0.07896272], 20.70, 21.54, False
2023/07/11 05:57:16.802, 174064911, [1.59471389 1.54072964 1.5659225  1.52353379 1.51414155 1.49056461 1.49163606 1.4667577  1.4542354  1.43897373 1.43106593 1.41273471 1.40311281 1.3831703  1.37452976 1.36367939 1.34703098 1.33628048 1.32602716 1.30886766 1.2991769  1.28883688 1.27687447 1.26018584 1.24921432 1.23528647 1.22356483 1.20885019 1.19524902 1.18626494 1.17359914 1.16146805 1.15198717 1.14256608 1.13195236 1.12012365 1.1084553  1.10240815 1.09219155 1.08165363 1.07356274 1.06432722 1.05965048 1.04683996 1.0377446  1.02293617 1.0136261  1.00326953 0.99304262 0.98325417 0.97332587 0.9646492  0.95693997 0.94806697 0.94015417 0.93218587 0.9248651  0.9173429  0.90935172 0.90220934 0.8952449  0.88904379 0.88235071 0.87635341 0.86889938 0.86288182 0.85818367 0.85218419 0.8482305  0.84211201 0.8339844  0.82732886 0.82001379 0.8094864  0.80267236 0.79661699 0.78728499 0.78106675 0.77411085 0.76493948 0.76105188 0.74681919 0.73828836 0.72976225 0.7242751  0.72206887], [ 1.99113987e-01  1.78463418e-01  1.82694605e-01  1.82723475e-01  1.82433501e-01  1.72402600e-01  1.69739123e-01  1.70031469e-01  1.66049427e-01  1.60588135e-01  1.54326318e-01  1.47997183e-01  1.43538825e-01  1.41141314e-01  1.35276310e-01  1.30591932e-01  1.26430088e-01  1.22818538e-01  1.17619625e-01  1.12151956e-01  1.04622474e-01  9.85802493e-02  9.27320910e-02  8.63886467e-02  7.92486388e-02  7.16364763e-02  6.53247748e-02  5.89511512e-02  5.29527639e-02  4.63527928e-02  4.12684682e-02  3.64378685e-02  3.09568457e-02  2.73451327e-02  2.32397365e-02  1.91983807e-02  1.65752047e-02  1.29552462e-02  1.01903198e-02  7.12711960e-03  4.29069962e-03  2.37587414e-03  5.95828218e-04 -1.51873557e-03 -2.68913347e-03  7.38276458e-05 -1.47654725e-03 -3.29530112e-03 -5.72134801e-03 -7.43731165e-03 -9.80114945e-03 -1.08792775e-02 -1.17697085e-02 -1.25525273e-02 -1.30878803e-02 -1.40158341e-02 -1.47699905e-02 -1.58057945e-02 -1.71276686e-02 -1.78188371e-02 -1.86173143e-02 -1.91782942e-02 -1.90841012e-02 -1.90670035e-02 -1.83141462e-02 -1.80587360e-02 -1.84699616e-02 -1.97209022e-02 -2.25355659e-02 -2.53420776e-02 -2.82287107e-02 -3.11074104e-02 -3.34081605e-02 -3.69322379e-02 -3.96662597e-02 -4.26383892e-02 -4.54606976e-02 -4.83649799e-02 -5.24818498e-02 -5.54172376e-02 -6.04724837e-02 -6.88070569e-02 -7.51662524e-02 -8.01094547e-02 -8.27240921e-02 -7.75783673e-02], 20.70, 21.54, False
2023/07/11 05:57:17.042, 174065160, [1.60384437 1.5552312  1.543884   1.52982035 1.50893497 1.49539147 1.47885766 1.46986745 1.45716543 1.44156861 1.43092123 1.41297614 1.39534396 1.38316513 1.37155448 1.3553834  1.34191549 1.32725746 1.31559651 1.30060387 1.2891903  1.27478112 1.26128477 1.24524553 1.23438911 1.22117135 1.20572065 1.19511321 1.18122534 1.17046065 1.16088171 1.14769071 1.13825725 1.12822106 1.1187451  1.11017195 1.09679364 1.09000317 1.08047187 1.06818097 1.06045382 1.05236249 1.04735915 1.0362775  1.02763992 1.0037078  0.99663695 0.98864404 0.98022377 0.97286988 0.96461718 0.95798969 0.95148647 0.94542346 0.94001236 0.93359728 0.92792721 0.92250699 0.91622197 0.91036462 0.90427304 0.89848051 0.89360918 0.88910163 0.88319454 0.87866285 0.87359645 0.8687111  0.86361515 0.85951459 0.85244163 0.84653276 0.84014233 0.83107813 0.82661262 0.81985564 0.81461283 0.80839196 0.80070001 0.79403032 0.78485898 0.77507363 0.76343323 0.75375    0.74728504 0.74502746], [ 0.1991249   0.17847453  0.18348903  0.17859986  0.17947737  0.17296709  0.16974338  0.16720322  0.16026254  0.15655573  0.15369821  0.14940135  0.14229787  0.13955082  0.13726192  0.13099811  0.12704893  0.12246892  0.11680263  0.11154787  0.10487561  0.10044239  0.09324106  0.08747817  0.07998631  0.07567235  0.06835873  0.06226214  0.05803232  0.05237808  0.04665641  0.04141867  0.03515621  0.03026233  0.02629894  0.02252269  0.01963083  0.01625792  0.0132484   0.01079568  0.00866429  0.00661903  0.00442858  0.00238754  0.001477   -0.00054581 -0.0022376  -0.0042386  -0.00646329 -0.00880845 -0.01110364 -0.01244262 -0.01307261 -0.0143054  -0.01519421 -0.01566023 -0.01676753 -0.01749027 -0.01886444 -0.01970934 -0.0206327  -0.02108518 -0.02152378 -0.02142676 -0.02089899 -0.02098239 -0.0213225  -0.0224614  -0.02498603 -0.0283387  -0.03157361 -0.03402413 -0.03689399 -0.04016133 -0.04274933 -0.04525724 -0.04830629 -0.05095315 -0.05449207 -0.05789389 -0.06280524 -0.07114854 -0.07739489 -0.08276216 -0.08444608 -0.0796838 ], 20.69, 21.54, False
2023/07/11 05:57:17.298, 174065410, [1.5570574  1.53242511 1.52467926 1.49356283 1.48822003 1.46402885 1.46787188 1.43854015 1.44178479 1.41986181 1.40675133 1.40044215 1.37669794 1.3666253  1.34403183 1.3336767  1.32235583 1.30687942 1.29407115 1.27900121 1.27144977 1.25917096 1.24860811 1.23376076 1.22597462 1.23081071 1.23699212 1.2322158  1.2176981  1.20349589 1.18473834 1.16514376 1.13996845 1.12706261 1.11542924 1.10759013 1.09570923 1.09057773 1.08041889 1.06912434 1.06218934 1.05433595 1.04936191 1.0386951  1.02932303 1.02680292 1.01789143 1.00868657 0.99850317 0.98945582 0.9801108  0.97056102 0.96342099 0.95621223 0.9492834  0.94124601 0.93334945 0.92589866 0.91794526 0.91005214 0.90206103 0.89738847 0.89120328 0.88511821 0.87840154 0.8741258  0.86988786 0.86658871 0.86240433 0.85841636 0.85132925 0.84471676 0.83772855 0.8269557  0.82410906 0.81683405 0.80999081 0.80366376 0.79655302 0.78742976 0.77969963 0.76410144 0.7512632  0.74442574 0.73564993 0.73216157], [ 0.18522246  0.1720246   0.17234855  0.18411816  0.17106596  0.16982934  0.17023347  0.16524537  0.16355057  0.1528699   0.15015253  0.14548405  0.13980479  0.1364406   0.131091    0.12703673  0.125387    0.11719233  0.11450642  0.10698432  0.10043688  0.09606753  0.08908055  0.08202365  0.07664402  0.06994609  0.06366047  0.05826636  0.05177421  0.04499466  0.04038716  0.03559133  0.03048059  0.02739475  0.02330154  0.02034274  0.01750852  0.01427447  0.0110285   0.00837477  0.00569609  0.00359781  0.00172457 -0.00049071 -0.00171877 -0.00247523 -0.00395984 -0.00607368 -0.00834821 -0.01034743 -0.01258424 -0.01375705 -0.01470059 -0.01572158 -0.01624127 -0.01747813 -0.01803622 -0.01889761 -0.01995257 -0.02080624 -0.0213666  -0.02250434 -0.02252383 -0.02249836 -0.02188368 -0.02168762 -0.02155014 -0.02326986 -0.02581728 -0.02815741 -0.03121951 -0.03437223 -0.03650534 -0.03908679 -0.0419814  -0.04385416 -0.04634457 -0.04907236 -0.05147546 -0.05575706 -0.06150425 -0.06920326 -0.07779789 -0.08313357 -0.0837173  -0.08079395], 20.70, 21.54, False
2023/07/11 05:57:17.538, 174065661, [1.6498748  1.61267304 1.6008498  1.57786498 1.5507108  1.54616138 1.53643186 1.49873861 1.49512513 1.47239491 1.45810101 1.44526234 1.42777661 1.40523181 1.39139762 1.37593491 1.3631483  1.3463768  1.33201348 1.31615689 1.30676799 1.28851329 1.27949716 1.26132919 1.24776259 1.23528263 1.21983539 1.20826244 1.1948824  1.18331056 1.17166206 1.15978099 1.14818239 1.13968412 1.12886766 1.11928676 1.10932801 1.10240711 1.09345079 1.08091758 1.07270359 1.06278797 1.05728203 1.04575208 1.0363332  1.02458009 1.01628836 1.00674858 0.99802053 0.98928666 0.98041136 0.97298017 0.96695931 0.96065268 0.95461452 0.94794001 0.94223839 0.9359796  0.93021927 0.92542749 0.92042956 0.91673624 0.91308319 0.90982647 0.9069286  0.90749241 0.90604904 0.90530979 0.90297806 0.90022072 0.89510551 0.89033833 0.8847605  0.8747655  0.87241803 0.86584285 0.86015872 0.85432944 0.84304388 0.832805   0.82426422 0.80772042 0.79549156 0.78615164 0.77316271 0.77493344], [ 0.19731821  0.19602681  0.18826515  0.18687288  0.17761357  0.17923178  0.16924724  0.16720322  0.16605423  0.15655573  0.14760226  0.14631816  0.14053284  0.14002995  0.13505878  0.12970469  0.12321676  0.12010732  0.11565564  0.10875448  0.10244231  0.09690847  0.09172761  0.08431615  0.07693828  0.07041563  0.0637785   0.05749742  0.05132386  0.04584687  0.03966395  0.0356578   0.03046271  0.02697904  0.02297752  0.01957857  0.01615483  0.01260955  0.00940916  0.00745569  0.00508715  0.00249456  0.00115926 -0.00066278 -0.00176751 -0.00146351 -0.00313126 -0.00521734 -0.00719695 -0.00892642 -0.01116211 -0.01269846 -0.01350767 -0.01407819 -0.01502404 -0.01567098 -0.01628698 -0.01686381 -0.01828723 -0.0191192  -0.02021952 -0.02053    -0.02074676 -0.02033015 -0.01976403 -0.01971733 -0.01974232 -0.021339   -0.02351667 -0.02653024 -0.02960914 -0.03258574 -0.03511215 -0.03777652 -0.0412257  -0.0434042  -0.0462793  -0.04941948 -0.05130792 -0.05410632 -0.05847545 -0.06489645 -0.07110988 -0.07492862 -0.07622327 -0.07158602], 20.69, 21.54, False
2023/07/11 05:57:17.794, 174065911, [1.56658018 1.56436651 1.51702326 1.52352802 1.50342363 1.50077918 1.45882898 1.47467586 1.45130699 1.43929567 1.4314753  1.41322342 1.39181922 1.3783119  1.36544459 1.35265202 1.33960895 1.32508357 1.31244444 1.29762664 1.28744844 1.2738965  1.26334252 1.2471729  1.2342498  1.22162532 1.20823069 1.19663756 1.18210083 1.17351931 1.15926806 1.14960874 1.13832441 1.12973713 1.11877635 1.11045968 1.09929581 1.09267378 1.08372567 1.07226685 1.06407984 1.05501776 1.04903436 1.03867146 1.02873802 1.02521846 1.01764873 1.00930665 1.00102232 0.99288842 0.98545771 0.97797346 0.97266918 0.96674671 0.96095466 0.95501643 0.94820341 0.94183299 0.93464424 0.92812861 0.92061926 0.91482995 0.90919363 0.90342888 0.89744494 0.89330773 0.88873944 0.88429462 0.87949577 0.87378116 0.86707616 0.86107974 0.85215704 0.84374668 0.83751807 0.83105935 0.82454013 0.8164168  0.81048446 0.80071045 0.79449572 0.78339745 0.76959762 0.76038265 0.75392763 0.74637808], [ 0.17039106  0.18229078  0.18348625  0.17034124  0.17465181  0.17665021  0.17669455  0.17047448  0.16184914  0.15691017  0.15144154  0.14688675  0.14354167  0.13533017  0.13153384  0.12574346  0.12439757  0.11809918  0.11401602  0.10698754  0.10097521  0.09663953  0.09053016  0.08351299  0.07826034  0.07062467  0.06471619  0.05904799  0.05241099  0.04737135  0.04134179  0.03694979  0.03227366  0.02759414  0.02437233  0.02074502  0.01793731  0.01421309  0.01084722  0.00838652  0.00532756  0.00342952  0.00139884 -0.00033433 -0.00161401  0.00083889 -0.00110597 -0.00271837 -0.00485581 -0.0072318  -0.00925493 -0.01024479 -0.01091042 -0.0119817  -0.01271432 -0.01364638 -0.0147708  -0.01567209 -0.0167109  -0.01720897 -0.01771692 -0.01845082 -0.01878934 -0.01850188 -0.01796515 -0.01770048 -0.01776397 -0.01901936 -0.02173743 -0.0245756  -0.02757241 -0.03112756 -0.03349503 -0.03656906 -0.03928348 -0.04173841 -0.04534721 -0.04794274 -0.05120851 -0.05463044 -0.05916409 -0.06880009 -0.07506783 -0.07963268 -0.08203941 -0.07722639], 20.69, 21.54, False
