time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 16:36:42.486, 46403193, [0.9260767  0.92004986 0.89622836 0.87011118 0.8712569  0.86639596 0.8446118  0.84534755 0.84216231 0.82224402 0.81903388 0.8056735  0.79539206 0.78896078 0.78452723 0.77773729 0.76665894 0.76555963 0.75626335 0.74877266 0.74589899 0.740368   0.73297425 0.72445541 0.7196565  0.7127547  0.70923093 0.7044268  0.70043614 0.69695625 0.69220644 0.68782582 0.6829927  0.67766007 0.67123177 0.66428005 0.65792061 0.65193496 0.64534429 0.64253786 0.63818009 0.6353483  0.6352229  0.62687411 0.62372309 0.60871823 0.60521905 0.60096803 0.59762241 0.59445014 0.59059629 0.58779325 0.58592582 0.584087   0.58145838 0.57864858 0.57529493 0.57283491 0.57069509 0.56994819 0.56693518 0.56622339 0.56338186 0.56209259 0.55837729 0.55860072 0.5578854  0.55791162 0.55801322 0.55872169 0.55539917 0.55269353 0.55019578 0.5462428  0.54551748 0.54156324 0.53855988 0.53262856 0.52929277 0.51907922 0.51575174 0.50240718 0.49237741 0.48837427 0.48295287 0.48517443], [ 0.26592782  0.26314973  0.24762004  0.24114213  0.23845453  0.22989911  0.22519373  0.21920842  0.21151275  0.2021206   0.18744857  0.18658055  0.17683786  0.16956593  0.16133723  0.15454391  0.14751467  0.14197628  0.13417275  0.12748792  0.12001645  0.11162718  0.10510705  0.09679131  0.08968774  0.08128954  0.07573976  0.06893862  0.06181229  0.0562453   0.05027752  0.04505147  0.03997928  0.03573553  0.03150759  0.02765729  0.02451494  0.02097226  0.01732449  0.01456431  0.01194169  0.00941755  0.00789204  0.00580419  0.00434416  0.00343806  0.00190184 -0.00045084 -0.002891   -0.00517125 -0.00748884 -0.00889086 -0.00954619 -0.00992914 -0.01009827 -0.01092229 -0.01134195 -0.01183504 -0.01266352 -0.01326396 -0.0136335  -0.01386395 -0.01392311 -0.01289811 -0.01147714 -0.00999784 -0.00923692 -0.01106065 -0.01441453 -0.01861241 -0.02357156 -0.0282659  -0.03273216 -0.03661391 -0.04080713 -0.04467935 -0.04867282 -0.0524477  -0.0593035  -0.06396999 -0.07228968 -0.08265683 -0.09005511 -0.0950431  -0.09619374 -0.08962341], 19.21, 20.24, False
2023/07/05 16:36:42.725, 46403443, [0.93515176 0.89933059 0.90726372 0.87130967 0.85445395 0.8534962  0.85117425 0.83668364 0.83073393 0.81263771 0.81656328 0.80215602 0.78918167 0.78401553 0.77916015 0.77179247 0.76380396 0.75620372 0.75367849 0.74660134 0.73853935 0.73463016 0.72615414 0.71917481 0.71364718 0.70781495 0.70160179 0.69412826 0.68935374 0.68512245 0.68054652 0.67456801 0.66929207 0.66707877 0.66446786 0.66077638 0.65917791 0.65844264 0.65365078 0.65117909 0.64759699 0.64491187 0.64634483 0.64351272 0.64308293 0.61684405 0.61406146 0.61012275 0.60667099 0.60321162 0.60001602 0.59841178 0.59740861 0.59676505 0.59580805 0.59389347 0.59181629 0.58920377 0.58671804 0.58583938 0.58424691 0.58432166 0.58239216 0.58375066 0.58171905 0.58275667 0.58133171 0.58251537 0.58285413 0.58130676 0.57909283 0.57637874 0.57283101 0.56986461 0.56881007 0.56544081 0.56317325 0.55861752 0.55046407 0.54284854 0.53712035 0.5262125  0.51356695 0.50478227 0.50086691 0.49769008], [ 2.72335669e-01  2.63864993e-01  2.51640273e-01  2.45209530e-01  2.37883839e-01  2.33481322e-01  2.27882427e-01  2.17239704e-01  2.11149375e-01  2.00622682e-01  1.89315064e-01  1.82432759e-01  1.73147230e-01  1.68234290e-01  1.57427457e-01  1.51425905e-01  1.44591832e-01  1.38894696e-01  1.30940609e-01  1.23424562e-01  1.15783087e-01  1.09011985e-01  9.98405800e-02  9.31790875e-02  8.68995849e-02  7.84953084e-02  7.08030929e-02  6.51099247e-02  5.80567619e-02  5.17261703e-02  4.67420536e-02  4.13040189e-02  3.66649190e-02  3.25427636e-02  2.77273621e-02  2.42410213e-02  2.04547647e-02  1.68692812e-02  1.36440348e-02  1.10696119e-02  8.26572035e-03  5.60105822e-03  4.31551841e-03  2.31651970e-03  1.48024854e-03  4.01446332e-03  2.18740723e-03 -1.72050678e-04 -2.66084827e-03 -5.43711241e-03 -7.42334822e-03 -8.68684314e-03 -9.02844606e-03 -9.86805214e-03 -1.03621369e-02 -1.05310893e-02 -1.09110779e-02 -1.15402242e-02 -1.23766110e-02 -1.31562433e-02 -1.32973760e-02 -1.33698515e-02 -1.30188046e-02 -1.24172997e-02 -1.10781873e-02 -1.01877383e-02 -9.77800108e-03 -1.10315555e-02 -1.39660754e-02 -1.77168976e-02 -2.29532311e-02 -2.74456346e-02 -3.15426461e-02 -3.53205253e-02 -4.02403327e-02 -4.41112795e-02 -4.80088562e-02 -5.25659875e-02 -5.80477793e-02 -6.34176158e-02 -7.13196238e-02 -8.19044672e-02 -9.04738388e-02 -9.49821964e-02 -9.50083389e-02 -9.00807440e-02], 19.22, 20.24, False
2023/07/05 16:36:42.981, 46403694, [0.94994726 0.92005166 0.92391424 0.88576067 0.87969432 0.86919578 0.86256136 0.84465402 0.83583604 0.83344726 0.8165681  0.80567245 0.79767119 0.78442309 0.78383348 0.77178356 0.76761171 0.75779316 0.75253945 0.74172779 0.73880914 0.73019958 0.72152892 0.71451694 0.70802842 0.70351043 0.69721182 0.69231204 0.68680815 0.68213361 0.68062307 0.67511941 0.67047525 0.66688052 0.66236438 0.65846456 0.65337218 0.65064394 0.64642097 0.64305855 0.63986825 0.63602628 0.63523164 0.62880554 0.62750773 0.61309743 0.61053381 0.60748818 0.60516175 0.60311829 0.59959963 0.59779989 0.59620087 0.59469124 0.59352855 0.58972767 0.58824264 0.58682969 0.5856509  0.58456428 0.58275103 0.58142856 0.58068711 0.57953473 0.57618443 0.57403631 0.57219288 0.5715528  0.57099346 0.57051389 0.56803371 0.5657892  0.56390703 0.56023964 0.5590347  0.55480428 0.55526037 0.55187278 0.54366565 0.54080066 0.53619998 0.52686403 0.5138334  0.50714964 0.50322726 0.50525182], [ 0.27389867  0.2646231   0.24693461  0.2505475   0.2460855   0.24066915  0.22789926  0.21921035  0.2111517   0.20673292  0.19278452  0.18409076  0.17708446  0.16911482  0.16252379  0.15260012  0.1473355   0.14159809  0.13288303  0.12763581  0.1175127   0.11080185  0.10288511  0.09544159  0.08838847  0.08031804  0.07338867  0.06798579  0.06100922  0.05515864  0.04901304  0.04379412  0.03828659  0.03447335  0.02997358  0.02648896  0.0229779   0.01892271  0.01554208  0.01294392  0.01034503  0.0086455   0.00666592  0.00509745  0.00350986  0.00446443  0.00284157  0.00040881 -0.00218298 -0.00492457 -0.00774325 -0.0089181  -0.00957382 -0.0099039  -0.01085713 -0.01122199 -0.0117874  -0.01296866 -0.01353235 -0.01377042 -0.01471588 -0.01448519 -0.0143479  -0.013482   -0.01207628 -0.01084048 -0.01061409 -0.01241607 -0.0158393  -0.01961071 -0.02427854 -0.02878931 -0.03283065 -0.03625421 -0.04040913 -0.04429684 -0.04867174 -0.05384442 -0.05930226 -0.06482265 -0.07228863 -0.08266132 -0.09006788 -0.09497323 -0.09614129 -0.08962146], 19.20, 20.23, False
2023/07/05 16:36:43.237, 46403944, [0.96801887 0.94224077 0.92390192 0.91937344 0.88392461 0.86368579 0.86913766 0.85334952 0.84035671 0.83361339 0.81964667 0.81055854 0.79622621 0.79176911 0.78140853 0.77634142 0.76920265 0.76135396 0.75732562 0.74528834 0.74312095 0.74015867 0.72926569 0.72445728 0.71642191 0.71414513 0.7077096  0.70121774 0.6952837  0.6923548  0.68720523 0.68461109 0.68055036 0.67753093 0.67225165 0.66773032 0.66156468 0.65817628 0.65213989 0.64803354 0.64297058 0.64071444 0.64043727 0.63357297 0.62928043 0.61108968 0.6097241  0.60603575 0.60403814 0.6011084  0.59729546 0.59515024 0.59373074 0.59273368 0.59232234 0.59213247 0.59220744 0.5908843  0.58986559 0.58913107 0.5861986  0.5843005  0.58218722 0.58061321 0.57658247 0.57516629 0.57068503 0.57083477 0.56859968 0.567723   0.56559771 0.56210193 0.55908357 0.5558916  0.5545135  0.55086915 0.54820707 0.54270881 0.53875082 0.52971175 0.52421012 0.51410601 0.50175566 0.49673558 0.49585191 0.49284013], [ 0.28030021  0.25839022  0.25909434  0.24645396  0.24143246  0.23756814  0.22248628  0.21920456  0.20700077  0.20062678  0.1890235   0.18243729  0.17437804  0.16558543  0.16035768  0.1517214   0.14556681  0.14036952  0.13272047  0.12705236  0.11881787  0.11175392  0.10466992  0.0966733   0.08957733  0.08218403  0.07556014  0.0686583   0.06279412  0.05648624  0.05033785  0.04546209  0.04084484  0.03634741  0.03306183  0.02883815  0.02523959  0.02199818  0.0179442   0.01512307  0.01238398  0.010097    0.00814231  0.00619682  0.00453964  0.00558226  0.00362103  0.00153308 -0.00143535 -0.00404678 -0.00669735 -0.00768064 -0.00835646 -0.00832311 -0.00882074 -0.00869875 -0.00967521 -0.01040682 -0.01141648 -0.0121885  -0.01235889 -0.01256661 -0.01239828 -0.01183676 -0.01064514 -0.00959607 -0.00970401 -0.01120901 -0.01462283 -0.01902468 -0.02420803 -0.02861326 -0.03231985 -0.0363863  -0.03973076 -0.04366378 -0.04789739 -0.05273608 -0.05840841 -0.06379221 -0.07095358 -0.08149837 -0.09002956 -0.09494526 -0.09339589 -0.08883968], 19.22, 20.24, False
2023/07/05 16:36:43.477, 46404193, [0.93923683 0.92302986 0.90728014 0.88339222 0.88392112 0.86739365 0.84381027 0.84754993 0.83583712 0.82224339 0.80962679 0.79781345 0.78917249 0.77915137 0.77437106 0.76443669 0.7565852  0.74982008 0.74525348 0.73529836 0.7319453  0.72954715 0.72212366 0.71317692 0.71052875 0.70468259 0.69820022 0.69283366 0.68767405 0.68259383 0.67875188 0.67576869 0.67204405 0.66767242 0.66378334 0.66042262 0.65611732 0.65512585 0.65085602 0.6476188  0.64407065 0.6408138  0.63997214 0.63236791 0.63023188 0.62283314 0.62098794 0.61830902 0.61593712 0.61232391 0.6095465  0.60710667 0.60645278 0.60587177 0.60578683 0.60524747 0.60499644 0.60455548 0.60163583 0.60066719 0.59841652 0.5968254  0.59282335 0.59171168 0.58710786 0.58649354 0.58460626 0.58305376 0.58380973 0.58268787 0.58048746 0.57861615 0.57572671 0.57120638 0.57027795 0.56485549 0.56128396 0.55786754 0.55350625 0.54511964 0.54043215 0.52714363 0.51269198 0.50861126 0.50026153 0.50079721], [ 0.27313257  0.25142642  0.24762285  0.24584758  0.23845694  0.23299533  0.23330645  0.21408072  0.21078947  0.19997777  0.19061207  0.18217837  0.17389598  0.16778786  0.1630834   0.15503438  0.1481268   0.14108978  0.13352784  0.12574821  0.11843073  0.11067103  0.10498621  0.09560659  0.08911102  0.08154727  0.07442703  0.06817966  0.06172418  0.05506895  0.04940073  0.04466071  0.03996136  0.03569285  0.03123107  0.02763095  0.02439392  0.02081836  0.01726099  0.0149244   0.01189572  0.00921436  0.00736872  0.00518171  0.0042082   0.00632772  0.00439468  0.00163904 -0.00078341 -0.00310288 -0.00565707 -0.00649064 -0.00746144 -0.00810581 -0.00871217 -0.00918371 -0.00966205 -0.01005213 -0.01002674 -0.01022751 -0.01112963 -0.01146791 -0.01087627 -0.01013677 -0.00978968 -0.00977741 -0.00987341 -0.01118312 -0.01472808 -0.01921802 -0.02403994 -0.02808466 -0.0324047  -0.03641326 -0.04036405 -0.04461946 -0.04879636 -0.05349205 -0.05892952 -0.0653176  -0.07340668 -0.08306639 -0.09045403 -0.09588245 -0.09666189 -0.09079288], 19.21, 20.23, False
2023/07/05 16:36:43.733, 46404443, [0.94832172 0.90390452 0.90727604 0.87612149 0.87547478 0.86639616 0.85274414 0.83528194 0.83960666 0.82398149 0.81209562 0.80432033 0.78798812 0.77495549 0.77027716 0.75509298 0.7511974  0.74180127 0.73347622 0.72653749 0.71977039 0.71475341 0.70701185 0.70188675 0.69558161 0.69372156 0.68578315 0.68173346 0.67705762 0.67261366 0.66819721 0.66509914 0.66037125 0.65786867 0.65188027 0.64991096 0.64539041 0.64377205 0.64008388 0.63728209 0.63222432 0.62967176 0.62953566 0.62272824 0.62197884 0.62206567 0.61800625 0.6145605  0.6110981  0.60696538 0.60326747 0.59992743 0.59951007 0.60028795 0.59997688 0.60047564 0.60053823 0.60014928 0.59813534 0.59685604 0.59392367 0.59215829 0.58929283 0.58708313 0.58233487 0.58296391 0.58249798 0.58253635 0.58366078 0.58284577 0.58114669 0.5799679  0.57435834 0.57031175 0.57024217 0.57102557 0.5714599  0.5633277  0.55770351 0.5450917  0.53144462 0.52024705 0.50593999 0.49836996 0.49775123 0.49850447], [ 0.27312451  0.25217298  0.24761723  0.2411398   0.23026378  0.23348995  0.22159443  0.21367495  0.2090757   0.20211924  0.18873168  0.18244182  0.17659256  0.16600426  0.1593838   0.1522112   0.14441476  0.14070993  0.13224752  0.12487282  0.11695633  0.11075776  0.10189268  0.09565617  0.08831619  0.08198142  0.07393967  0.06771492  0.06181407  0.05564626  0.05025793  0.04398411  0.04020626  0.035107    0.03131962  0.02764307  0.02376656  0.02007288  0.01660279  0.01403744  0.01207697  0.00936584  0.00729492  0.00555603  0.00405527  0.00611851  0.00380596  0.0010636  -0.00167035 -0.0047105  -0.0073912  -0.00865729 -0.00908563 -0.0096144  -0.01001972 -0.01070286 -0.0110856  -0.01167556 -0.01251542 -0.01278925 -0.01353712 -0.01336501 -0.01282243 -0.01182479 -0.0105174  -0.00929731 -0.00897106 -0.01076181 -0.01440907 -0.01836218 -0.02330095 -0.02806784 -0.03151316 -0.03537665 -0.03974742 -0.043476   -0.04850168 -0.05267237 -0.05871889 -0.06353194 -0.07175282 -0.08189489 -0.0904413  -0.09487434 -0.09500304 -0.08759859], 19.21, 20.23, False
2023/07/05 16:36:43.973, 46404694, [0.95899326 0.9407874  0.89906665 0.88941137 0.89238813 0.88032294 0.86021498 0.85915354 0.83779183 0.82852953 0.82211817 0.80621623 0.79466544 0.79284513 0.78296753 0.77239887 0.76149872 0.75380786 0.74571812 0.73547738 0.73161593 0.73070515 0.7190161  0.713052   0.7074135  0.69963792 0.69467172 0.68883218 0.68204277 0.67729984 0.67350973 0.66973948 0.66798788 0.66556444 0.65987441 0.65416962 0.64948085 0.64642744 0.64159026 0.63738887 0.63366491 0.63246908 0.63346686 0.62743504 0.62520671 0.60787516 0.60496329 0.6009491  0.5987439  0.59575967 0.5920973  0.59040726 0.58968217 0.58961263 0.5890625  0.58810687 0.58615349 0.58456851 0.58110852 0.57717983 0.57239274 0.56954329 0.5660869  0.56519556 0.56185258 0.56179739 0.56065441 0.55937636 0.55892701 0.55871348 0.55687711 0.5549566  0.55085011 0.54649365 0.54379975 0.53999274 0.53688456 0.53464601 0.52707533 0.52217375 0.51881865 0.50982661 0.50048752 0.49201246 0.48795438 0.49109122], [ 0.25949808  0.26388187  0.24692619  0.23706025  0.24199037  0.22989767  0.22159443  0.21880692  0.20627288  0.19997504  0.19248579  0.18164179  0.175365    0.16998502  0.15973292  0.15522637  0.14642939  0.14003194  0.13483192  0.13750884  0.13471595  0.1240537   0.11121172  0.09712316  0.08893173  0.082008    0.07475112  0.06790948  0.06172545  0.05565033  0.04954335  0.04420455  0.0399239   0.03611091  0.03232991  0.02850709  0.02518381  0.02156452  0.01832682  0.01551747  0.01260228  0.01031224  0.00796337  0.0059542   0.00465315  0.0046911   0.00270614  0.0003982  -0.00230656 -0.00449364 -0.00707893 -0.00844832 -0.00898943 -0.00983375 -0.00982017 -0.01050499 -0.01052526 -0.01125    -0.01199373 -0.01244404 -0.01270576 -0.01199401 -0.0105678  -0.00927732 -0.00624813 -0.00430723 -0.00448097 -0.00652197 -0.01088823 -0.01505249 -0.01982067 -0.02443644 -0.02873606 -0.03274439 -0.03803833 -0.04251977 -0.04713165 -0.05197068 -0.05798263 -0.06305377 -0.07102363 -0.08152476 -0.08908578 -0.09487434 -0.09547197 -0.08935465], 19.21, 20.23, False
2023/07/05 16:36:44.229, 46404944, [0.9664213  0.9343617  0.91835638 0.89891543 0.88916154 0.88298156 0.86506791 0.84824136 0.83583928 0.83080549 0.82258003 0.80621623 0.79502948 0.78582636 0.77886525 0.77038622 0.76149872 0.75286591 0.74293554 0.73433933 0.73036643 0.72643481 0.71294129 0.70882412 0.70453134 0.69559379 0.69282934 0.68582114 0.68109271 0.67692445 0.67159462 0.66574263 0.66287424 0.6590667  0.65623378 0.65265744 0.64716985 0.6444492  0.6396018  0.63630656 0.6318748  0.62895335 0.62888476 0.6226758  0.62043141 0.61564782 0.61174998 0.60650136 0.59956045 0.59421914 0.59144166 0.58921296 0.58764469 0.58595684 0.58485184 0.58383604 0.58350684 0.58258922 0.58066249 0.58009731 0.57800254 0.57598347 0.57423868 0.57750583 0.58291963 0.58538987 0.58472315 0.58276925 0.58111043 0.58259415 0.57797272 0.57449618 0.57359442 0.5722538  0.5698723  0.56455173 0.56553487 0.5626571  0.55540235 0.55027093 0.54183985 0.53022488 0.51651183 0.50896863 0.50482824 0.50619626], [ 2.60283407e-01  2.59138963e-01  2.51657119e-01  2.41139798e-01  2.34360045e-01  2.26805287e-01  2.25637783e-01  2.11716817e-01  2.11150926e-01  1.96343627e-01  1.93773733e-01  1.83554418e-01  1.79291895e-01  1.70632400e-01  1.66014762e-01  1.59225667e-01  1.54902252e-01  1.48991761e-01  1.42261288e-01  1.34018442e-01  1.27545354e-01  1.21172892e-01  1.15612736e-01  1.06853338e-01  9.92243938e-02  9.28870428e-02  8.68987686e-02  8.15278802e-02  7.47920524e-02  6.90499272e-02  6.31960479e-02  5.79731773e-02  5.33983942e-02  4.86133593e-02  4.47469284e-02  4.11846516e-02  3.69009085e-02  3.31814301e-02  2.94405918e-02  2.67652306e-02  2.38188092e-02  2.11215074e-02  1.91970553e-02  1.73592732e-02  1.57890983e-02  7.15908350e-03  5.15856431e-03  2.93305535e-03  1.44227486e-04 -2.13448451e-03 -4.18081111e-03 -5.45934664e-03 -6.02168289e-03 -6.49676138e-03 -6.88984904e-03 -7.33167518e-03 -8.59483824e-03 -9.18249135e-03 -1.00517176e-02 -1.06759617e-02 -1.09729946e-02 -1.13970385e-02 -1.12034523e-02 -1.05182851e-02 -8.87048000e-03 -7.71250497e-03 -7.07292138e-03 -8.67436828e-03 -1.29998042e-02 -1.75180362e-02 -2.17611207e-02 -2.68171420e-02 -3.05827935e-02 -3.43341812e-02 -3.83432979e-02 -4.23953923e-02 -4.66494992e-02 -5.14404424e-02 -5.64091687e-02 -6.14854361e-02 -6.97081814e-02 -7.95934756e-02 -8.68727765e-02 -9.18081481e-02 -9.31377336e-02 -8.66740659e-02], 19.21, 20.23, False
2023/07/05 16:36:44.485, 46405193, [0.93680013 0.88657321 0.90173914 0.86529956 0.85234064 0.85901006 0.83075192 0.83598385 0.82246066 0.81824656 0.80809147 0.80256301 0.78725953 0.7888739  0.77125368 0.75816572 0.74938502 0.7399271  0.73044886 0.7257017  0.71641554 0.71310781 0.70419022 0.69984528 0.69370565 0.68660347 0.6795792  0.67406121 0.66864853 0.66206246 0.65759353 0.65464303 0.65129722 0.64929931 0.64553665 0.63907327 0.63559013 0.63486406 0.62891176 0.62589229 0.62248802 0.6195231  0.61846194 0.61112643 0.6090558  0.60429864 0.60052449 0.59502173 0.59094926 0.58805101 0.58465886 0.58363599 0.58208344 0.58091666 0.58042132 0.57976346 0.57899492 0.57703955 0.57497509 0.57283009 0.57088056 0.56972182 0.56805221 0.5671794  0.56442243 0.56441415 0.56437692 0.56383832 0.56244374 0.5617149  0.55806147 0.55489057 0.55183457 0.54625619 0.54216993 0.5383483  0.53382578 0.53025783 0.52481362 0.51621418 0.51445828 0.501385   0.49047674 0.48328747 0.47651195 0.48235107], [ 2.86732227e-01  2.73417856e-01  2.61124565e-01  2.49302081e-01  2.48522250e-01  2.39183446e-01  2.35563247e-01  2.25905754e-01  2.19103927e-01  2.07567083e-01  1.98519488e-01  1.90187058e-01  1.82488057e-01  1.74157654e-01  1.67968130e-01  1.58346080e-01  1.52952980e-01  1.46114074e-01  1.38219373e-01  1.30963491e-01  1.23303825e-01  1.15284754e-01  1.09589444e-01  1.01700552e-01  9.39979586e-02  8.83127636e-02  7.99968547e-02  7.31743553e-02  6.63761537e-02  6.02475104e-02  5.41625267e-02  4.89775223e-02  4.41257481e-02  3.97444704e-02  3.64776797e-02  3.20440005e-02  2.88254755e-02  2.51727843e-02  2.23908159e-02  1.91231698e-02  1.65982670e-02  1.39816751e-02  1.24612193e-02  1.00774493e-02  8.28064209e-03  1.59008415e-02  1.31493632e-02  1.03778383e-02  7.01715331e-03  4.44119974e-03  1.43368451e-03  1.03020106e-04 -9.31097759e-04 -1.43034571e-03 -1.94991792e-03 -2.68852030e-03 -3.04894235e-03 -3.98373928e-03 -4.77221171e-03 -5.08705644e-03 -5.77301880e-03 -5.85569073e-03 -5.54592202e-03 -4.05477356e-03 -2.70399793e-03 -1.33576702e-03 -1.30264119e-03 -2.92498951e-03 -6.89464839e-03 -1.09946648e-02 -1.53802594e-02 -2.02997875e-02 -2.40064343e-02 -2.73829437e-02 -3.15114762e-02 -3.56488921e-02 -4.01589912e-02 -4.38340891e-02 -4.93730272e-02 -5.52625447e-02 -6.18627795e-02 -7.29985558e-02 -8.16047995e-02 -8.51640248e-02 -8.69591407e-02 -8.09299630e-02], 19.22, 20.23, False
2023/07/05 16:36:44.725, 46405443, [0.95576573 0.91704756 0.9101603  0.89058785 0.87032977 0.87482229 0.86021724 0.8483772  0.83914361 0.83186558 0.82119238 0.81464532 0.80750141 0.80063498 0.80236298 0.78670788 0.78529332 0.7772167  0.76971523 0.75810013 0.75876122 0.75027816 0.74199039 0.73228186 0.72499614 0.7229934  0.71692114 0.71111065 0.70482506 0.6985182  0.69300869 0.68882389 0.68512025 0.68038197 0.67672498 0.67270806 0.6665701  0.66324436 0.65718125 0.6530652  0.64816718 0.64304118 0.64092162 0.63588113 0.63355805 0.6117155  0.60830484 0.60359509 0.59852476 0.59317806 0.58938116 0.58642455 0.5844912  0.58318115 0.58221519 0.58065532 0.57946766 0.5787951  0.5770752  0.57624852 0.57413964 0.57312606 0.5718234  0.57213496 0.56874629 0.57007973 0.56965853 0.56982119 0.57068923 0.57095029 0.56833298 0.56781111 0.56501407 0.56138918 0.5594639  0.55361322 0.55087785 0.54645057 0.53875665 0.53406968 0.53133529 0.51922191 0.51141842 0.50201877 0.50353593 0.50350132], [ 0.2723558   0.26314411  0.25165431  0.24113747  0.23900247  0.23348851  0.21889077  0.21644119  0.21151224  0.19848646  0.190903    0.18244031  0.17683494  0.16843065  0.161127    0.15221067  0.14679053  0.1391053   0.1327219   0.12487226  0.11589833  0.10992999  0.10288207  0.09560396  0.08842356  0.08098173  0.07330517  0.06742703  0.06092064  0.05548395  0.04891952  0.04377781  0.03888769  0.0346226   0.03042728  0.02640634  0.02311756  0.01969876  0.01615736  0.01310081  0.01037569  0.00845968  0.00606673  0.00439994  0.00315319  0.0047667   0.00276634  0.00035154 -0.00275102 -0.00501565 -0.00720767 -0.00829563 -0.00918591 -0.00944251 -0.00985084 -0.01049496 -0.01102444 -0.01175066 -0.01258266 -0.01295282 -0.01370356 -0.01373909 -0.01359432 -0.0126159  -0.01128174 -0.01057511 -0.01001594 -0.01196286 -0.01554039 -0.01936296 -0.02440971 -0.02879395 -0.03297028 -0.03676993 -0.04057968 -0.04488153 -0.04938034 -0.05325059 -0.05949514 -0.06428534 -0.07143656 -0.08306832 -0.08951468 -0.09433615 -0.09609413 -0.0891531 ], 19.21, 20.23, False
2023/07/05 16:36:44.981, 46405694, [0.93347726 0.90420825 0.89488245 0.88576026 0.85233715 0.85257902 0.85522555 0.83598136 0.81866796 0.81036769 0.80809415 0.79160755 0.78104502 0.7791517  0.77505567 0.76557388 0.75840514 0.752427   0.74783726 0.73337925 0.72857617 0.71946317 0.7101131  0.70405842 0.6993067  0.69236728 0.68706563 0.68203857 0.6761319  0.67199224 0.66809994 0.66292687 0.65896491 0.65612684 0.65101243 0.64598968 0.64320485 0.6515065  0.66868633 0.67765265 0.6805549  0.68497332 0.68880902 0.68491463 0.68080277 0.61781112 0.61765093 0.61864106 0.6222544  0.62602886 0.62907458 0.63289338 0.63724483 0.64143621 0.64414734 0.64694874 0.64606557 0.64544982 0.64245622 0.64063946 0.6361793  0.6312864  0.62602117 0.62117357 0.61398751 0.61056879 0.60566948 0.60014247 0.59561911 0.59137467 0.58601642 0.58388439 0.5804083  0.57326653 0.57346399 0.56707446 0.5618784  0.55993439 0.55239445 0.54765195 0.54037648 0.53283998 0.52339228 0.51426916 0.51244947 0.51012862], [ 0.26592782  0.26241263  0.25234538  0.24584524  0.23845453  0.23609106  0.22700537  0.21367591  0.20834944  0.20393754  0.18932518  0.18302332  0.17389452  0.16623289  0.15973369  0.15133578  0.14502626  0.14037158  0.13256503  0.12515908  0.11734711  0.11027994  0.10251777  0.09537644  0.08712365  0.08044527  0.07238157  0.06618658  0.05967361  0.05431184  0.0485224   0.04316657  0.03798475  0.03362692  0.0296705   0.02619486  0.02246954  0.01914061  0.01553269  0.01337727  0.01084473  0.00850108  0.00662698  0.0049364   0.00358489  0.00364572  0.00159319 -0.00070255 -0.0028367  -0.00563613 -0.00815749 -0.0099     -0.01068204 -0.01109692 -0.01108435 -0.01156495 -0.01208216 -0.01253936 -0.01329119 -0.01389948 -0.01438454 -0.01443225 -0.01434745 -0.01379805 -0.01214234 -0.01116333 -0.01129261 -0.01242516 -0.01548452 -0.0198117  -0.0246589  -0.02955874 -0.0326675  -0.0367347  -0.04092913 -0.04525933 -0.04916931 -0.05348802 -0.05913116 -0.06416634 -0.0727502  -0.08307867 -0.08955603 -0.095748   -0.09427873 -0.08797986], 19.21, 20.23, False
