time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 22:54:31.998, 155473986, [0.98352423 0.95606284 0.9290859  0.91515044 0.8936525  0.86935841 0.86478409 0.85060258 0.82881934 0.82462299 0.80612241 0.80280632 0.7828914  0.76842998 0.76469576 0.75247005 0.74335401 0.73613545 0.72768832 0.71502602 0.71072687 0.70291387 0.69498073 0.68401453 0.67724094 0.67061433 0.66266208 0.6568267  0.65091365 0.64399106 0.63832029 0.63119474 0.62531705 0.62003586 0.61389224 0.60764675 0.60187176 0.59948393 0.59545517 0.59079787 0.58677451 0.58314782 0.5817166  0.57550845 0.57175126 0.5563562  0.55141833 0.54644675 0.54089247 0.53471451 0.5285323  0.52361185 0.52055757 0.51804275 0.51715141 0.51530918 0.51288613 0.51088263 0.50852861 0.5062123  0.50335578 0.50001672 0.49732804 0.49508379 0.49172712 0.49030076 0.48894195 0.48720194 0.48651993 0.4845383  0.48158108 0.47951588 0.47433414 0.47041197 0.46843493 0.46232269 0.46087504 0.4530783  0.44936504 0.44051079 0.43445208 0.42471868 0.412988   0.40692263 0.40495787 0.40441691], [ 0.2928127   0.27755038  0.2754917   0.25568535  0.25520532  0.24480379  0.23614629  0.22417986  0.21565478  0.20598595  0.19368443  0.18539177  0.17773475  0.16974736  0.16378806  0.15518981  0.14950034  0.14418492  0.13716993  0.1302317   0.12647982  0.11900497  0.10988948  0.10204069  0.09640194  0.08981623  0.08141724  0.07397363  0.06562871  0.05878174  0.05347423  0.04873043  0.04378817  0.0394587   0.03433325  0.02984511  0.02512546  0.0207694   0.01598768  0.0128959   0.00959179  0.00775866  0.00575041  0.00359018  0.00131026  0.00293102  0.0007215  -0.00177138 -0.00424137 -0.00728382 -0.00923505 -0.01126705 -0.01245817 -0.01333895 -0.01432434 -0.01496596 -0.01613309 -0.01718482 -0.0182225  -0.01902983 -0.02044494 -0.02122229 -0.02162585 -0.02223143 -0.02251413 -0.02201932 -0.02256852 -0.02383045 -0.02635758 -0.02889865 -0.03207891 -0.03462267 -0.03762913 -0.04103889 -0.0448765  -0.04797001 -0.05313652 -0.05720004 -0.06226118 -0.0675288  -0.07567449 -0.085246   -0.09283441 -0.09851155 -0.09912635 -0.09476585], 18.58, 19.30, False
2023/07/06 22:54:32.238, 155474235, [1.00306837 0.97840505 0.93902945 0.94079648 0.918058   0.89273647 0.89135768 0.87561471 0.87141949 0.85903547 0.8423502  0.82428728 0.81070967 0.79163198 0.78196291 0.76931429 0.75290519 0.74445628 0.73783275 0.71856671 0.71604645 0.70697917 0.69515135 0.68822756 0.67949319 0.67223111 0.66436865 0.65582606 0.64503953 0.64126283 0.63294981 0.62691524 0.62120559 0.61545796 0.6096304  0.60387074 0.59665097 0.59372342 0.58905936 0.58399656 0.57963232 0.57703645 0.57745137 0.57222278 0.56940883 0.59771115 0.59189448 0.5856842  0.57951409 0.57134161 0.56607093 0.56158419 0.55940412 0.55694285 0.5536025  0.55111008 0.54750346 0.54492837 0.54150387 0.5383634  0.53417614 0.53032602 0.52537007 0.52188856 0.51678638 0.5158255  0.51291518 0.50994295 0.50829242 0.50435093 0.50124378 0.49836729 0.49348793 0.48895971 0.48328092 0.47919568 0.47496297 0.46863575 0.46344354 0.45544754 0.44558019 0.43714481 0.41932766 0.41439119 0.41294021 0.41213852], [ 0.28410657  0.28310778  0.28026782  0.27808831  0.25715652  0.2536658   0.23975218  0.23487812  0.21982632  0.21178831  0.20062918  0.18928011  0.17995711  0.17461212  0.163581    0.15324019  0.14711915  0.13936092  0.13295477  0.12471152  0.11824972  0.11084674  0.10423238  0.09626558  0.08972756  0.08260083  0.07453631  0.06888484  0.06222861  0.0562696   0.05002556  0.04453509  0.03927979  0.03501861  0.0308223   0.02698436  0.02299416  0.01927729  0.01580783  0.01292166  0.00955786  0.00692974  0.00477567  0.00236348  0.00079463  0.00367399  0.00175621 -0.00081943 -0.00338524 -0.00570541 -0.00849585 -0.00978644 -0.01075454 -0.01156368 -0.01220067 -0.01297898 -0.01378876 -0.01497386 -0.01618834 -0.01693601 -0.01794428 -0.01866992 -0.01927426 -0.01951409 -0.01916219 -0.01930089 -0.0198856  -0.02128477 -0.0237565  -0.02642521 -0.02960956 -0.03315409 -0.03582024 -0.0387635  -0.04208915 -0.04567753 -0.04954407 -0.05521079 -0.0599012  -0.06450992 -0.07297409 -0.08215296 -0.09063556 -0.09598444 -0.09612046 -0.08967676], 18.58, 19.30, False
2023/07/06 22:54:32.494, 155474485, [0.99392334 0.97559368 0.95851015 0.97147112 0.90880551 0.92203966 0.90363162 0.87335013 0.86362872 0.85546662 0.83378647 0.82985203 0.81178626 0.79869754 0.79521217 0.77925806 0.7704583  0.75953586 0.75080649 0.74062886 0.73428427 0.72432804 0.7169858  0.70728901 0.7012255  0.69413272 0.68523994 0.68128818 0.67199549 0.66668568 0.66093631 0.65461038 0.65006836 0.64557955 0.63890059 0.6356194  0.6299529  0.62599149 0.62092511 0.61430124 0.60851857 0.60271205 0.59926925 0.59219514 0.58718389 0.57261716 0.56624569 0.56086924 0.55603081 0.55194832 0.54643226 0.54296489 0.54095357 0.53773236 0.53473515 0.53191694 0.52866191 0.52606358 0.52347083 0.52196707 0.51976708 0.5180179  0.51540393 0.5126209  0.50923923 0.50618497 0.5046878  0.50244833 0.50150596 0.49957251 0.49497886 0.49096612 0.48679015 0.47999057 0.4777132  0.47315781 0.46922268 0.46532381 0.45936565 0.45180001 0.44978503 0.44114545 0.43117797 0.42614212 0.41765208 0.41862419], [ 0.28486223  0.2782796   0.27006915  0.26041777  0.24699909  0.24431781  0.23115479  0.2198339   0.21112596  0.19986314  0.19110683  0.18071499  0.17404744  0.16534368  0.15770807  0.14729234  0.1423589   0.13415939  0.12680857  0.11904087  0.11055939  0.10562152  0.09710009  0.09146712  0.08407945  0.07664946  0.07009939  0.06371759  0.05730983  0.05141921  0.04593536  0.03987176  0.03549148  0.03126685  0.02745172  0.02403334  0.02027815  0.01669607  0.01334543  0.01031994  0.00736643  0.00490966  0.00304187  0.00065754 -0.00097302  0.0006816  -0.00126774 -0.0036092  -0.0063807  -0.00884389 -0.0112918  -0.01235275 -0.01402395 -0.01442251 -0.01531545 -0.01625294 -0.01691944 -0.01786968 -0.01891199 -0.01920868 -0.02039053 -0.02106098 -0.02136118 -0.0216622  -0.02208287 -0.02231244 -0.0223439  -0.02404948 -0.0263992  -0.02901048 -0.03194394 -0.03516516 -0.03816663 -0.0411657  -0.04434845 -0.04822356 -0.05271531 -0.05701879 -0.06288435 -0.06808291 -0.07577009 -0.08602415 -0.09373031 -0.09850852 -0.09969383 -0.0941772 ], 18.58, 19.30, False
2023/07/06 22:54:32.750, 155474736, [0.98351553 0.93218581 0.93040249 0.911421   0.89466139 0.87863836 0.86146504 0.8616108  0.842929   0.83429944 0.81714962 0.80948587 0.79455382 0.78209281 0.76978538 0.76044211 0.75132246 0.74062245 0.73052298 0.71851528 0.71250614 0.70440457 0.69515083 0.68835633 0.68011103 0.67211907 0.66373433 0.65583599 0.64802504 0.64179231 0.63468623 0.62777063 0.62274698 0.61732947 0.61002247 0.60368299 0.59770776 0.59450777 0.58911375 0.58373919 0.57874994 0.57255429 0.57125464 0.56375664 0.55938324 0.56209223 0.55827357 0.55380739 0.54823113 0.54319343 0.53860614 0.53361184 0.53104923 0.52815349 0.52557969 0.5230317  0.5200129  0.51735918 0.51348477 0.51057696 0.50672313 0.50565871 0.50240854 0.50022169 0.4972327  0.4953307  0.49304827 0.49179183 0.49004186 0.49092696 0.48965793 0.48945758 0.48831733 0.48400465 0.48112116 0.47712379 0.47276777 0.46661826 0.46084728 0.44971329 0.44687683 0.43158804 0.42134974 0.41302918 0.40924793 0.40818822], [ 2.84114734e-01  2.79001009e-01  2.64633513e-01  2.55694794e-01  2.47550115e-01  2.47921253e-01  2.33875001e-01  2.22607845e-01  2.13210096e-01  2.04495134e-01  1.91404224e-01  1.80716517e-01  1.74048923e-01  1.64472310e-01  1.55542213e-01  1.47488118e-01  1.39188780e-01  1.35390940e-01  1.24226574e-01  1.17597457e-01  1.10170957e-01  1.04055746e-01  9.67234349e-02  8.95403460e-02  8.24883828e-02  7.57284403e-02  6.85572387e-02  6.35161732e-02  5.71301314e-02  5.05817171e-02  4.55582677e-02  4.01082184e-02  3.50968206e-02  3.05097023e-02  2.73131094e-02  2.39670154e-02  2.07352013e-02  1.68830175e-02  1.35545388e-02  1.04717711e-02  6.99135651e-03  4.36138201e-03  1.97705503e-03  1.43521025e-04 -1.68598431e-03  1.41869452e-04 -2.21201148e-03 -4.65001144e-03 -7.73965500e-03 -1.01013257e-02 -1.26680278e-02 -1.43502369e-02 -1.56327119e-02 -1.56552051e-02 -1.64321893e-02 -1.71355815e-02 -1.78838878e-02 -1.88450910e-02 -1.96113288e-02 -2.03873443e-02 -2.15867007e-02 -2.27136636e-02 -2.35102516e-02 -2.35024140e-02 -2.33509533e-02 -2.32427047e-02 -2.37004642e-02 -2.48052760e-02 -2.66617154e-02 -2.95029389e-02 -3.26669822e-02 -3.53243069e-02 -3.81659696e-02 -4.12294404e-02 -4.49385512e-02 -4.82229803e-02 -5.31966494e-02 -5.88297397e-02 -6.27826403e-02 -6.89355625e-02 -7.64259956e-02 -8.60173724e-02 -9.41853270e-02 -9.89789047e-02 -1.00162808e-01 -9.28713667e-02], 18.57, 19.30, False
2023/07/06 22:54:32.990, 155474986, [0.95777399 0.92073139 0.9234943  0.90538389 0.88612138 0.86470855 0.85815103 0.84837563 0.83898587 0.82743844 0.81204209 0.80321274 0.78251267 0.77612915 0.76371629 0.74904958 0.739962   0.73191352 0.72621118 0.71539068 0.70614188 0.69837999 0.69128052 0.68144923 0.67377051 0.66980227 0.6607459  0.65703072 0.65906198 0.65840783 0.65230462 0.63883074 0.62561047 0.62058875 0.61330003 0.60851347 0.6012848  0.59774883 0.59369345 0.589312   0.58460496 0.5793235  0.5771742  0.57031426 0.56469072 0.55801097 0.55417648 0.54787824 0.54177055 0.53688198 0.53291709 0.53037078 0.52906488 0.52697242 0.52551873 0.52327677 0.5204548  0.51758651 0.51368311 0.51119438 0.50819232 0.50741097 0.50414226 0.50193314 0.49914568 0.49834229 0.49559673 0.49388743 0.49218929 0.48885971 0.48657459 0.48048311 0.47916025 0.47465065 0.47399005 0.46977656 0.46598037 0.46036069 0.45380884 0.44463991 0.43968392 0.42822625 0.41711054 0.41088484 0.40495134 0.40424358], [ 2.86374013e-01  2.83122029e-01  2.71411538e-01  2.51588770e-01  2.55222417e-01  2.44323643e-01  2.37481489e-01  2.26961595e-01  2.17741580e-01  2.09969994e-01  1.96165804e-01  1.86253616e-01  1.79220298e-01  1.71083056e-01  1.62605380e-01  1.53824545e-01  1.45535081e-01  1.38984782e-01  1.30688710e-01  1.23404673e-01  1.15604479e-01  1.09934301e-01  1.02252330e-01  9.48011393e-02  8.82816653e-02  8.09619171e-02  7.39052103e-02  6.78391738e-02  6.16939984e-02  5.54376375e-02  4.87601855e-02  4.39389913e-02  3.90929047e-02  3.48764778e-02  3.06412653e-02  2.65342559e-02  2.32953471e-02  1.99636228e-02  1.66727372e-02  1.38270955e-02  1.04399275e-02  9.12628385e-03  8.75350423e-03  7.11558259e-03  5.42472855e-03  2.13920908e-03  9.18878655e-05 -1.97667177e-03 -5.16923580e-03 -7.80048072e-03 -9.64221356e-03 -1.12910421e-02 -1.22777789e-02 -1.33110231e-02 -1.39327422e-02 -1.47538235e-02 -1.59227995e-02 -1.67881610e-02 -1.76372576e-02 -1.87239085e-02 -1.91466783e-02 -1.97959271e-02 -2.08684825e-02 -2.13990780e-02 -2.09917997e-02 -2.12400854e-02 -2.17143807e-02 -2.29006496e-02 -2.56287912e-02 -2.80532062e-02 -3.12174998e-02 -3.45184761e-02 -3.68714719e-02 -4.04808451e-02 -4.39042023e-02 -4.76492300e-02 -5.22704856e-02 -5.69014882e-02 -6.17832085e-02 -6.80410382e-02 -7.64244096e-02 -8.52535112e-02 -9.50669592e-02 -9.85714562e-02 -9.94894481e-02 -9.22828004e-02], 18.57, 19.30, False
2023/07/06 22:54:33.246, 155475235, [0.99857493 0.95969274 0.9528807  0.93211124 0.90521336 0.88986846 0.87704429 0.86366295 0.8455072  0.83887682 0.82321033 0.80907649 0.79308566 0.78142591 0.77046714 0.75648179 0.74335118 0.73523351 0.72514551 0.71309498 0.70879804 0.70064517 0.69040508 0.68171054 0.67313579 0.66636273 0.65945527 0.65125468 0.64326416 0.63714957 0.62973615 0.62209749 0.61688045 0.61157771 0.6032114  0.59675651 0.59044546 0.58612871 0.58101976 0.57675287 0.57087853 0.56803524 0.56838609 0.56278031 0.55938277 0.56601669 0.56218271 0.55829532 0.55388616 0.55052441 0.54671023 0.54258305 0.53925722 0.53713004 0.53410879 0.53123506 0.52880843 0.52693019 0.52537071 0.52219862 0.51910237 0.51671445 0.51298813 0.51057453 0.50608534 0.50516728 0.50272446 0.50146648 0.50087192 0.49913087 0.49695947 0.49240174 0.48937325 0.48202456 0.47945078 0.47337118 0.46762682 0.4646311  0.45713684 0.44768085 0.44501313 0.43237544 0.42182098 0.41549742 0.41376288 0.41146588], [ 0.28487856  0.28525468  0.26531579  0.26042722  0.25166211  0.2474377   0.23748149  0.23211197  0.21774158  0.20632202  0.19528292  0.18486977  0.17798934  0.16732229  0.15868957  0.14817138  0.13961805  0.13522171  0.12520021  0.11846263  0.11084163  0.10536287  0.09778321  0.09072931  0.08361149  0.07719078  0.07062214  0.06429503  0.05838396  0.05225442  0.04672484  0.04107042  0.03652937  0.0323895   0.02892076  0.02556339  0.0220831   0.01871912  0.01545275  0.01271412  0.00969739  0.00740554  0.00522991  0.00283359  0.00106042  0.00285301  0.00105058 -0.00154062 -0.00425327 -0.0067147  -0.00900307 -0.01060701 -0.01147899 -0.01241508 -0.01314967 -0.01392213 -0.01545617 -0.0161341  -0.01735543 -0.01838814 -0.01926964 -0.0199383  -0.02065994 -0.02072942 -0.02109679 -0.02086717 -0.02144097 -0.02290065 -0.02497082 -0.02805321 -0.03108452 -0.03397372 -0.03662023 -0.03986546 -0.04346896 -0.04764923 -0.05094889 -0.05637661 -0.06104739 -0.06688981 -0.07501435 -0.08370477 -0.09240111 -0.09695593 -0.09792908 -0.09163022], 18.57, 19.30, False
2023/07/06 22:54:33.502, 155475485, [0.98351335 0.96113114 0.94033226 0.90421763 0.904217   0.88986886 0.87140065 0.85644374 0.84929734 0.82179795 0.81761775 0.80634663 0.78489782 0.77860967 0.76821516 0.75333409 0.74615477 0.7319152  0.72235818 0.71190208 0.70772662 0.69593148 0.68803524 0.67845813 0.6695325  0.66188456 0.65286556 0.64946214 0.64074698 0.63338813 0.62767388 0.6186826  0.61395057 0.60714896 0.60000613 0.59465926 0.58834772 0.58440182 0.57990982 0.5737393  0.56970078 0.56642405 0.56441974 0.55809292 0.55416962 0.55889956 0.55579045 0.55180973 0.54848803 0.54296407 0.53717913 0.53183864 0.52725472 0.51979525 0.51509346 0.51271357 0.51046377 0.50774252 0.50347608 0.50049748 0.49724536 0.49497353 0.49135988 0.48963828 0.48474721 0.48312073 0.48102443 0.47796775 0.4762569  0.47312775 0.47177991 0.46849179 0.46459454 0.45883609 0.45659571 0.45336655 0.45075726 0.444868   0.43939126 0.43134897 0.42598631 0.41536135 0.40130911 0.39567399 0.39005673 0.38906373], [ 0.2848704   0.27900386  0.2653101   0.24747516  0.24700398  0.2407155   0.23431939  0.2297326   0.21148943  0.2041693   0.19210413  0.18401702  0.1752806   0.16621863  0.15631058  0.15099665  0.14333533  0.13754644  0.12827009  0.12049973  0.11306718  0.10714576  0.09933035  0.09310118  0.08480467  0.07795915  0.07195319  0.06514802  0.05900862  0.05292112  0.0461108   0.04151072  0.03696217  0.03250553  0.02836956  0.02435242  0.02092881  0.0176609   0.01418095  0.01115812  0.00844097  0.00596536  0.00371183  0.00160864 -0.00049982  0.00041287 -0.00174551 -0.00437862 -0.00699897 -0.00969579 -0.01222714 -0.01383213 -0.01477927 -0.01536999 -0.01629599 -0.01705164 -0.01871316 -0.01921793 -0.02044713 -0.02123031 -0.02244228 -0.02287225 -0.02380887 -0.02401293 -0.02408476 -0.02446815 -0.02472022 -0.02595036 -0.02761475 -0.02983693 -0.03313904 -0.03586825 -0.03864177 -0.04236394 -0.04635978 -0.04974382 -0.05451702 -0.05877154 -0.06440415 -0.06927225 -0.07778659 -0.08680296 -0.09548306 -0.10049219 -0.10073208 -0.09482749], 18.57, 19.30, False
2023/07/06 22:54:33.742, 155475736, [1.02889116 0.97417808 0.95723728 0.93475853 0.91278514 0.88720278 0.89212429 0.86385915 0.85784919 0.84346515 0.8297368  0.81578258 0.79935977 0.79097285 0.78481273 0.77389196 0.76247432 0.75502038 0.74155166 0.7349561  0.72684964 0.71858678 0.70822935 0.7007442  0.69159649 0.68502688 0.67633991 0.67029445 0.66252599 0.65787244 0.65081895 0.64483987 0.63900353 0.63533315 0.62750176 0.62378716 0.61550871 0.61265988 0.6053867  0.60062908 0.59753168 0.59283906 0.59271181 0.58653792 0.5818902  0.54901561 0.54414988 0.54042165 0.53657105 0.5323002  0.52859381 0.52424883 0.52109366 0.51832437 0.51621649 0.51344779 0.51130331 0.50977096 0.50696832 0.50514733 0.50126316 0.49892105 0.49553375 0.49325733 0.48766566 0.48558379 0.48281463 0.48190611 0.48244006 0.47978792 0.47816664 0.47279251 0.46853174 0.46465631 0.46011827 0.45630793 0.45219588 0.44686152 0.44197642 0.43422379 0.42654636 0.4185555  0.4036737  0.39804708 0.39331571 0.39090318], [ 0.29281679  0.26647289  0.26529871  0.25219105  0.25164746  0.24742895  0.231151    0.22933314  0.22018425  0.20996169  0.19874581  0.19092772  0.18537191  0.1748118   0.16610416  0.16348849  0.15488636  0.1483367   0.14332178  0.13736899  0.13311306  0.12959034  0.12560222  0.12009793  0.11433719  0.10793949  0.10263727  0.09747123  0.09196658  0.08568954  0.07859622  0.07347961  0.06753246  0.06310161  0.05879119  0.05628146  0.05327821  0.05039066  0.04695801  0.04481547  0.04175236  0.03803439  0.03560015  0.03228949  0.03022694  0.01518993  0.01413793  0.01390004  0.01336373  0.01329844  0.01193779  0.01086358  0.00970945  0.00886331  0.00851592  0.00780028  0.00657469  0.00517192  0.00346768  0.00213101  0.00172864  0.00133538  0.00089145  0.00075632  0.00127798  0.00115492  0.00066914 -0.00039518 -0.00247123 -0.00465153 -0.00731299 -0.01004154 -0.01191693 -0.01464396 -0.01914145 -0.0249601  -0.02984394 -0.03517032 -0.03971361 -0.04693194 -0.05490605 -0.06584666 -0.07467881 -0.07982285 -0.08187714 -0.07418583], 18.58, 19.30, False
2023/07/06 22:54:33.998, 155475986, [0.96690035 0.95606739 0.9109654  0.89681377 0.88937317 0.86935741 0.84825052 0.84907073 0.82233585 0.81321406 0.80008435 0.79271542 0.78251499 0.77331787 0.76342035 0.74850999 0.74384395 0.73451676 0.72621246 0.71502464 0.70843314 0.70080124 0.69232547 0.68333915 0.67227693 0.66809039 0.65818764 0.65126259 0.64596745 0.63951659 0.63353302 0.62839247 0.62238178 0.61941072 0.61336611 0.60795492 0.6039239  0.60099419 0.59683646 0.59268747 0.5868642  0.58189091 0.58009111 0.56968984 0.56796069 0.55821335 0.55323437 0.54753368 0.54189505 0.53719067 0.53311075 0.52935091 0.52647124 0.52366419 0.5222427  0.52026484 0.51912839 0.5170722  0.51499265 0.51414082 0.51032741 0.50745357 0.50457433 0.50123937 0.49747754 0.49536295 0.4932446  0.49287367 0.49028787 0.488896   0.48576243 0.47996296 0.4790122  0.47308868 0.46959424 0.46536345 0.46032765 0.45368988 0.45084496 0.4409099  0.43661401 0.42557329 0.41236785 0.40494068 0.40331518 0.39760338], [ 2.84870395e-01  2.78285305e-01  2.65310096e-01  2.51584045e-01  2.51112861e-01  2.41209099e-01  2.33876896e-01  2.24982006e-01  2.16016458e-01  2.03841750e-01  1.91109764e-01  1.82367873e-01  1.75035441e-01  1.65573813e-01  1.57709644e-01  1.48657409e-01  1.41749604e-01  1.33989304e-01  1.28102021e-01  1.22389664e-01  1.13986780e-01  1.08234484e-01  1.00823990e-01  9.49653586e-02  8.68317457e-02  8.06271488e-02  7.32051552e-02  6.69660715e-02  6.05301851e-02  5.40958613e-02  4.81451324e-02  4.35604506e-02  3.83945819e-02  3.46297450e-02  3.03626626e-02  2.62812414e-02  2.28957805e-02  1.83455610e-02  1.41484737e-02  1.12912061e-02  8.26888351e-03  5.60839585e-03  3.65572963e-03  1.50391422e-03 -2.01240771e-04  1.52115214e-03 -1.00309102e-03 -3.50199700e-03 -6.66151525e-03 -9.05885293e-03 -1.15317723e-02 -1.30217897e-02 -1.43233837e-02 -1.52218882e-02 -1.64315726e-02 -1.71867961e-02 -1.78928387e-02 -1.88956219e-02 -2.01654771e-02 -2.11871292e-02 -2.24861845e-02 -2.33524514e-02 -2.40538983e-02 -2.43106941e-02 -2.43037354e-02 -2.47423389e-02 -2.49331829e-02 -2.59702973e-02 -2.79107524e-02 -3.09048684e-02 -3.36855434e-02 -3.69154576e-02 -3.97582951e-02 -4.26569838e-02 -4.61645065e-02 -5.00637982e-02 -5.42448970e-02 -5.87715385e-02 -6.36184269e-02 -6.92722496e-02 -7.67901809e-02 -8.60289646e-02 -9.50820142e-02 -9.94493430e-02 -1.00161913e-01 -9.35896165e-02], 18.57, 19.30, False
2023/07/06 22:54:34.238, 155476235, [0.95614722 0.93367456 0.891486   0.9102645  0.87760309 0.87297203 0.8581556  0.84185051 0.83837944 0.81440788 0.81311587 0.79437402 0.77820814 0.76876611 0.76371763 0.75072933 0.73946901 0.7319152  0.72338173 0.71093764 0.70719065 0.69999471 0.69009586 0.68171148 0.67624381 0.66843868 0.66202661 0.65703085 0.64867127 0.64031044 0.63567687 0.62769336 0.62260091 0.61906321 0.61736937 0.61974589 0.61745016 0.61496228 0.6072594  0.60140215 0.5957519  0.59097664 0.58644306 0.57528465 0.56685718 0.55252138 0.54906226 0.54419025 0.54068741 0.53547983 0.5310047  0.52780347 0.52631211 0.52369474 0.52174939 0.51820011 0.51589163 0.51386202 0.51080133 0.50895409 0.50525323 0.50361945 0.49959684 0.49596501 0.49295286 0.49111492 0.48880598 0.48554583 0.48205166 0.47802299 0.47553812 0.47039716 0.4668982  0.46214219 0.4590836  0.45603421 0.45073128 0.44578963 0.44235219 0.42972026 0.42844479 0.41691892 0.40677736 0.40034252 0.39698734 0.39366831], [ 2.83364650e-01  2.78285305e-01  2.65310096e-01  2.59814500e-01  2.51112861e-01  2.50551259e-01  2.33876896e-01  2.29337052e-01  2.15295320e-01  2.07817267e-01  1.94281850e-01  1.86516534e-01  1.77986382e-01  1.67320409e-01  1.59247082e-01  1.51679855e-01  1.43946675e-01  1.37205566e-01  1.28588869e-01  1.22241762e-01  1.13875554e-01  1.06928392e-01  9.93972993e-02  9.29860424e-02  8.52751755e-02  7.84206111e-02  7.19531913e-02  6.62980195e-02  5.90101106e-02  5.37641511e-02  4.78281626e-02  4.23783126e-02  3.67358632e-02  3.29236678e-02  2.89892488e-02  2.55897083e-02  2.17543257e-02  1.84072736e-02  1.49507533e-02  1.25461455e-02  8.98892942e-03  7.11977474e-03  4.68634144e-03  2.50624500e-03  1.04430249e-03  2.24856077e-03 -7.83362869e-05 -2.38690677e-03 -5.18452877e-03 -7.93131035e-03 -1.03822044e-02 -1.20608058e-02 -1.28562354e-02 -1.27960780e-02 -1.35161548e-02 -1.47031192e-02 -1.56537715e-02 -1.70697782e-02 -1.81933452e-02 -1.87337810e-02 -2.01800444e-02 -2.07664211e-02 -2.14142589e-02 -2.16516636e-02 -2.15181222e-02 -2.14081375e-02 -2.21512708e-02 -2.30176553e-02 -2.54437260e-02 -2.83643989e-02 -3.13518103e-02 -3.43789959e-02 -3.77135817e-02 -4.04512775e-02 -4.38860532e-02 -4.80317393e-02 -5.16650848e-02 -5.66077787e-02 -6.15224028e-02 -6.78236848e-02 -7.51123748e-02 -8.56358249e-02 -9.45718157e-02 -9.84730039e-02 -1.00161913e-01 -9.28034935e-02], 18.57, 19.30, False
2023/07/06 22:54:34.493, 155476485, [0.98664892 0.94016098 0.94162061 0.92004403 0.90521619 0.87774094 0.87627819 0.85060107 0.84156507 0.82637065 0.81761667 0.80280473 0.78563988 0.7751245  0.77106014 0.75675441 0.75260062 0.73734697 0.73351665 0.71815019 0.71233728 0.70682475 0.69351205 0.68701068 0.68060987 0.67199244 0.66255759 0.65732166 0.64858092 0.64354619 0.63699215 0.62808198 0.62208695 0.61684423 0.61080928 0.60523125 0.59888049 0.59691121 0.5926277  0.58849424 0.5841611  0.57903506 0.57768357 0.57169008 0.56673094 0.56727032 0.56296772 0.55843546 0.55310727 0.54953502 0.54511602 0.54129905 0.53762523 0.53374518 0.53083757 0.52729322 0.52377399 0.52123097 0.51754055 0.51463877 0.51170832 0.50981321 0.50732803 0.5064013  0.50170334 0.49970593 0.49785111 0.49682984 0.49405916 0.49232735 0.48860164 0.4846135  0.48155654 0.4756575  0.47233731 0.46852901 0.46321497 0.45970002 0.45381086 0.44384165 0.43981636 0.42791876 0.4150876  0.40961783 0.40393455 0.40221772], [ 2.92088973e-01  2.72014920e-01  2.61223009e-01  2.65137536e-01  2.50562563e-01  2.44808165e-01  2.34315597e-01  2.30125684e-01  2.13209834e-01  2.08140059e-01  1.92692563e-01  1.85130107e-01  1.77739185e-01  1.68001486e-01  1.57287605e-01  1.50995588e-01  1.42176746e-01  1.35219629e-01  1.29392970e-01  1.21807852e-01  1.13484366e-01  1.06926787e-01  1.00387692e-01  9.20276401e-02  8.52738754e-02  7.86248384e-02  7.21466626e-02  6.52481181e-02  5.92759907e-02  5.27543090e-02  4.78271006e-02  4.17455067e-02  3.70932226e-02  3.26048645e-02  2.81408244e-02  2.42848160e-02  2.12264877e-02  1.69137112e-02  1.38508666e-02  1.11234361e-02  7.75512069e-03  5.36268452e-03  3.99865487e-03  1.78050987e-03 -7.09845914e-05  2.51923246e-04 -1.90218616e-03 -4.18279733e-03 -7.43053552e-03 -9.63967498e-03 -1.19871887e-02 -1.34006556e-02 -1.41743571e-02 -1.51282793e-02 -1.61923334e-02 -1.67723754e-02 -1.80710452e-02 -1.88035818e-02 -2.02179089e-02 -2.10506909e-02 -2.20238706e-02 -2.28288370e-02 -2.34740559e-02 -2.35031117e-02 -2.34087216e-02 -2.38318890e-02 -2.40541252e-02 -2.53310940e-02 -2.73202044e-02 -3.06981600e-02 -3.31993717e-02 -3.66351843e-02 -3.93709927e-02 -4.25918148e-02 -4.67768529e-02 -4.97485303e-02 -5.39738927e-02 -5.90667714e-02 -6.38816100e-02 -6.98287539e-02 -7.74229665e-02 -8.64111283e-02 -9.54980689e-02 -1.00998842e-01 -1.01204016e-01 -9.43770965e-02], 18.58, 19.30, False
