time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 14:16:14.357, 618603552, [0.57184078 0.55206322 0.52798029 0.54282797 0.51209639 0.51522653 0.51556675 0.50254053 0.49885438 0.49276272 0.48021322 0.48659712 0.47838932 0.4764547  0.47145216 0.46758963 0.46483968 0.46028298 0.45902097 0.4528192  0.45018261 0.44828705 0.44228814 0.44186266 0.4377562  0.43221489 0.43062239 0.42757108 0.42489649 0.42125472 0.41805488 0.41532581 0.41172725 0.408465   0.40755366 0.40352424 0.40166027 0.40059952 0.3962035  0.39456349 0.39200145 0.38970598 0.38940162 0.38501736 0.38358722 0.37179013 0.36961158 0.36684863 0.36575154 0.36433924 0.36333033 0.36215581 0.36168516 0.36108607 0.36092113 0.35904088 0.35757014 0.35574986 0.35360511 0.35248866 0.34992451 0.34944636 0.34721948 0.34619754 0.34260857 0.34244402 0.34177126 0.34092076 0.3403651  0.33930535 0.33704878 0.33460961 0.33183429 0.3286369  0.32496887 0.32258552 0.3203759  0.31632846 0.31528769 0.31359731 0.31441425 0.31148216 0.30794144 0.30028395 0.30342715 0.30322638], [ 0.08624528  0.08917604  0.08040809  0.07577698  0.0694109   0.0696475   0.06129368  0.06375721  0.05714737  0.05280504  0.04746224  0.04582686  0.04080918  0.0384355   0.03664539  0.03102847  0.02800083  0.02559939  0.01980689  0.01772884  0.01380067  0.01086165  0.00722348  0.00420658  0.00126721 -0.00186742 -0.0054034  -0.00877818 -0.01131857 -0.01500876 -0.01713415 -0.01954555 -0.02152597 -0.02307974 -0.02498242 -0.02609574 -0.02846088 -0.02951198 -0.03112186 -0.03240302 -0.03299622 -0.0338209  -0.03467108 -0.03495808 -0.03590221 -0.02937045 -0.03048183 -0.0320918  -0.03332803 -0.03476484 -0.03592579 -0.0365219  -0.0368281  -0.03771576 -0.03822706 -0.03881271 -0.03923855 -0.03993549 -0.04100198 -0.0412309  -0.04222049 -0.04262111 -0.04314303 -0.04390266 -0.04382885 -0.04387848 -0.04400095 -0.04464305 -0.04684019 -0.04891278 -0.05091144 -0.05297841 -0.05512479 -0.0577298  -0.05971152 -0.06272772 -0.06544544 -0.0691751  -0.07231773 -0.0753991  -0.08012082 -0.0855856  -0.08800855 -0.09046615 -0.08885148 -0.08288803], 21.11, 22.47, False
2023/06/18 14:16:14.613, 618603804, [0.55573804 0.5410633  0.53093716 0.52265377 0.51323056 0.50227183 0.49384458 0.50564403 0.48235649 0.48331005 0.48444928 0.47175227 0.46516076 0.46523507 0.4636042  0.45562679 0.45196343 0.44820883 0.45099366 0.44183479 0.44176913 0.44047157 0.4318293  0.4322446  0.42625662 0.4260796  0.42358648 0.42221853 0.41732683 0.41722042 0.41301426 0.41118662 0.40942027 0.40579568 0.40268191 0.40034928 0.39823242 0.39823692 0.39520298 0.39420145 0.39119171 0.38998956 0.39038885 0.38670703 0.38641409 0.37126924 0.36911667 0.36760588 0.36758331 0.36692509 0.36563886 0.36524626 0.3647043  0.36328985 0.36197052 0.36189759 0.36170442 0.36089324 0.35959716 0.35881997 0.35733456 0.35657348 0.35396716 0.35307733 0.3515263  0.35213339 0.35112829 0.35189219 0.3517807  0.35373041 0.35349995 0.35407785 0.35131735 0.34834933 0.34824978 0.34478968 0.34285491 0.3407561  0.33720317 0.33217721 0.32953848 0.3199898  0.31750683 0.3113459  0.31138264 0.31663076], [ 0.0924667   0.08462315  0.08435644  0.06753489  0.07179486  0.06965111  0.06592811  0.06084564  0.05894872  0.05209663  0.04916884  0.04497415  0.04163735  0.0372185   0.03576671  0.03201858  0.02800219  0.02701879  0.02055877  0.01795496  0.01385712  0.01069102  0.00792528  0.00422308  0.00171277 -0.00197092 -0.00434503 -0.00805463 -0.01118805 -0.01445235 -0.01726252 -0.01972783 -0.02149537 -0.02391123 -0.02466719 -0.02642276 -0.02788016 -0.02967127 -0.03097932 -0.03174187 -0.03288158 -0.03360631 -0.03411636 -0.03409249 -0.03389908 -0.03346336 -0.03478588 -0.03579372 -0.03724173 -0.0384742  -0.03946186 -0.03963499 -0.04033896 -0.04068432 -0.04104966 -0.04205898 -0.04248882 -0.04336651 -0.04392091 -0.04494794 -0.04516056 -0.0458489  -0.04619366 -0.04669402 -0.04669462 -0.04676892 -0.04666579 -0.04785622 -0.04920564 -0.05084386 -0.05342801 -0.05530653 -0.05767178 -0.05915911 -0.06149441 -0.06453896 -0.06645452 -0.06991977 -0.07313936 -0.07643354 -0.08150712 -0.0863579  -0.08973563 -0.09152884 -0.08941323 -0.08481952], 21.11, 22.47, False
2023/06/18 14:16:14.853, 618604053, [0.56464243 0.54740714 0.54054228 0.5272205  0.52362459 0.50584421 0.51307608 0.50254679 0.5001528  0.49868691 0.48757969 0.485209   0.47798149 0.47459166 0.47213061 0.4645372  0.4651062  0.45258553 0.45669063 0.45235426 0.44667826 0.44593965 0.44093607 0.43882983 0.43496425 0.43193565 0.42953383 0.424958   0.41989164 0.41833345 0.4142624  0.41218037 0.40967742 0.40451491 0.40176811 0.39846111 0.395418   0.3943761  0.39081721 0.38848799 0.38585425 0.38406812 0.38331723 0.37938112 0.37838503 0.37717237 0.37497816 0.37209649 0.36946085 0.36709587 0.36455415 0.36246119 0.36131676 0.36117003 0.36021988 0.35865875 0.3571212  0.35605812 0.35479341 0.35438323 0.35226209 0.35143715 0.3501251  0.34927728 0.34570935 0.3448741  0.34379027 0.34270185 0.34134012 0.34091255 0.33865526 0.33728759 0.33403962 0.32997162 0.32814337 0.32565485 0.32275748 0.31999121 0.31497347 0.30899079 0.30559683 0.2953811  0.28819366 0.28595017 0.28246429 0.28686427], [ 0.07908629  0.08376051  0.0701945   0.07164206  0.06940293  0.06700431  0.0612884   0.0563222   0.05714141  0.05402584  0.04575092  0.04460598  0.0372853   0.0379338   0.0333647   0.02788289  0.02514333  0.02247139  0.01853954  0.01493175  0.01081126  0.00761501  0.00380308  0.00117006 -0.00196627 -0.0049635  -0.00827633 -0.01127255 -0.01386013 -0.01719072 -0.01914633 -0.02180707 -0.02367821 -0.02572651 -0.02654625 -0.02813268 -0.02946977 -0.03088375 -0.03247989 -0.03343346 -0.03417841 -0.03506013 -0.03567149 -0.03631404 -0.03694055 -0.03356487 -0.03503469 -0.0360254  -0.03723527 -0.03860799 -0.03970016 -0.0405491  -0.04079674 -0.04064696 -0.0416321  -0.04197291 -0.04257553 -0.04341285 -0.04405894 -0.04440011 -0.04483448 -0.04551013 -0.04610093 -0.04643836 -0.04699201 -0.04656321 -0.04739303 -0.04807898 -0.04995435 -0.0515798  -0.05420056 -0.05582944 -0.05784577 -0.06002293 -0.06238111 -0.06541433 -0.06724041 -0.07015376 -0.07438072 -0.0764385  -0.08218148 -0.08672084 -0.08927713 -0.09163754 -0.09054743 -0.08455674], 21.12, 22.47, False
2023/06/18 14:16:15.109, 618604303, [0.57013269 0.53043777 0.53093764 0.52136102 0.50779763 0.51822352 0.49740543 0.50187642 0.48837812 0.48392294 0.49073678 0.47359502 0.47260555 0.47121966 0.46769535 0.46115083 0.45840266 0.45591936 0.45290934 0.44955938 0.44276567 0.44591198 0.43697549 0.43820301 0.43746851 0.43246323 0.43111937 0.4293644  0.42543649 0.42378292 0.41985607 0.41551025 0.41359289 0.40941962 0.40657627 0.40250839 0.39774667 0.39490199 0.39125844 0.38914417 0.38625674 0.38485679 0.38408557 0.37970569 0.37909339 0.38049759 0.37769376 0.37516769 0.37270941 0.36905539 0.36609092 0.36522243 0.36298572 0.36148904 0.35969438 0.35698145 0.35535458 0.35412833 0.35240925 0.3509271  0.3495059  0.34859354 0.34671517 0.34646729 0.34408682 0.34559845 0.34592299 0.34506759 0.34578861 0.34544906 0.34245559 0.34053079 0.33571583 0.33307293 0.33159502 0.32777611 0.32655488 0.32365559 0.31865809 0.31553779 0.31273211 0.30563302 0.29916123 0.29417943 0.29493386 0.29589691], [ 0.08624528  0.08917604  0.07415502  0.07852235  0.07179167  0.0696475   0.06592599  0.06288003  0.05995731  0.05367685  0.04960003  0.04862194  0.04137509  0.04039245  0.03576573  0.03260111  0.02905068  0.02406714  0.02182417  0.01696856  0.0139988   0.01103402  0.00700064  0.00409003  0.00061035 -0.00300279 -0.00627122 -0.00913933 -0.012103   -0.01368342 -0.01629927 -0.01786061 -0.01857589 -0.02041634 -0.02185111 -0.02314604 -0.02501089 -0.02635008 -0.02830456 -0.02931646 -0.0307319  -0.03180078 -0.03267421 -0.03324319 -0.03383821 -0.03223544 -0.03328692 -0.03485916 -0.03613713 -0.03701118 -0.03858866 -0.03877593 -0.03972035 -0.04012496 -0.04039538 -0.04092288 -0.04170122 -0.0422723  -0.0431296  -0.04337793 -0.04425744 -0.04473912 -0.04521594 -0.0458297  -0.04612195 -0.04649602 -0.046528   -0.04756336 -0.04918037 -0.05083481 -0.05315641 -0.05521376 -0.0568103  -0.05906567 -0.0615605  -0.06428882 -0.06686778 -0.07026538 -0.07329732 -0.07676714 -0.08153287 -0.08635362 -0.09013065 -0.09146279 -0.08941522 -0.08332977], 21.11, 22.47, False
2023/06/18 14:16:15.349, 618604552, [0.56830324 0.54438316 0.5172718  0.52591529 0.50464181 0.50785021 0.49314377 0.48922937 0.48906765 0.48100302 0.47343479 0.46897799 0.46437445 0.46263826 0.45748344 0.45440142 0.4488917  0.4474338  0.44604203 0.44117025 0.43649556 0.4366888  0.42984678 0.42589057 0.42457737 0.42025388 0.41817369 0.41590051 0.41263341 0.41141255 0.40874614 0.40475602 0.4054395  0.40161736 0.40032083 0.39753265 0.39507923 0.3965382  0.39338454 0.3913181  0.38939318 0.38818356 0.38857869 0.38439538 0.38394702 0.38426054 0.38190475 0.37628647 0.37276665 0.37012095 0.36777314 0.36628091 0.36550545 0.36486456 0.36456679 0.36339418 0.36119772 0.36057721 0.35953078 0.35862681 0.35739645 0.35683598 0.35439977 0.35386556 0.3505034  0.3489741  0.34906758 0.34708147 0.34574932 0.3459985  0.34321113 0.3428551  0.33941319 0.33531139 0.33373311 0.33016654 0.32886583 0.32711882 0.3211316  0.31978072 0.31529715 0.30951179 0.30523842 0.29948388 0.30032517 0.30300983], [ 0.08093672  0.08006442  0.07964227  0.07096156  0.07002649  0.06438088  0.06410169  0.06084286  0.05495258  0.05173839  0.04298653  0.04075163  0.03811467  0.03574306  0.03205286  0.02788505  0.0256705   0.02347662  0.01896379  0.0151592   0.01235131  0.00836251  0.00605154  0.00153819 -0.00062453 -0.00351736 -0.00769846 -0.01021071 -0.01328369 -0.01603401 -0.0193312  -0.02073936 -0.02366047 -0.02473029 -0.02630082 -0.02777406 -0.0290639  -0.03073365 -0.03192722 -0.03315939 -0.03432886 -0.03515321 -0.03561463 -0.03626205 -0.03708892 -0.03461477 -0.03584086 -0.03687999 -0.03825993 -0.03980762 -0.04115463 -0.04172001 -0.04216763 -0.04271704 -0.04257193 -0.04340337 -0.04404677 -0.04488777 -0.04540369 -0.04549474 -0.0460832  -0.04640107 -0.04715986 -0.04727923 -0.04734315 -0.04775915 -0.04782426 -0.0488577  -0.05001427 -0.05162291 -0.05420982 -0.05671492 -0.05826293 -0.06036781 -0.06248484 -0.06515961 -0.06898969 -0.07112592 -0.07484172 -0.07739196 -0.08191639 -0.0882583  -0.09100201 -0.09252692 -0.09008084 -0.08512913], 21.11, 22.47, False
2023/06/18 14:16:15.605, 618604803, [0.5629449  0.54408061 0.52798029 0.53308375 0.52587296 0.51802471 0.5022085  0.51520976 0.49223212 0.49276272 0.49387107 0.48799207 0.48541085 0.48545105 0.47962487 0.47099272 0.47241624 0.46621355 0.46000658 0.45326013 0.44999223 0.44846055 0.43799036 0.43942933 0.43566891 0.43363459 0.43050712 0.4250799  0.42116957 0.41904634 0.4149193  0.41256038 0.41180792 0.40926656 0.40809634 0.40382077 0.40194137 0.40126238 0.39814371 0.39601782 0.39276964 0.39055202 0.39039805 0.38691459 0.38663216 0.39196201 0.38890084 0.38531911 0.38332664 0.38261087 0.38036168 0.37967713 0.37934518 0.38064723 0.38081087 0.37925184 0.37689089 0.37405418 0.37087566 0.3687533  0.36549456 0.36348299 0.35985583 0.35845927 0.35523408 0.3533712  0.35225669 0.35166427 0.35202747 0.35302006 0.35109169 0.34952396 0.34659582 0.34191129 0.3398285  0.33547107 0.3334343  0.32992842 0.32516968 0.32056676 0.31847384 0.30727678 0.30108533 0.29537317 0.29346345 0.29525024], [ 0.0800196   0.08749765  0.08435092  0.07026641  0.0694109   0.06590892  0.06311602  0.06040249  0.06254669  0.05138222  0.04821235  0.04497175  0.04137509  0.03795417  0.03379882  0.03260111  0.02690839  0.02619186  0.02032182  0.01749728  0.01439546  0.01059496  0.00715118  0.0047181   0.00127356 -0.00269481 -0.00637627 -0.00932595 -0.01170694 -0.01526433 -0.01712455 -0.01889873 -0.02123952 -0.02357503 -0.02452523 -0.02550845 -0.02704532 -0.02873325 -0.03036972 -0.03147032 -0.03249357 -0.03367197 -0.03379352 -0.03508883 -0.03557022 -0.03285313 -0.03449096 -0.0353001  -0.0363362  -0.03819128 -0.03942888 -0.04041939 -0.04068085 -0.04119783 -0.04169362 -0.0423981  -0.04273066 -0.04321381 -0.04403528 -0.04438389 -0.04499869 -0.04600724 -0.04608389 -0.04667383 -0.04677645 -0.04691711 -0.04701317 -0.04811991 -0.04983308 -0.05148898 -0.05335795 -0.05604166 -0.05756565 -0.06017821 -0.0623777  -0.06466908 -0.06775391 -0.07089677 -0.07412006 -0.07801678 -0.08227561 -0.08712165 -0.09143762 -0.09146279 -0.09049154 -0.08584109], 21.11, 22.47, False
2023/06/18 14:16:15.860, 618605052, [0.56109331 0.53806058 0.53793896 0.5138729  0.51209014 0.51063539 0.49971287 0.50863343 0.49429446 0.49043218 0.48916006 0.47359122 0.47467229 0.47383576 0.46972    0.46175686 0.46147378 0.45642172 0.45572301 0.45128919 0.44959147 0.44699767 0.44061182 0.43942711 0.43537915 0.43104079 0.42929939 0.42644027 0.42158947 0.41995096 0.41691248 0.41451651 0.41198119 0.40957135 0.40650295 0.40425335 0.40180008 0.40047386 0.39676648 0.39595147 0.39468053 0.39275151 0.39209625 0.38781405 0.38703021 0.3739141  0.37154772 0.36869208 0.36607812 0.36392031 0.36067488 0.35909176 0.35798577 0.3570492  0.35604441 0.35427646 0.35311576 0.35213309 0.35068708 0.35026746 0.34847908 0.34846199 0.34714981 0.34677159 0.34447326 0.34421916 0.34397834 0.34371036 0.34401203 0.3434279  0.34201493 0.34080141 0.34000386 0.33854427 0.33831604 0.33663528 0.33633402 0.33429087 0.33280313 0.32827156 0.32587753 0.31853649 0.31064244 0.30560476 0.30706514 0.30667906], [ 0.08534334  0.08546716  0.07811392  0.07784242  0.06879908  0.06910285  0.06824733  0.06739845  0.05996089  0.05490901  0.05269759  0.05041031  0.04438135  0.04137421  0.037734    0.03534481  0.03209939  0.02926609  0.0260991   0.0235471   0.01937916  0.01512298  0.01244694  0.00862     0.00640861  0.00266853 -0.00149021 -0.00395142 -0.00776436 -0.01087864 -0.01334553 -0.01606752 -0.01813699 -0.02018948 -0.02129161 -0.02334071 -0.02463377 -0.02594033 -0.02796002 -0.02867339 -0.02979415 -0.03110925 -0.0318761  -0.03298402 -0.03345001 -0.03091235 -0.03203143 -0.03309653 -0.03470719 -0.03640826 -0.03759306 -0.03870811 -0.03862374 -0.03958449 -0.04013445 -0.04102772 -0.04146153 -0.04221408 -0.04312078 -0.04395133 -0.0449903  -0.04580846 -0.04615842 -0.04631216 -0.04639765 -0.04636641 -0.04666994 -0.04792842 -0.04939636 -0.05099243 -0.0531874  -0.05497988 -0.05729121 -0.05909671 -0.06192461 -0.06429293 -0.06734013 -0.07083738 -0.07426953 -0.0768442  -0.08126894 -0.08750616 -0.09097175 -0.09192416 -0.09038667 -0.08505879], 21.10, 22.47, False
2023/06/18 14:16:16.101, 618605302, [0.55574111 0.53972648 0.52172868 0.51066868 0.50492375 0.48735012 0.48638561 0.48637556 0.47980526 0.47456593 0.46824451 0.45970967 0.46028175 0.45255113 0.45442332 0.45133965 0.44805304 0.4435878  0.440165   0.43819409 0.4403945  0.437038   0.43151109 0.43180592 0.42990735 0.42946475 0.42482324 0.42280589 0.41774913 0.41572767 0.41130659 0.40805643 0.40526571 0.40049813 0.40015452 0.39600666 0.39335936 0.39267625 0.39050706 0.38897005 0.386723   0.3854781  0.38463849 0.38169924 0.38156697 0.38133029 0.37997368 0.37791681 0.37586269 0.37334048 0.36978697 0.36866912 0.36693558 0.36570598 0.36453309 0.36167298 0.35904657 0.35720528 0.35526118 0.35295372 0.34998454 0.34803618 0.34490998 0.34400398 0.34028399 0.33831313 0.33411532 0.33264434 0.33282177 0.33240658 0.32926394 0.32976296 0.32629851 0.3235667  0.32418849 0.3201205  0.32044758 0.31876917 0.31318256 0.31091275 0.30782563 0.29954823 0.29386852 0.28793948 0.28907137 0.29030203], [ 0.09599039  0.07921864  0.07493082  0.07439918  0.06879589  0.06964931  0.06543524  0.0624421   0.0607473   0.05367803  0.04821368  0.04347117  0.04163641  0.03893398  0.03489295  0.02925333  0.02653004  0.0248937   0.02006485  0.01734595  0.01357131  0.01032894  0.00742692  0.00506843  0.00061114 -0.00197244 -0.00531138 -0.00880133 -0.01204616 -0.0148583  -0.0179735  -0.01999031 -0.02170511 -0.02383106 -0.02536042 -0.02652718 -0.02776812 -0.02956033 -0.03095128 -0.0317998  -0.03345015 -0.03427441 -0.0350206  -0.03555267 -0.03637021 -0.03250116 -0.03358093 -0.03414889 -0.03485225 -0.03595245 -0.03676127 -0.03733458 -0.03790104 -0.03836211 -0.03865934 -0.03929703 -0.04067334 -0.0420121  -0.04287674 -0.04317323 -0.04423702 -0.04462317 -0.04523945 -0.04556165 -0.04562719 -0.04578483 -0.04515716 -0.04646139 -0.04804617 -0.04967945 -0.05176996 -0.05415285 -0.05600441 -0.05827223 -0.06113087 -0.06380327 -0.06684736 -0.06969086 -0.07272574 -0.07651338 -0.08100836 -0.08675783 -0.09056557 -0.09043105 -0.08936315 -0.08526286], 21.11, 22.47, False
2023/06/18 14:16:16.357, 618605552, [0.55225892 0.55862055 0.51215851 0.50936748 0.50807797 0.5032892  0.49811999 0.48780553 0.48374724 0.48575291 0.47451301 0.46620691 0.45944548 0.46078566 0.45646615 0.4476742  0.44387182 0.44077368 0.43734251 0.43817818 0.43454926 0.43558807 0.42885775 0.42451127 0.41954146 0.41546257 0.41610338 0.41283485 0.40880226 0.40669268 0.40363077 0.40053337 0.39975338 0.39631584 0.39330778 0.39124772 0.38795032 0.38743677 0.38456572 0.38277898 0.38063181 0.37805475 0.3769186  0.3738108  0.37238201 0.37448032 0.37126719 0.36764859 0.36530701 0.36249726 0.36129328 0.35950218 0.35781359 0.35654658 0.3541613  0.35222    0.35137556 0.35106984 0.35015285 0.34991494 0.3476783  0.34587813 0.34368001 0.34174614 0.33919468 0.33820408 0.33665331 0.33654923 0.33661472 0.33604765 0.33327718 0.33174625 0.32870131 0.32635909 0.32465364 0.32217901 0.32055014 0.3181337  0.31423622 0.31052843 0.30741279 0.30062289 0.29329139 0.28741132 0.2893048  0.28706974], [ 0.08532709  0.09289844  0.07414674  0.07782641  0.06641322  0.06645611  0.06775053  0.0619967   0.05815234  0.05102217  0.04650223  0.04225038  0.04137227  0.03697265  0.03138789  0.03140714  0.02671687  0.02471481  0.02090683  0.01696617  0.01265742  0.01063144  0.00754901  0.00496423  0.00161237 -0.00238773 -0.00484523 -0.00861738 -0.01195944 -0.01539248 -0.01728947 -0.0190839  -0.02087942 -0.02236609 -0.02390039 -0.02593902 -0.02735861 -0.02862292 -0.02992413 -0.03086997 -0.03212341 -0.03291269 -0.03330954 -0.03399357 -0.0346633  -0.03355878 -0.03435767 -0.03617339 -0.03742119 -0.03878775 -0.03988743 -0.04041003 -0.04138489 -0.0414146  -0.04158644 -0.04233408 -0.0428489  -0.04324313 -0.04410811 -0.04459945 -0.04540483 -0.04627469 -0.04659627 -0.04685374 -0.04681148 -0.0471076  -0.04715923 -0.0480536  -0.04988083 -0.05148064 -0.05328857 -0.05602689 -0.05777753 -0.06005485 -0.06304756 -0.06479989 -0.06808595 -0.07072659 -0.07401596 -0.0771411  -0.08191849 -0.08752341 -0.09096245 -0.09203178 -0.09095637 -0.08513209], 21.12, 22.47, False
2023/06/18 14:16:16.613, 618605803, [0.55925434 0.53043777 0.52835214 0.51649187 0.51008139 0.50328401 0.48638701 0.49522638 0.48374496 0.47686515 0.47186709 0.46989564 0.46356076 0.45890334 0.45306602 0.45348262 0.44777485 0.44410266 0.44039827 0.43794834 0.43259623 0.43089335 0.4258957  0.42421426 0.42163758 0.41791902 0.41636054 0.41420293 0.41104864 0.40960546 0.40582336 0.40321804 0.40086052 0.39840584 0.39635967 0.39377316 0.39089237 0.38985516 0.38600417 0.38416251 0.38196636 0.38024774 0.38020151 0.37481466 0.37349572 0.36943045 0.36754121 0.36496546 0.36331318 0.36095926 0.3585875  0.35677898 0.355959   0.354474   0.35343465 0.35165475 0.34978354 0.34838602 0.34742962 0.34545098 0.34280957 0.3409857  0.33851349 0.33706933 0.33402654 0.33313648 0.33281001 0.33028806 0.33132876 0.33071608 0.32801868 0.32723559 0.32442743 0.32056009 0.31884418 0.31569692 0.31366051 0.31023276 0.30538119 0.3016716  0.29855519 0.29100335 0.28724593 0.27853791 0.28205335 0.28192138], [ 7.90998276e-02  8.46176372e-02  7.41550189e-02  6.68314596e-02  6.87942960e-02  6.59089156e-02  6.64171704e-02  5.79234045e-02  5.85513201e-02  4.85738350e-02  4.65062261e-02  4.40413604e-02  4.00271561e-02  3.77133022e-02  3.31464993e-02  3.00389849e-02  2.61945529e-02  2.40671357e-02  2.02287486e-02  1.60636242e-02  1.26038403e-02  1.09006665e-02  6.07717383e-03  3.25877878e-03  5.64317479e-05 -4.44729582e-03 -6.76142633e-03 -9.87394272e-03 -1.28714903e-02 -1.56905257e-02 -1.83913127e-02 -2.10015460e-02 -2.21263677e-02 -2.43531371e-02 -2.60204279e-02 -2.74492553e-02 -2.85684164e-02 -3.06100249e-02 -3.17196775e-02 -3.24607025e-02 -3.38265718e-02 -3.44172914e-02 -3.50615423e-02 -3.56322965e-02 -3.60458929e-02 -3.32263930e-02 -3.45994904e-02 -3.56632799e-02 -3.74079805e-02 -3.82975356e-02 -3.96287400e-02 -3.96535383e-02 -4.05054517e-02 -4.08018046e-02 -4.06738001e-02 -4.15983699e-02 -4.18849135e-02 -4.21452258e-02 -4.26948175e-02 -4.33447282e-02 -4.38135205e-02 -4.45660714e-02 -4.48962109e-02 -4.51631853e-02 -4.53205697e-02 -4.53641966e-02 -4.54762535e-02 -4.68010171e-02 -4.83461510e-02 -5.06026479e-02 -5.26102361e-02 -5.49817067e-02 -5.72883171e-02 -5.92911254e-02 -6.13682750e-02 -6.41138439e-02 -6.65798146e-02 -7.00359070e-02 -7.28775798e-02 -7.69255396e-02 -8.13197149e-02 -8.67707011e-02 -8.96807867e-02 -9.13947647e-02 -8.98258337e-02 -8.44168432e-02], 21.11, 22.47, False
2023/06/18 14:16:16.853, 618606052, [0.52337486 0.53175056 0.52982656 0.49339298 0.49204754 0.50607202 0.4839061  0.48544132 0.48038763 0.4809392  0.47867989 0.47081688 0.46684674 0.46449953 0.463264   0.45470889 0.45029082 0.44795109 0.44322806 0.44096394 0.43863985 0.43577961 0.43117722 0.4278637  0.4248789  0.42181312 0.41937923 0.41613212 0.41126713 0.41071461 0.40619985 0.40225177 0.39942729 0.39567898 0.39316093 0.3903128  0.38733392 0.38522127 0.38313241 0.38169721 0.3808054  0.37933973 0.37785066 0.37486455 0.37278069 0.37027351 0.36748665 0.363893   0.36136569 0.3589659  0.35709029 0.35571126 0.35573909 0.35590567 0.356194   0.35504754 0.35475672 0.35390362 0.35322907 0.3522617  0.35066086 0.34967411 0.34771956 0.34701534 0.34426381 0.34302371 0.34165977 0.34061234 0.34089738 0.34074935 0.33662189 0.3351934  0.33246495 0.32734996 0.32580118 0.32105312 0.31875907 0.31530977 0.31114566 0.30859795 0.30559627 0.29689831 0.29174731 0.28952851 0.28585345 0.29267   ], [ 0.09245587  0.08292332  0.08829212  0.07713984  0.06817348  0.07227981  0.06493964  0.06155777  0.06175713  0.05490308  0.04959737  0.04590066  0.04328836  0.0403905   0.03510387  0.03338679  0.02957469  0.02684028  0.02240978  0.01908225  0.01516337  0.01217705  0.00862434  0.00519805  0.00294583 -0.00125346 -0.00387857 -0.00727655 -0.01027621 -0.01408997 -0.01580114 -0.0181476  -0.02060829 -0.02276605 -0.02470013 -0.02600473 -0.02720221 -0.02882062 -0.03026667 -0.03154907 -0.03259069 -0.0331658  -0.03430763 -0.034922   -0.03548636 -0.03291901 -0.0335364  -0.03476079 -0.03570639 -0.03741984 -0.03891627 -0.03919369 -0.04013454 -0.04094541 -0.04139478 -0.04169867 -0.04195068 -0.04269818 -0.04347543 -0.04435884 -0.04470634 -0.04575391 -0.04563031 -0.04610859 -0.04618896 -0.04605392 -0.04618036 -0.04703644 -0.04870125 -0.05079467 -0.05274176 -0.05518162 -0.05718677 -0.05894136 -0.06113292 -0.06417956 -0.06670514 -0.06963534 -0.07324279 -0.0754632  -0.07998108 -0.08636726 -0.08879639 -0.09043396 -0.08875114 -0.08255129], 21.12, 22.47, False
2023/06/18 14:16:17.109, 618606302, [0.56110252 0.55068734 0.55710425 0.52850388 0.52812335 0.51622717 0.51233082 0.50109818 0.50090782 0.50051555 0.48338726 0.47498609 0.47178644 0.46859945 0.46768147 0.46145521 0.4612005  0.45694356 0.45574672 0.45367217 0.45293233 0.45411091 0.44989223 0.44752727 0.44857154 0.44519828 0.44070378 0.43972152 0.43526636 0.43276431 0.42963744 0.42547733 0.4228811  0.42086906 0.41741916 0.41264675 0.4077822  0.40514124 0.40171875 0.39782687 0.39480838 0.39247524 0.39122148 0.38729073 0.38581631 0.38339455 0.38301784 0.38342458 0.38388907 0.38342747 0.38238315 0.3825079  0.38323469 0.38407978 0.38446622 0.38436285 0.38450301 0.38403649 0.38426114 0.38440272 0.38408064 0.38367453 0.38152327 0.37973331 0.37524876 0.37188334 0.36761922 0.36457679 0.36241625 0.36084918 0.35731996 0.35550826 0.35195585 0.34916389 0.34559737 0.34094568 0.34039189 0.34014262 0.33621723 0.33179022 0.32947974 0.32139408 0.31441191 0.3146824  0.31255292 0.31294933], [ 0.0800196   0.07921588  0.07887478  0.07026641  0.06517929  0.06701333  0.06543419  0.05996162  0.05894633  0.05173839  0.04479938  0.04254014  0.03676673  0.03721655  0.03205286  0.03102847  0.02600495  0.02406714  0.01856191  0.01628765  0.01405443  0.009717    0.00662704  0.00435322  0.00127992 -0.00217983 -0.00618721 -0.00789291 -0.01154518 -0.01449426 -0.01706696 -0.01928974 -0.02134409 -0.02331851 -0.02501102 -0.02600368 -0.02698147 -0.0287083  -0.03020595 -0.03141219 -0.03225296 -0.0336564  -0.03419804 -0.0351159  -0.03599559 -0.03362538 -0.03472437 -0.03597892 -0.03733081 -0.03857903 -0.03958648 -0.04003102 -0.04009223 -0.04062775 -0.04122039 -0.04173856 -0.04230401 -0.04283656 -0.04347411 -0.04390384 -0.04443122 -0.0448584  -0.04510472 -0.04580807 -0.0456828  -0.04610892 -0.0459111  -0.04753123 -0.04869096 -0.05066968 -0.05275323 -0.05456761 -0.05680546 -0.05903482 -0.06143302 -0.06411384 -0.06705402 -0.07015066 -0.07349901 -0.07630054 -0.08160593 -0.08789579 -0.09052431 -0.09192707 -0.09038965 -0.08390701], 21.11, 22.47, False
