time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 18:52:41.191, 98111827, [1.08763909 1.06828737 1.07597538 1.0506269  1.04327556 1.03387167 1.02332559 1.01238953 1.01275609 0.99148229 1.00105774 0.97567881 0.97690057 0.96696919 0.95782257 0.94906428 0.94081624 0.93140751 0.92609518 0.91717309 0.91546398 0.90277071 0.89859031 0.8882422  0.88172696 0.87485663 0.86885217 0.85938423 0.85276852 0.84408568 0.83881087 0.82981604 0.82439229 0.8208644  0.81362027 0.8076285  0.80173383 0.79942829 0.79127565 0.78581007 0.78134829 0.77497741 0.77271634 0.76446798 0.7592809  0.75348124 0.74771092 0.74142303 0.73316829 0.7267005  0.72003622 0.71195424 0.70661776 0.70239403 0.6988885  0.69468612 0.69007339 0.6861729  0.68133474 0.6769858  0.67268664 0.66887917 0.66587668 0.66316274 0.65977645 0.65925914 0.65773818 0.65633117 0.65452065 0.65049496 0.64686766 0.64104063 0.63377611 0.62776048 0.62302962 0.61736414 0.61339308 0.60599565 0.60099994 0.59149032 0.58401443 0.57161234 0.55971278 0.55401059 0.55017541 0.54430925], [ 1.68027323e-01  1.67448965e-01  1.50133137e-01  1.42195349e-01  1.43712458e-01  1.46047519e-01  1.35357184e-01  1.35929911e-01  1.30739310e-01  1.27274722e-01  1.17577293e-01  1.13360002e-01  1.10420303e-01  1.05941677e-01  1.01436622e-01  9.55430100e-02  9.31131657e-02  8.72596112e-02  8.44160404e-02  7.83529124e-02  7.19342060e-02  6.65367532e-02  6.15382566e-02  5.53113866e-02  5.01744173e-02  4.50613688e-02  3.95263927e-02  3.40018743e-02  2.93017306e-02  2.37226946e-02  1.91521708e-02  1.58574150e-02  1.14031092e-02  8.58623654e-03  5.29980500e-03  2.80481446e-03  3.95262110e-05 -2.81992762e-03 -5.76750197e-03 -7.84688543e-03 -9.70723816e-03 -1.12533847e-02 -1.31042442e-02 -1.41362407e-02 -1.48013530e-02 -1.08053166e-02 -1.27439654e-02 -1.42658270e-02 -1.60633518e-02 -1.82925032e-02 -2.00883180e-02 -2.14082921e-02 -2.20609838e-02 -2.22470062e-02 -2.23760259e-02 -2.23298695e-02 -2.27838740e-02 -2.32456441e-02 -2.38260355e-02 -2.43732407e-02 -2.51705885e-02 -2.54041337e-02 -2.47271905e-02 -2.44325061e-02 -2.31260126e-02 -2.23898716e-02 -2.17444424e-02 -2.27858870e-02 -2.54676382e-02 -2.91242963e-02 -3.28110499e-02 -3.63967081e-02 -3.92583442e-02 -4.21724372e-02 -4.61191368e-02 -4.95091416e-02 -5.34019737e-02 -5.81455873e-02 -6.23205794e-02 -6.84100657e-02 -7.60220091e-02 -8.38223595e-02 -9.25937241e-02 -9.59231398e-02 -9.67950831e-02 -9.02531189e-02], 20.43, 21.73, False
2023/06/30 18:52:41.431, 98112076, [1.11688703 1.10057375 1.09349064 1.07164923 1.04587615 1.04797463 1.03789672 1.03219945 1.01648909 1.01830161 1.00677478 0.98604135 0.98421906 0.96878751 0.9679071  0.95599517 0.94445018 0.93828744 0.92944966 0.91637788 0.91520643 0.90610085 0.90041114 0.89076296 0.88043305 0.87249893 0.86483465 0.8553743  0.84719298 0.84048519 0.83516715 0.82955632 0.82246791 0.81711435 0.81169391 0.80620694 0.80072033 0.79662391 0.78894902 0.78302697 0.77736747 0.76903878 0.7682865  0.75930835 0.75552842 0.75415719 0.74757037 0.74240523 0.73678964 0.73118342 0.72502587 0.71945927 0.71579691 0.71200994 0.70819254 0.70421842 0.70052652 0.69703815 0.69250542 0.68883    0.68502712 0.68008541 0.67673815 0.67211863 0.66747729 0.66669312 0.66433897 0.66304279 0.66222222 0.65894295 0.655328   0.65083716 0.64510349 0.63948792 0.63486384 0.63031078 0.62598979 0.61924353 0.61546462 0.60479928 0.6002246  0.58744047 0.57404902 0.57034434 0.56698507 0.56194558], [ 0.17414542  0.15880513  0.15542509  0.15001593  0.14710107  0.15198926  0.13795396  0.13776308  0.13273731  0.12480407  0.1233812   0.11765397  0.1101571   0.10593852  0.10450431  0.09578294  0.09542874  0.08918108  0.08265926  0.08020403  0.07268111  0.06787355  0.06286347  0.05814123  0.05227855  0.04659124  0.04094209  0.03654245  0.03105131  0.02611608  0.0220935   0.01771238  0.01415746  0.0104826   0.0071087   0.00413238  0.00107457 -0.00184149 -0.00438787 -0.0064191  -0.00895268 -0.01007596 -0.01151659 -0.01261177 -0.01325122 -0.01132021 -0.01252193 -0.01388709 -0.01638531 -0.01830741 -0.02044152 -0.02142241 -0.02137625 -0.02151683 -0.02220103 -0.02233121 -0.02274358 -0.02306111 -0.02368301 -0.02357798 -0.02451077 -0.0249192  -0.02468339 -0.02423933 -0.02318463 -0.0222348  -0.02170523 -0.0229131  -0.02569866 -0.02839467 -0.03203204 -0.03563469 -0.03840843 -0.04175292 -0.04535621 -0.04906589 -0.05220979 -0.05768114 -0.06148762 -0.06714503 -0.07493263 -0.08381267 -0.09167158 -0.0950865  -0.09617733 -0.08953666], 20.44, 21.73, False
2023/06/30 18:52:41.686, 98112326, [1.12668495 1.09082297 1.1        1.04875933 1.06090434 1.02874722 1.03460318 1.02744523 1.00667082 1.00644491 1.00070345 0.97891757 0.97633728 0.96503715 0.96274913 0.95252847 0.93939474 0.93332352 0.92929547 0.9153045  0.91724458 0.90755045 0.89909075 0.89066417 0.88470017 0.87785693 0.86993039 0.86239531 0.85402447 0.84841312 0.84100123 0.83449891 0.82867898 0.82299013 0.81687939 0.81131452 0.80454473 0.80128495 0.79352466 0.78783838 0.78220526 0.77482132 0.77356037 0.76436217 0.76002026 0.76792202 0.76212771 0.75775709 0.75265629 0.74796739 0.74338869 0.73877867 0.73561002 0.73239728 0.7302169  0.72787363 0.72448951 0.72178631 0.7179082  0.71491598 0.71109267 0.70665767 0.70270271 0.69842315 0.69374905 0.6917023  0.68815309 0.68478691 0.68412507 0.67903977 0.67479862 0.66919083 0.66339296 0.6575379  0.65266908 0.64622498 0.64202916 0.63425439 0.62961494 0.62106126 0.61348673 0.60302704 0.59065728 0.58434454 0.58181244 0.57565996], [ 0.17939816  0.16490734  0.15542509  0.15532734  0.14648002  0.14846348  0.14935425  0.14004293  0.13835856  0.13535538  0.12523006  0.12033045  0.11663607  0.11021431  0.10735704  0.10342308  0.09833317  0.09356215  0.08913683  0.08315487  0.07777038  0.07276522  0.06541856  0.06054884  0.05443456  0.0498497   0.04366512  0.03823871  0.03308452  0.02801754  0.02301975  0.01881937  0.01441438  0.01120578  0.00815375  0.00560163  0.00249949  0.00022424 -0.00262699 -0.00463629 -0.00678326 -0.00850415 -0.01000786 -0.01133327 -0.01187942 -0.01055143 -0.01211593 -0.0134557  -0.01532917 -0.01803644 -0.02014575 -0.02099241 -0.02084527 -0.02100406 -0.0214121  -0.02149461 -0.02213606 -0.02204807 -0.02257039 -0.02324417 -0.02412828 -0.02453824 -0.0245754  -0.02398013 -0.02230014 -0.02149147 -0.02103932 -0.02238909 -0.02497681 -0.02780832 -0.03077982 -0.0346507  -0.03748238 -0.04007078 -0.04402192 -0.04716349 -0.05122485 -0.05558269 -0.05991869 -0.06540189 -0.07321036 -0.08188678 -0.09034759 -0.09397622 -0.09555687 -0.08874959], 20.44, 21.72, False
2023/06/30 18:52:41.943, 98112576, [1.11688703 1.09197247 1.06396783 1.06593902 1.04085418 1.04356205 1.03911723 1.01365211 1.01953671 1.01331186 0.99891206 0.99558539 0.98950957 0.97280255 0.97694957 0.96797183 0.95408906 0.9514067  0.94527733 0.93205261 0.93414861 0.92580974 0.91540623 0.90747142 0.89884976 0.89543862 0.88684629 0.87856983 0.87198867 0.86504065 0.85693961 0.85086673 0.84406969 0.83931961 0.83172915 0.82604912 0.81784929 0.81619548 0.80895848 0.80353279 0.79916034 0.79138858 0.79057405 0.78462837 0.77966095 0.76648978 0.7609418  0.75507297 0.74832844 0.74189651 0.73573049 0.73066541 0.72745933 0.72395905 0.72014063 0.71616548 0.71209428 0.70740669 0.70208355 0.69796252 0.69273524 0.68711064 0.68128657 0.67677224 0.67228269 0.67084187 0.66883075 0.66589478 0.66503655 0.66065938 0.65669567 0.65227043 0.64667051 0.64023647 0.63732349 0.63098919 0.62852886 0.6202728  0.61467412 0.60644702 0.59807638 0.58836468 0.57654792 0.56885729 0.56553887 0.5604291 ], [ 1.67109361e-01  1.59661439e-01  1.55425091e-01  1.45394321e-01  1.51115123e-01  1.44934586e-01  1.44145916e-01  1.37763078e-01  1.27540094e-01  1.29381885e-01  1.21848931e-01  1.16316396e-01  1.13059855e-01  1.07007038e-01  1.02163762e-01  9.83014359e-02  9.42785320e-02  8.97052803e-02  8.50447046e-02  8.10352606e-02  7.31988729e-02  6.91460346e-02  6.38911261e-02  5.92682124e-02  5.34787848e-02  4.92105381e-02  4.28610238e-02  3.80506937e-02  3.33433502e-02  2.80175361e-02  2.42447955e-02  1.95310414e-02  1.53079613e-02  1.23348870e-02  8.87809028e-03  6.24785295e-03  3.37491415e-03  9.94753795e-05 -2.39390271e-03 -3.82783009e-03 -5.87520558e-03 -7.38113492e-03 -9.13671577e-03 -1.06824021e-02 -1.11955784e-02 -1.09421426e-02 -1.20937763e-02 -1.42469758e-02 -1.62959145e-02 -1.81065466e-02 -1.99747378e-02 -2.07141319e-02 -2.11853414e-02 -2.17579981e-02 -2.16094533e-02 -2.18762854e-02 -2.21545820e-02 -2.26474948e-02 -2.33093692e-02 -2.37152165e-02 -2.41801637e-02 -2.45299531e-02 -2.42772800e-02 -2.31275107e-02 -2.21861915e-02 -2.15404847e-02 -2.10997342e-02 -2.21584591e-02 -2.50537087e-02 -2.83127168e-02 -3.23409693e-02 -3.59346932e-02 -3.86212894e-02 -4.14627338e-02 -4.55112885e-02 -4.84307958e-02 -5.27136148e-02 -5.78568194e-02 -6.11154915e-02 -6.73632124e-02 -7.45448595e-02 -8.34322300e-02 -9.17277307e-02 -9.59590178e-02 -9.63293603e-02 -8.96040879e-02], 20.44, 21.72, False
2023/06/30 18:52:42.182, 98112827, [1.11688439 1.10352172 1.08492433 1.07555584 1.06198542 1.05540336 1.04180113 1.04200741 1.02211787 1.01208731 1.01523698 0.99201838 0.98765449 0.97783832 0.96942069 0.95538582 0.95322257 0.93907737 0.93735625 0.92500383 0.91966902 0.91155087 0.90101847 0.88955345 0.88530273 0.87661077 0.86694436 0.85905122 0.8495626  0.84336742 0.83624828 0.82853802 0.82156286 0.81704502 0.80894362 0.80544175 0.79874    0.79629638 0.78890637 0.78302739 0.77818044 0.77076915 0.76874697 0.76113789 0.7578772  0.73767205 0.73275621 0.72750423 0.72225146 0.71671809 0.71127418 0.70700169 0.70377525 0.70117136 0.69877112 0.69629289 0.69396299 0.69150592 0.6878996  0.68614461 0.6821922  0.67870275 0.67482408 0.6711112  0.66673283 0.66576322 0.66323764 0.65988037 0.66045915 0.65649682 0.65255359 0.64722299 0.64128658 0.63558419 0.63100917 0.62468688 0.62043596 0.6141473  0.60708315 0.59790939 0.5903059  0.57946718 0.56468034 0.56041957 0.55484163 0.55160681], [ 0.1487345   0.14831244  0.14559677  0.1467972   0.14031013  0.13898042  0.13584473  0.13592126  0.13033401  0.12164684  0.11757182  0.11201709  0.10922344  0.1040402   0.09836018  0.09362798  0.08964139  0.08795421  0.0809295   0.07706136  0.07023431  0.06740303  0.06073344  0.05601167  0.04957181  0.04440303  0.03931262  0.03437498  0.02886097  0.02439732  0.02000878  0.01506492  0.01150009  0.00831851  0.00535553  0.00286962 -0.00028635 -0.00290816 -0.00518305 -0.00759061 -0.00959419 -0.010619   -0.01249021 -0.01363707 -0.01473954 -0.0106018  -0.01191616 -0.01416447 -0.01562498 -0.01799451 -0.01947024 -0.02113314 -0.02202232 -0.02203106 -0.02182875 -0.02197057 -0.02215605 -0.02302026 -0.02368425 -0.02451318 -0.02499022 -0.02531822 -0.02562448 -0.02528841 -0.02401379 -0.0230475  -0.02274641 -0.02388954 -0.02631268 -0.02932299 -0.03288778 -0.03669963 -0.03934898 -0.04253216 -0.04629663 -0.04925439 -0.05357527 -0.05837884 -0.06326849 -0.06837409 -0.07604997 -0.08536517 -0.09299723 -0.09606253 -0.09798922 -0.09194494], 20.44, 21.73, False
2023/06/30 18:52:42.438, 98113076, [1.13896488 1.13759839 1.0979931  1.09397684 1.08475481 1.08151033 1.06941674 1.05610706 1.0484401  1.0358931  1.03489164 1.01496668 1.00637133 1.00093934 0.99488276 0.99140711 0.97658843 0.97296965 0.96957307 0.95770942 0.95961485 0.95120812 0.94435437 0.93529022 0.93197157 0.92771813 0.92071296 0.91633088 0.90701388 0.90130643 0.89423829 0.88731845 0.88125814 0.87811409 0.87031724 0.86568056 0.85736222 0.85466681 0.84823714 0.84087757 0.83633752 0.82989675 0.82919929 0.82099998 0.81971745 0.72930586 0.72601764 0.72267689 0.71779113 0.71288706 0.70698187 0.70156556 0.69710124 0.69230513 0.68883125 0.68638383 0.68423616 0.68150774 0.6775967  0.6749814  0.67121469 0.66733112 0.66429481 0.66092687 0.65757547 0.65748131 0.65635592 0.65536801 0.65530175 0.65190991 0.6492376  0.64480499 0.64007904 0.63520882 0.63056026 0.625367   0.62047472 0.61347222 0.60745073 0.59873203 0.59134584 0.57992964 0.56801295 0.56207408 0.56025216 0.55501411], [ 0.17413934  0.17624917  0.15916856  0.16776484  0.15450939  0.14790878  0.15147217  0.13776091  0.13394955  0.12480252  0.12031588  0.11793657  0.11134735  0.10486871  0.1023822   0.09789441  0.09369352  0.08935615  0.08296026  0.07989891  0.07334064  0.06921316  0.06371397  0.05849159  0.0532578   0.04843506  0.04265549  0.03757836  0.03228629  0.02742562  0.0231682   0.01919418  0.01482245  0.0117098   0.00811182  0.00516215  0.00256359 -0.00054505 -0.00360342 -0.00573925 -0.00767553 -0.00908497 -0.01147871 -0.01296511 -0.0134045  -0.01143091 -0.01251031 -0.01459497 -0.01610486 -0.01869671 -0.02044232 -0.02143574 -0.02191425 -0.0218834  -0.02085215 -0.01971857 -0.01911615 -0.01920973 -0.0202347  -0.02201161 -0.02336388 -0.02438061 -0.02427806 -0.02378615 -0.02291934 -0.02191293 -0.02159505 -0.0227781  -0.02528393 -0.02843964 -0.03195895 -0.03603818 -0.0385973  -0.04175368 -0.04553172 -0.04887652 -0.05304802 -0.05779684 -0.06237335 -0.0674429  -0.07566103 -0.08537016 -0.09256899 -0.09495172 -0.09622925 -0.0889536 ], 20.44, 21.72, False
2023/06/30 18:52:42.678, 98113326, [1.12300002 1.08448884 1.0969804  1.07374804 1.0727967  1.05609464 1.04449194 1.03909007 1.02773997 1.01249463 1.01180019 0.9934895  0.98421906 0.97808971 0.96875307 0.96449709 0.9532217  0.9454655  0.93984261 0.92712369 0.92664869 0.91889419 0.90992469 0.89993002 0.8937255  0.8854148  0.87818625 0.86968997 0.86163821 0.85744124 0.84876104 0.84443999 0.84062225 0.83684194 0.82960834 0.82369443 0.81482938 0.81198036 0.80560421 0.80006183 0.79540726 0.78736078 0.78497327 0.77636406 0.77246847 0.7617965  0.75796389 0.75205561 0.74518137 0.73862299 0.7325345  0.72707111 0.72259462 0.71843229 0.71521972 0.71267414 0.7094629  0.70657617 0.70308335 0.69964532 0.69557925 0.69190876 0.68754444 0.68302066 0.6782069  0.67634647 0.67469969 0.67284107 0.67202552 0.67062917 0.66641078 0.66140576 0.65575569 0.64816576 0.64324732 0.63573479 0.63155059 0.62299398 0.61621331 0.60747684 0.60261428 0.59015486 0.57696984 0.57181574 0.56480652 0.5616624 ], [ 0.16189426  0.14832019  0.15169025  0.14289625  0.14710107  0.13954486  0.13844951  0.1323209   0.13273731  0.12727162  0.122483    0.11335689  0.1101571   0.10593852  0.10311445  0.09428015  0.09369459  0.08812728  0.08345456  0.08046768  0.07385954  0.06961489  0.06414081  0.05825837  0.05383401  0.04812408  0.0426563   0.03786197  0.03281519  0.02801754  0.02354977  0.01953104  0.01599715  0.01267308  0.00890645  0.00669315  0.00441063  0.00185755 -0.00107258 -0.00280701 -0.00486826 -0.0068383  -0.007862   -0.00959003 -0.00975816 -0.00494588 -0.00570002 -0.00642361 -0.00788695 -0.00996328 -0.01253308 -0.01338089 -0.01461021 -0.01532184 -0.01580187 -0.01633684 -0.01740239 -0.01781433 -0.01900134 -0.01955966 -0.02038024 -0.02029874 -0.02059866 -0.0197447  -0.01847511 -0.0172947  -0.01754655 -0.01899119 -0.02156346 -0.02535491 -0.02858319 -0.03254132 -0.03604247 -0.03854999 -0.04244729 -0.04557393 -0.04990607 -0.05406872 -0.05887239 -0.0642131  -0.07155914 -0.08111384 -0.08903749 -0.0940103  -0.09280922 -0.08764826], 20.44, 21.72, False
2023/06/30 18:52:42.935, 98113576, [1.11813806 1.08966833 1.08694871 1.07374306 1.06355425 1.05609223 1.03007633 1.04200367 1.01694967 1.01559627 1.00641058 0.98813403 0.97791016 0.97599819 0.96274556 0.9561965  0.9429094  0.93715918 0.93590082 0.91769081 0.9169076  0.90535358 0.89363142 0.88399636 0.87509582 0.86830096 0.8562522  0.84540531 0.83485621 0.82552502 0.81828554 0.81015528 0.80438372 0.80170511 0.7938466  0.78827554 0.78296028 0.78054876 0.7745113  0.7690497  0.76459201 0.757777   0.75722838 0.74955149 0.74677307 0.75128133 0.74473426 0.74017888 0.73508261 0.72924392 0.72444901 0.71891449 0.71630625 0.71280116 0.70935782 0.70573164 0.70255785 0.69928381 0.69547279 0.69244417 0.68875566 0.68493999 0.68093573 0.6766986  0.67334613 0.67155938 0.6688713  0.66730611 0.6661204  0.66324142 0.66024632 0.65577508 0.65060694 0.64465164 0.64040186 0.63579182 0.62937929 0.62367403 0.619253   0.60948318 0.60261527 0.59098038 0.57796759 0.57163148 0.57011881 0.56479774], [ 0.15582533  0.15968858  0.15094137  0.14823375  0.14310235  0.14198125  0.1353693   0.13233605  0.13035427  0.12552693  0.12064458  0.11365351  0.11187874  0.10488134  0.10027393  0.09705371  0.09349629  0.08936713  0.08425742  0.0779444   0.07283202  0.06741177  0.06214426  0.05686725  0.05121922  0.04604806  0.04104654  0.03532463  0.03017516  0.02562789  0.02125505  0.01714451  0.01362573  0.00933216  0.00700158  0.00375869  0.00098123 -0.00192872 -0.00426286 -0.00663759 -0.00859982 -0.01065253 -0.01158308 -0.01283187 -0.0136946  -0.01224108 -0.01377498 -0.01533345 -0.01690514 -0.01900452 -0.02088609 -0.02181717 -0.02231337 -0.02290289 -0.02258013 -0.02288416 -0.02320213 -0.02357198 -0.02382294 -0.02441292 -0.02493215 -0.02511656 -0.0251575  -0.02438192 -0.02323564 -0.02265964 -0.02241604 -0.02366175 -0.02654628 -0.03012858 -0.03386783 -0.03717516 -0.03987963 -0.04301043 -0.04668522 -0.04969178 -0.05383907 -0.05866485 -0.0639351  -0.06858411 -0.0759447  -0.0853563  -0.09257454 -0.0974639  -0.09844664 -0.09141527], 20.42, 21.73, False
2023/06/30 18:52:43.190, 98113827, [1.1611666  1.11932524 1.13027083 1.09309583 1.0925119  1.07777027 1.07488648 1.05852538 1.05013686 1.04665866 1.04000608 1.02934872 1.02067693 1.00930019 0.99857061 0.98946934 0.97729019 0.96684321 0.95925185 0.94526355 0.94710224 0.9355228  0.92781909 0.91668557 0.90851657 0.9029473  0.8950605  0.88708011 0.87595942 0.86998799 0.8613163  0.85256624 0.84627875 0.84127749 0.83385188 0.82765566 0.8208571  0.81781905 0.80980057 0.80337108 0.79900395 0.79111449 0.78976982 0.78121309 0.77687301 0.75191786 0.74599547 0.74006516 0.73342506 0.72708084 0.72023575 0.71560533 0.7122386  0.71041896 0.70747541 0.70390859 0.70078432 0.69776834 0.69309658 0.69002434 0.68587269 0.68183308 0.67801841 0.67407104 0.6701674  0.66905685 0.6671618  0.66524027 0.66443166 0.66169248 0.65755893 0.65382164 0.64875371 0.64261934 0.63985861 0.63403898 0.62907153 0.62196854 0.61660858 0.60740857 0.60218645 0.58979342 0.57825132 0.57236253 0.56806567 0.56518269], [ 0.16280035  0.15965756  0.15168546  0.14430436  0.14771821  0.13898352  0.13844709  0.13592342  0.12833375  0.12129067  0.11757319  0.11230481  0.11212661  0.1045234   0.10121175  0.09553827  0.09079356  0.08707868  0.08156117  0.07793421  0.07112708  0.06680163  0.06196063  0.05569615  0.05110258  0.04484973  0.04082886  0.03531744  0.02982076  0.0255465   0.02093527  0.01640745  0.0128024   0.008989    0.00630179  0.00358341  0.00075019 -0.00238936 -0.00506134 -0.00729966 -0.00897361 -0.01076937 -0.0119474  -0.01302376 -0.01403265 -0.01149209 -0.01298573 -0.01475828 -0.01659096 -0.01826464 -0.02030097 -0.02138099 -0.0215979  -0.02193608 -0.02197341 -0.02210441 -0.02274432 -0.02319669 -0.02377703 -0.02414384 -0.02493768 -0.02522014 -0.02518094 -0.02474062 -0.02370841 -0.02314486 -0.02221026 -0.02355309 -0.02613704 -0.02946071 -0.03296081 -0.03635701 -0.0396351  -0.04259565 -0.04669055 -0.05045886 -0.05325734 -0.05844195 -0.0625844  -0.0677793  -0.07529728 -0.08421158 -0.09168667 -0.09653163 -0.09669753 -0.09104316], 20.44, 21.72, False
2023/06/30 18:52:43.430, 98114076, [1.11081743 1.09830561 1.07492295 1.06502119 1.04506922 1.04867142 1.03254348 1.01474238 1.00827878 1.00602644 0.99557282 0.98635251 0.97746226 0.96335617 0.95994447 0.949678   0.93692071 0.933324   0.92681603 0.91464608 0.91461324 0.90410142 0.89594943 0.88833964 0.88172513 0.87391316 0.86781687 0.86060938 0.85255823 0.8462459  0.83837227 0.83595562 0.83965561 0.83558862 0.8180258  0.8102294  0.80149997 0.7993925  0.79272916 0.78627674 0.78326096 0.77560773 0.77344656 0.76560875 0.76244445 0.77977614 0.7725539  0.76557713 0.76049222 0.75497283 0.74775409 0.7344129  0.72697843 0.72471201 0.72164775 0.71771562 0.7136412  0.71040127 0.70616389 0.70222234 0.69779424 0.69246099 0.68911507 0.68596439 0.68134429 0.680091   0.67807648 0.67526135 0.67502025 0.66961815 0.66615534 0.66164222 0.6552785  0.65060557 0.64537895 0.63854508 0.63650016 0.62640159 0.62195439 0.61249062 0.60365956 0.59138499 0.58003099 0.57531108 0.58713418 0.61428737], [ 0.16284295  0.16662224  0.15623109  0.14823014  0.14033225  0.14308928  0.13636065  0.13593857  0.13235553  0.12237363  0.11726384  0.11527368  0.11068627  0.10487976  0.10071315  0.09725508  0.09407866  0.08901834  0.08378968  0.07877308  0.07340233  0.06801307  0.06201822  0.05745241  0.05135289  0.04603235  0.04012941  0.0344761   0.0298326   0.02481156  0.01976669  0.01734241  0.01306439  0.00918562  0.00658546  0.0031848   0.00062444 -0.00127599 -0.00459176 -0.00660203 -0.00877677 -0.01048562 -0.01150673 -0.01340137 -0.01407884 -0.01202237 -0.01345483 -0.01542626 -0.01720019 -0.01938065 -0.0211268  -0.02186017 -0.02212327 -0.02226623 -0.02248743 -0.02311228 -0.02356463 -0.02347972 -0.02410374 -0.02442168 -0.02545464 -0.02517011 -0.02532875 -0.02483673 -0.02380708 -0.02294332 -0.02308255 -0.02417618 -0.02696245 -0.03031226 -0.03347092 -0.03677322 -0.03897953 -0.04100628 -0.04458789 -0.04810674 -0.05264646 -0.05598661 -0.06090961 -0.06628799 -0.07458741 -0.08380093 -0.0921345  -0.09699469 -0.09689135 -0.0903823 ], 20.42, 21.72, False
2023/06/30 18:52:43.687, 98114326, [1.10351017 1.10352057 1.08899529 1.03437588 1.05431319 1.0382735  1.01099037 1.03194713 0.99591595 0.99875164 0.99701314 0.97535736 0.97532636 0.95961759 0.95502208 0.94852534 0.93662755 0.92470839 0.92362069 0.90856754 0.90583098 0.89592984 0.88625702 0.87920666 0.87213345 0.86530701 0.85704577 0.84866427 0.84211583 0.83535344 0.82802612 0.82142937 0.81545692 0.8116652  0.80369054 0.80012484 0.79303014 0.79112863 0.78503327 0.77952443 0.77598372 0.77179003 0.77045715 0.76537669 0.76436424 0.91342683 0.90973029 0.90567182 0.90165301 0.89662131 0.89290819 0.88827075 0.88580692 0.88109531 0.87732235 0.87354362 0.86941373 0.86526054 0.8609448  0.85817155 0.85365293 0.85012181 0.84624536 0.84385219 0.83658211 0.834435   0.83240404 0.832839   0.83059539 0.82949109 0.82621833 0.82028536 0.81764994 0.80993655 0.8061764  0.80099327 0.7968686  0.79192103 0.78556502 0.77397653 0.77085628 0.752847   0.74289931 0.73520759 0.72843948 0.72557952], [ 0.17417585  0.16053471  0.15171418  0.14752524  0.15452598  0.13956039  0.1405694   0.14093013  0.13435779  0.12727937  0.12064184  0.11956699  0.11306717  0.10832362  0.10451207  0.09790388  0.09330531  0.09041298  0.08362435  0.08134515  0.07409747  0.07035553  0.06512238  0.05880488  0.05345778  0.04835267  0.0433733   0.03701839  0.03334744  0.02835474  0.02325495  0.01951501  0.01536449  0.01267607  0.00960543  0.00662909  0.00370175  0.00102506 -0.00182979 -0.00372005 -0.00608171 -0.00764067 -0.00931353 -0.01073162 -0.01156654 -0.01113217 -0.0124924  -0.01421739 -0.01642617 -0.01853448 -0.02075    -0.02141847 -0.02168863 -0.02206741 -0.02242581 -0.02242081 -0.02301813 -0.02342955 -0.02409606 -0.02426893 -0.02501297 -0.02502083 -0.02477021 -0.02392956 -0.02297121 -0.02221208 -0.02159025 -0.02313955 -0.02623058 -0.02927291 -0.03322148 -0.03669432 -0.03996862 -0.04265535 -0.04640187 -0.04988356 -0.05394237 -0.0578525  -0.06346446 -0.0677346  -0.07558289 -0.08458009 -0.09257664 -0.09749958 -0.09803104 -0.08973213], 20.42, 21.72, False
2023/06/30 18:52:43.942, 98114576, [1.10223897 1.09197198 1.077009   1.04489963 1.04407885 1.0316072  1.02332556 1.01348089 0.99432697 0.98860955 0.97851618 0.96358337 0.96119548 0.94176503 0.93961872 0.92761912 0.91660448 0.90866145 0.90439888 0.89099522 0.89243402 0.88465797 0.87812501 0.87080321 0.86815713 0.86368468 0.85669024 0.85103518 0.84524721 0.83989647 0.83649793 0.83113186 0.82420324 0.82079335 0.8124374  0.80675323 0.79974433 0.79799933 0.79188628 0.78635186 0.78045205 0.77489777 0.77164085 0.76373548 0.75941899 0.7502747  0.74439047 0.7390982  0.73247239 0.7272382  0.72146527 0.71691185 0.71325805 0.70945554 0.70656821 0.70201345 0.6991767  0.69559195 0.69074515 0.68719619 0.68351908 0.67958486 0.67476896 0.67167243 0.66719844 0.66626578 0.66350797 0.66238283 0.66308322 0.66052298 0.65632276 0.65221371 0.64737173 0.64055582 0.63715593 0.63072641 0.62539867 0.61857438 0.61162639 0.60308262 0.59520018 0.58535142 0.57170841 0.56537342 0.56096453 0.56014584], [ 0.16282469  0.16052696  0.16073395  0.15072721  0.14772927  0.14605063  0.14105841  0.13138145  0.13234877  0.12447814  0.12127381  0.11498395  0.11042177  0.10642402  0.10472827  0.09513786  0.09484786  0.0883081   0.08331998  0.08020785  0.07311329  0.06975131  0.06384287  0.05709788  0.05252585  0.04724898  0.04114212  0.03682803  0.03193569  0.02727881  0.02207974  0.01862401  0.01359914  0.01060396  0.00709789  0.00423772  0.00178866 -0.0016187  -0.00442112 -0.00629962 -0.0088935  -0.00977589 -0.01147634 -0.01254269 -0.01383627 -0.01113394 -0.01266102 -0.01448703 -0.01642771 -0.01821774 -0.02086322 -0.02171087 -0.02230472 -0.022759   -0.02293583 -0.02274255 -0.02328863 -0.02356575 -0.02423325 -0.02473318 -0.02511805 -0.02521699 -0.02551266 -0.02484811 -0.02417103 -0.0236794  -0.02336711 -0.02446172 -0.0268555  -0.02977872 -0.03362059 -0.03705649 -0.03988283 -0.0433037  -0.04598868 -0.04982413 -0.0538197  -0.05866831 -0.06289292 -0.06896353 -0.07667592 -0.08575234 -0.09301977 -0.09844213 -0.09798308 -0.09155491], 20.43, 21.72, False
