time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 04:55:10.490, 135284208, [0.61607178 0.60215655 0.61068002 0.59726259 0.59622199 0.59294384 0.5795406  0.57736738 0.57299262 0.5647029  0.55987479 0.55140287 0.54390548 0.53867569 0.53217214 0.52779661 0.52115248 0.51699615 0.51382411 0.50823607 0.50300207 0.50271669 0.49277497 0.49325475 0.48504646 0.48280917 0.47731237 0.47419271 0.46856329 0.4636079  0.45922685 0.45477914 0.45042724 0.44886095 0.44517204 0.44167934 0.43818742 0.43538457 0.43014912 0.42888786 0.42472357 0.42217624 0.42173386 0.41553822 0.41504598 0.40886949 0.40527769 0.40171165 0.39892861 0.39482595 0.39141986 0.38874313 0.38640566 0.38474591 0.38312698 0.38171885 0.3797132  0.37774947 0.37563442 0.37321491 0.36961765 0.36749423 0.36452208 0.36218218 0.35903538 0.35727073 0.3559464  0.35539468 0.3555081  0.35451027 0.35234429 0.34966131 0.3470852  0.34309994 0.33931464 0.33405527 0.33107658 0.32568868 0.32008375 0.31078102 0.30349295 0.29505908 0.28478934 0.27872302 0.28047244 0.27641021], [ 1.14387322e-01  1.05605764e-01  1.14122842e-01  1.06709482e-01  1.02812711e-01  1.05729303e-01  9.89662853e-02  9.99399786e-02  8.96094536e-02  8.91668284e-02  8.46007816e-02  8.12814061e-02  7.72557559e-02  7.16624951e-02  6.75834216e-02  6.60984214e-02  6.07992223e-02  5.83963777e-02  5.39431636e-02  5.15096322e-02  4.67280492e-02  4.40961065e-02  4.00807305e-02  3.69795935e-02  3.28701508e-02  3.01099033e-02  2.61319008e-02  2.36070746e-02  2.02356852e-02  1.80560202e-02  1.49193585e-02  1.28831753e-02  1.14934483e-02  9.28448334e-03  7.86323475e-03  6.69319437e-03  4.75948444e-03  2.97202806e-03  1.89203839e-03  1.07035546e-03  1.13065942e-04 -6.83163354e-04 -1.07075438e-03 -2.07909291e-03 -2.55171425e-03 -2.20176897e-03 -3.16014660e-03 -4.41153039e-03 -5.51767385e-03 -6.85629652e-03 -8.10523864e-03 -8.50532176e-03 -8.66729368e-03 -8.58377718e-03 -8.28199882e-03 -8.08959597e-03 -8.23451951e-03 -8.29376361e-03 -8.85354266e-03 -9.28455322e-03 -9.77507533e-03 -1.03353738e-02 -1.08243222e-02 -1.06426467e-02 -1.06252547e-02 -1.01089007e-02 -9.77314912e-03 -1.06053733e-02 -1.23223347e-02 -1.42591347e-02 -1.64337783e-02 -1.89130785e-02 -2.12956811e-02 -2.32871659e-02 -2.68476592e-02 -2.97796427e-02 -3.30651791e-02 -3.82075214e-02 -4.39113645e-02 -4.97265195e-02 -5.78477699e-02 -6.46160801e-02 -7.01698706e-02 -7.13306686e-02 -6.89685074e-02 -6.03489912e-02], 18.80, 19.09, False
2023/06/06 04:55:10.747, 135284458, [0.63298516 0.59872855 0.61374415 0.60178326 0.59300902 0.58578062 0.58271297 0.57155908 0.56520379 0.55864129 0.55438217 0.54545096 0.53757184 0.53226697 0.53016993 0.52522441 0.5183143  0.51521325 0.511166   0.50530162 0.50162474 0.50082449 0.49108294 0.49220007 0.48551557 0.48247264 0.47906764 0.47410382 0.47006225 0.46665249 0.46213329 0.45762411 0.45489192 0.45246701 0.44940571 0.44498944 0.44199559 0.43909741 0.43468948 0.432472   0.42824659 0.42604091 0.42398318 0.41744638 0.41643493 0.41106507 0.40733487 0.40335673 0.40020016 0.39623262 0.39308329 0.39002673 0.38767462 0.38643436 0.38443329 0.3827119  0.38045104 0.37846064 0.37635043 0.37489335 0.37152214 0.36988799 0.3667225  0.36475403 0.36071679 0.36029889 0.35807544 0.35767525 0.356997   0.35548458 0.35395309 0.35182503 0.34801234 0.3449694  0.34201323 0.33552896 0.33423763 0.3286347  0.32106922 0.31291727 0.3085779  0.29817966 0.28996249 0.28216272 0.28422126 0.28201343], [ 0.11299926  0.10128009  0.11092466  0.11340315  0.10330232  0.10529822  0.09975442  0.09615677  0.09699005  0.09080859  0.08724494  0.08046999  0.0760981   0.07166436  0.07043636  0.06575616  0.06206366  0.0598517   0.05603448  0.05124907  0.04697609  0.04442404  0.04055051  0.03698136  0.03328544  0.03002022  0.02621982  0.02319622  0.0196999   0.0173243   0.01538209  0.01262372  0.01082063  0.00843593  0.00645757  0.00524271  0.00349131  0.00286495  0.0010199   0.00016631 -0.0008427  -0.00184579 -0.00226527 -0.00280852 -0.00364416  0.000772   -0.00048192 -0.00165239 -0.00267927 -0.00413607 -0.00500679 -0.00563166 -0.00639554 -0.00613809 -0.00593803 -0.00654    -0.00656266 -0.00661697 -0.00720436 -0.0074061  -0.0080428  -0.00839036 -0.00838277 -0.00874669 -0.00814684 -0.00761377 -0.00728898 -0.00792564 -0.00907357 -0.01159809 -0.01426738 -0.0169545  -0.01912241 -0.02212971 -0.02503805 -0.02769131 -0.03188159 -0.037267   -0.04243292 -0.04752261 -0.05494669 -0.06279519 -0.06850403 -0.0698315  -0.06724649 -0.06000665], 18.80, 19.09, False
2023/06/06 04:55:11.003, 135284709, [0.60685325 0.60101284 0.60867416 0.5855519  0.59782523 0.58792756 0.5724616  0.57789089 0.56105327 0.55954254 0.55015367 0.54133186 0.53557758 0.53284737 0.5267613  0.52044256 0.51896459 0.50840048 0.5109901  0.5043297  0.49655993 0.49976755 0.48935511 0.48822097 0.48371393 0.47989546 0.47524515 0.47107197 0.46745458 0.46379134 0.4600473  0.45612117 0.45250369 0.44977449 0.44597975 0.44319353 0.43913994 0.43653726 0.43300888 0.42979069 0.42615803 0.42322254 0.42197235 0.41537153 0.41470994 0.41224332 0.40868805 0.40419027 0.40120971 0.39727889 0.39464439 0.39191925 0.39006954 0.38843393 0.38644775 0.38474956 0.3826617  0.38056444 0.37801073 0.37639738 0.37322552 0.37147499 0.36834391 0.36632227 0.36359151 0.36173303 0.35965863 0.3590675  0.35833897 0.35727928 0.35395472 0.35122712 0.34897798 0.34464813 0.34017579 0.33626707 0.33222289 0.32804653 0.32197825 0.31327815 0.30786335 0.29859497 0.28737328 0.28241014 0.28280493 0.28161538], [ 0.1044742   0.10558875  0.10650129  0.09718918  0.09688534  0.10047814  0.09235639  0.09407912  0.09057018  0.08452832  0.08076068  0.07683876  0.07231096  0.07080374  0.06737024  0.06280958  0.06001564  0.05666453  0.05275311  0.0492773   0.04585735  0.04334991  0.03899656  0.03555469  0.03226048  0.02843169  0.02499656  0.0225412   0.01870136  0.01632021  0.01368717  0.01178809  0.00935735  0.00724279  0.00556438  0.00444873  0.00282439  0.0014854   0.0002822  -0.00062581 -0.00150795 -0.00279446 -0.00246243 -0.00329417 -0.00417239 -0.00193198 -0.00316438 -0.00391204 -0.00553426 -0.00699144 -0.00823833 -0.00838282 -0.00858407 -0.00867387 -0.00840909 -0.00859616 -0.00857048 -0.00871718 -0.00910732 -0.00958931 -0.01008498 -0.01074063 -0.01078641 -0.01079347 -0.01073612 -0.01012285 -0.01038777 -0.01116793 -0.01281505 -0.01494466 -0.01725223 -0.01946221 -0.02172228 -0.02387238 -0.02680766 -0.03020061 -0.03281415 -0.03798285 -0.04449966 -0.04843807 -0.05693394 -0.06535913 -0.06929575 -0.07167428 -0.07097651 -0.06173881], 18.82, 19.08, False
2023/06/06 04:55:11.243, 135284959, [0.59902925 0.60217378 0.5873238  0.59726197 0.57536663 0.57933405 0.57181422 0.56982962 0.55178687 0.55769094 0.54565711 0.538801   0.53488978 0.53072901 0.52991498 0.52347562 0.51901275 0.51561297 0.50807201 0.50492355 0.49930252 0.49593796 0.48960982 0.48791121 0.48072109 0.47989387 0.47490175 0.47030521 0.46784156 0.46344977 0.46031918 0.45644873 0.45288239 0.45015303 0.44779345 0.44315196 0.44053996 0.43794588 0.43457429 0.4325713  0.42782947 0.42563586 0.42349874 0.41712246 0.41638233 0.41225753 0.40967789 0.40668612 0.40354547 0.39995266 0.39692405 0.39367129 0.39160075 0.38991972 0.38749345 0.3862748  0.38430143 0.38229491 0.38035497 0.37905893 0.37583204 0.37410718 0.37115833 0.36961873 0.36614779 0.36493263 0.36354543 0.36266937 0.3620652  0.36072058 0.35737718 0.3561392  0.35261906 0.34887842 0.34560485 0.34031719 0.33721856 0.33106904 0.32543439 0.31615637 0.31397152 0.2988705  0.2933446  0.28400892 0.28535805 0.2906113 ], [ 0.11437514  0.11294345  0.11352028  0.11339139  0.10280542  0.10485646  0.10089814  0.09579841  0.09361974  0.08887368  0.08578706  0.07999169  0.07703514  0.07231183  0.07043245  0.0659252   0.0636446   0.06057604  0.05777873  0.05279396  0.04851954  0.0458349   0.04198657  0.0376118   0.03348929  0.03104863  0.02769204  0.02433181  0.02092859  0.01863584  0.01569619  0.01366277  0.0113124   0.00925949  0.00712196  0.00575507  0.00397944  0.00261793  0.00109523  0.00018538 -0.0009347  -0.00137608 -0.00152215 -0.00258979 -0.00366646 -0.00093521 -0.00191202 -0.00346339 -0.00493278 -0.0062181  -0.00769651 -0.00802656 -0.00784575 -0.00786834 -0.00795129 -0.00800601 -0.00811291 -0.00838143 -0.00886393 -0.00903378 -0.00978566 -0.01055841 -0.01028172 -0.01037908 -0.01010639 -0.01006582 -0.00999199 -0.0101878  -0.01182468 -0.01419577 -0.0162573  -0.01835141 -0.02118168 -0.02368544 -0.02671449 -0.02942389 -0.0332386  -0.03854256 -0.04337484 -0.04979975 -0.05746577 -0.06351535 -0.07018734 -0.07170583 -0.06779028 -0.06145538], 18.81, 19.09, False
2023/06/06 04:55:11.499, 135285208, [0.63045154 0.61715386 0.60969151 0.59996543 0.59461108 0.58649296 0.57693739 0.57732197 0.56158475 0.55398391 0.55193791 0.54215485 0.53693522 0.53380711 0.52881241 0.52095467 0.51970609 0.51521074 0.51157626 0.5053008  0.50097467 0.50100626 0.49607491 0.49169081 0.48814914 0.48545823 0.48085365 0.47645987 0.47364695 0.4684379  0.46626106 0.46136824 0.45705866 0.45446127 0.45043271 0.44717045 0.44418132 0.44108383 0.43747561 0.43483439 0.43093531 0.42856073 0.42711606 0.42093822 0.42032661 0.41370247 0.4103303  0.40654254 0.40315904 0.39929844 0.39592185 0.39338811 0.39114284 0.38966393 0.38795027 0.38661316 0.38500972 0.38295217 0.38061405 0.37853598 0.37447943 0.37296745 0.36874008 0.36695016 0.36362621 0.36223205 0.36089695 0.36060134 0.35997661 0.35908113 0.35736011 0.35526793 0.35309927 0.34986746 0.34607462 0.34195646 0.33756476 0.33217863 0.32608827 0.31829127 0.31399553 0.30210363 0.29289853 0.28843525 0.2877008  0.2870102 ], [ 0.10876291  0.11361802  0.11093316  0.11060417  0.10824789  0.09961872  0.09431371  0.09272916  0.0880855   0.08946251  0.08196665  0.07918984  0.07515834  0.07186845  0.06700779  0.06506505  0.06033244  0.05782265  0.05380575  0.05090945  0.0472881   0.04477326  0.04044448  0.03797252  0.03408523  0.0303024   0.02735293  0.02409552  0.02069608  0.01762843  0.01525395  0.01276453  0.01059626  0.00931049  0.00754496  0.00593708  0.00421288  0.00308514  0.00200203  0.00135628  0.00073859 -0.00024268 -0.00028844 -0.00123707 -0.0020515  -0.00104073 -0.00193047 -0.00304731 -0.00460752 -0.00608152 -0.00704776 -0.00750199 -0.00675461 -0.0063577  -0.0066224  -0.00659582 -0.0062     -0.00653831 -0.00708617 -0.00792677 -0.00845195 -0.00961074 -0.00994939 -0.01035505 -0.00989677 -0.00940449 -0.00926263 -0.01023087 -0.01202074 -0.0136533  -0.01594938 -0.01857039 -0.02081172 -0.02352839 -0.02651527 -0.02929992 -0.0326111  -0.03770447 -0.04483124 -0.05063442 -0.05780256 -0.06460149 -0.0701663  -0.07176688 -0.06901525 -0.06034409], 18.79, 19.08, False
2023/06/06 04:55:11.739, 135285458, [0.6174416  0.62408026 0.61577516 0.60988926 0.60422262 0.59078558 0.58530411 0.57562838 0.5698707  0.56374245 0.55445127 0.54957998 0.54559244 0.53930288 0.53242669 0.52732249 0.52345813 0.52040793 0.51756669 0.51236842 0.50677704 0.50774837 0.49895321 0.49766687 0.49259015 0.48918584 0.48556083 0.48046831 0.47626225 0.47148592 0.46703279 0.46396036 0.46032331 0.45715908 0.45471421 0.45029363 0.44667854 0.44468038 0.44014807 0.43756987 0.43306453 0.43067601 0.42908749 0.42269303 0.42234067 0.41111741 0.40763984 0.40344441 0.40018034 0.39614573 0.39353279 0.39020499 0.38903986 0.38700994 0.38469409 0.38282948 0.38031289 0.37749778 0.37518204 0.37292775 0.36952951 0.36872232 0.36556146 0.36371889 0.36113699 0.36069819 0.35852495 0.35878123 0.35803931 0.35611874 0.35461138 0.35242319 0.34945755 0.34604236 0.34132966 0.33777448 0.3335004  0.32738615 0.32198434 0.31363177 0.30980316 0.29817931 0.28737656 0.28117915 0.28101886 0.28001222], [ 0.10380935  0.10863479  0.10973885  0.1134102   0.10282487  0.10443304  0.09664539  0.09994485  0.09482834  0.09052438  0.08672998  0.08233903  0.07726311  0.07422771  0.07101928  0.06541415  0.06381069  0.06085566  0.05669995  0.05353204  0.04914546  0.04544671  0.04152444  0.03916461  0.03457992  0.03105318  0.0280478   0.02450444  0.02207738  0.01893071  0.01607838  0.01411717  0.01176343  0.00971474  0.00744653  0.00638624  0.00499153  0.003059    0.00234919  0.00135628  0.00032125 -0.00054652 -0.0001753  -0.00114284 -0.00188768 -0.00079814 -0.00159666 -0.00292314 -0.00447402 -0.00585921 -0.0068679  -0.0071601  -0.00755223 -0.00761535 -0.00727085 -0.0065203  -0.00564932 -0.00593832 -0.00678849 -0.00758679 -0.0081463  -0.00871733 -0.00849129 -0.00829899 -0.00835873 -0.00891356 -0.00916923 -0.01003685 -0.01205506 -0.01369228 -0.01625198 -0.0185897  -0.02061285 -0.02329097 -0.02678401 -0.02941929 -0.03235681 -0.03803803 -0.04420049 -0.04968794 -0.05643877 -0.06533274 -0.0710135  -0.07217367 -0.06906644 -0.0615154 ], 18.79, 19.08, False
2023/06/06 04:55:11.995, 135285709, [0.61608044 0.61600175 0.61880182 0.60537261 0.59943379 0.59938029 0.58982588 0.57676253 0.57399783 0.56470543 0.56026712 0.54881405 0.54328035 0.54079684 0.53411159 0.52856099 0.52410643 0.52184694 0.51519537 0.51155274 0.50464584 0.50669121 0.49586502 0.49552214 0.49186929 0.48653678 0.4848419  0.4798792  0.47562562 0.47287919 0.4682523  0.46438783 0.46231459 0.45722445 0.45491853 0.45014288 0.44511151 0.44461282 0.43874742 0.43686465 0.43191771 0.42955007 0.42732369 0.42074242 0.41991966 0.41056319 0.40729832 0.40385362 0.4014676  0.3978027  0.39447094 0.39131725 0.38933215 0.38764297 0.38583047 0.38498022 0.38354242 0.38193267 0.37970173 0.37764371 0.37466225 0.37341964 0.37020995 0.3686767  0.36446536 0.36329981 0.36189355 0.36081394 0.3602406  0.35922919 0.35622353 0.35439786 0.35165256 0.34752125 0.34596876 0.33860831 0.33622482 0.33207949 0.3232696  0.31721038 0.31067361 0.30105371 0.29210031 0.28621995 0.28454315 0.28701292], [ 0.11367379  0.10559442  0.11090767  0.11338904  0.10130649  0.10266743  0.10322522  0.09821971  0.09361948  0.09137637  0.08459495  0.08151031  0.08000077  0.07356653  0.07138167  0.06523209  0.06459618  0.06145269  0.05697461  0.05412979  0.04975483  0.04657492  0.04303019  0.03857484  0.03548316  0.0317822   0.02769128  0.02433407  0.02100689  0.01886193  0.01646303  0.01425251  0.01137902  0.00971018  0.00829448  0.00653983  0.00504518  0.00347065  0.00212969  0.00118421  0.00029766 -0.00078739 -0.00108274 -0.00217097 -0.00307162 -0.00104008 -0.00190636 -0.00314533 -0.00479749 -0.00612647 -0.00715684 -0.00786115 -0.00785527 -0.00783781 -0.00773644 -0.00775202 -0.00817962 -0.00828487 -0.00875664 -0.00897264 -0.00998024 -0.01071569 -0.01090406 -0.01099987 -0.01066582 -0.01063151 -0.01032274 -0.01080602 -0.01256126 -0.01423528 -0.01611045 -0.01874735 -0.02145593 -0.02305235 -0.02634214 -0.02942511 -0.03230451 -0.03821817 -0.04480606 -0.04941331 -0.05799918 -0.0645998  -0.06977206 -0.07242399 -0.06843302 -0.06104046], 18.81, 19.08, False
2023/06/06 04:55:12.251, 135285958, [0.62396262 0.6160081  0.59949429 0.60717545 0.59942886 0.58935767 0.58017058 0.58600165 0.57298935 0.56470101 0.55987641 0.55259646 0.54728933 0.54142415 0.53991654 0.52884597 0.52898719 0.51996294 0.51875703 0.51416418 0.50677847 0.50673441 0.49963067 0.49759081 0.49237429 0.48885089 0.48505974 0.48194298 0.4781284  0.47532441 0.46984587 0.4666497  0.46336597 0.45968937 0.45600759 0.45069576 0.44782886 0.44578123 0.44058408 0.43842413 0.43454697 0.4312225  0.43025257 0.42383903 0.42332266 0.40969653 0.40574557 0.40174652 0.39804178 0.39422672 0.39092391 0.38780977 0.38624093 0.38446761 0.38285073 0.38138945 0.37966866 0.37801583 0.37564383 0.37426323 0.37055788 0.36923435 0.36565432 0.36312331 0.35945541 0.35796892 0.35697568 0.35585666 0.35484069 0.35493278 0.35208956 0.35060729 0.34961205 0.34389646 0.34283854 0.33700293 0.33212988 0.32714981 0.32011751 0.31043039 0.30696878 0.29613745 0.28487601 0.28031965 0.27906325 0.28160943], [ 1.08754784e-01  1.01282926e-01  1.07127018e-01  1.10062416e-01  1.00837899e-01  9.78673786e-02  1.01300911e-01  9.27272117e-02  9.17767136e-02  8.64709929e-02  8.34148551e-02  7.81376108e-02  7.44283126e-02  7.20677683e-02  6.81420268e-02  6.47152122e-02  6.20758681e-02  5.81234828e-02  5.56940325e-02  5.21142334e-02  4.86465336e-02  4.42141116e-02  4.10194662e-02  3.77188625e-02  3.39727056e-02  3.03920654e-02  2.67407587e-02  2.44237008e-02  2.01659445e-02  1.80692598e-02  1.55430781e-02  1.32145381e-02  1.13571982e-02  9.33292994e-03  7.40905671e-03  5.77898083e-03  3.83690673e-03  2.53857237e-03  1.21996260e-03  7.20395196e-05 -5.52519072e-04 -1.98137589e-03 -1.93749657e-03 -3.00047657e-03 -3.54564548e-03 -4.26062331e-04 -1.07005337e-03 -2.10616898e-03 -3.62156511e-03 -5.16734094e-03 -6.50940077e-03 -6.83195977e-03 -6.55271202e-03 -6.58726874e-03 -6.78904298e-03 -7.06414205e-03 -7.54891732e-03 -8.02324426e-03 -8.36865695e-03 -9.39474434e-03 -1.01121851e-02 -1.03184592e-02 -1.08580257e-02 -1.06347142e-02 -1.09433749e-02 -1.03455124e-02 -1.03646852e-02 -1.10162331e-02 -1.25676328e-02 -1.46236079e-02 -1.67262777e-02 -1.86490769e-02 -2.14513532e-02 -2.39590696e-02 -2.70386370e-02 -2.98977209e-02 -3.30315927e-02 -3.88114542e-02 -4.47555451e-02 -4.93736231e-02 -5.71004286e-02 -6.53263555e-02 -6.97516923e-02 -7.13276540e-02 -6.88633957e-02 -6.05577322e-02], 18.80, 19.08, False
2023/06/06 04:55:12.491, 135286208, [0.60694724 0.61715204 0.59748604 0.60355718 0.60022636 0.58434571 0.58404092 0.57793022 0.56575129 0.57305657 0.5560339  0.54327588 0.54333089 0.53867469 0.53527208 0.52808516 0.52683866 0.51828085 0.52025035 0.51013814 0.50548208 0.50728745 0.49628645 0.49860681 0.49172323 0.48619717 0.48493353 0.47925955 0.47350933 0.47243167 0.46626118 0.46290038 0.46001055 0.45524709 0.4533814  0.44906824 0.44503794 0.44408805 0.43878304 0.43573737 0.43174803 0.42823543 0.42593962 0.41902964 0.41714396 0.40914155 0.40636144 0.40229459 0.39950323 0.39605835 0.3928468  0.39014994 0.38846309 0.3867819  0.38540467 0.38410346 0.38224187 0.38062387 0.37873162 0.37663193 0.37328354 0.37216301 0.36874114 0.36707604 0.36307508 0.36166645 0.36120162 0.35892405 0.35886252 0.35821615 0.3557277  0.35495786 0.3517299  0.34617164 0.34564275 0.33880694 0.33641927 0.33238467 0.32265457 0.31792958 0.31220534 0.29906341 0.29450425 0.28535939 0.28519857 0.28640751], [ 1.09458186e-01  1.05614275e-01  1.14131339e-01  1.04452317e-01  1.00837899e-01  1.04865165e-01  1.01691946e-01  9.85786149e-02  9.17767136e-02  8.81100013e-02  8.46051542e-02  8.02362467e-02  7.55885736e-02  7.16652964e-02  6.77712670e-02  6.41949139e-02  6.17544503e-02  5.76983514e-02  5.35641113e-02  5.03052336e-02  4.69134313e-02  4.43296946e-02  4.00830270e-02  3.70362391e-02  3.33668744e-02  3.02024205e-02  2.61285245e-02  2.34441489e-02  1.94081904e-02  1.72208859e-02  1.47757772e-02  1.28520088e-02  1.07721659e-02  8.50094127e-03  6.21427066e-03  4.65843579e-03  3.00087671e-03  1.30711413e-03  8.49317681e-04 -2.25921031e-05 -1.44392638e-03 -2.08228786e-03 -2.59751074e-03 -3.19800027e-03 -4.35724005e-03 -7.92272441e-04 -1.61015189e-03 -2.86664333e-03 -4.01969999e-03 -5.58544081e-03 -6.83048999e-03 -6.94518145e-03 -7.37623851e-03 -7.01892186e-03 -7.09438643e-03 -6.95086661e-03 -7.17871263e-03 -7.47990533e-03 -7.77352623e-03 -8.35824926e-03 -8.49597271e-03 -9.29442334e-03 -9.12378871e-03 -9.82524160e-03 -9.26468672e-03 -9.28973015e-03 -9.23732377e-03 -9.95175706e-03 -1.17699316e-02 -1.33530323e-02 -1.55550207e-02 -1.84225353e-02 -2.04903189e-02 -2.28366175e-02 -2.59330144e-02 -2.96593916e-02 -3.23006945e-02 -3.84864759e-02 -4.50015854e-02 -4.91296275e-02 -5.86772231e-02 -6.45952413e-02 -6.97363120e-02 -7.18724608e-02 -6.79390117e-02 -6.08977338e-02], 18.80, 19.08, False
2023/06/06 04:55:12.747, 135286458, [0.60955162 0.62174785 0.60967701 0.6116896  0.59621568 0.58148035 0.58081807 0.57788888 0.564704   0.56004658 0.55193413 0.548813   0.53926499 0.53776029 0.53378575 0.52399886 0.52136872 0.51862854 0.51299927 0.50839991 0.50281132 0.50225614 0.49599161 0.49364619 0.48818577 0.48593158 0.48066747 0.47840529 0.47440033 0.46972518 0.4665848  0.46299601 0.45860212 0.4562897  0.45386882 0.44868595 0.44569707 0.443269   0.44337546 0.45029169 0.44922741 0.44902166 0.44867635 0.44111326 0.43840657 0.41534621 0.41230067 0.4088823  0.40523284 0.40169935 0.39855738 0.39569427 0.3935395  0.39235575 0.3901137  0.38812002 0.38634498 0.38443418 0.38224994 0.38030584 0.37692067 0.37575473 0.37229127 0.37037241 0.36669752 0.36596395 0.36378749 0.36381156 0.36362746 0.362672   0.35988789 0.35757077 0.35421306 0.34999036 0.34718984 0.34075112 0.33782162 0.33201059 0.32612563 0.31756413 0.31264102 0.30052824 0.29165255 0.2847453  0.28470707 0.28540717], [ 0.10449044  0.11424874  0.10771205  0.11285866  0.10329259  0.10791279  0.10207313  0.09822166  0.09362     0.08974145  0.08604846  0.0838474   0.07790073  0.0735684   0.07098746  0.06644042  0.06317428  0.05899856  0.05540897  0.05258358  0.04944577  0.04550861  0.0418437   0.03855219  0.03506995  0.031874    0.02803774  0.02498844  0.02162326  0.01887446  0.01682649  0.01427174  0.01202852  0.01007435  0.00764309  0.00586893  0.00492998  0.002514    0.00155799  0.00030145 -0.00054166 -0.00115773 -0.0018548  -0.00280088 -0.00323421 -0.00105065 -0.00212319 -0.00339968 -0.00516884 -0.00638571 -0.00764341 -0.00817571 -0.00804013 -0.00821944 -0.0082872  -0.00826334 -0.00853866 -0.00851105 -0.00907016 -0.00941499 -0.01004409 -0.01024857 -0.01040903 -0.01045806 -0.01008079 -0.0096033  -0.00929744 -0.00979917 -0.01114548 -0.01300281 -0.01524027 -0.01756221 -0.01993789 -0.02208032 -0.02471136 -0.02757473 -0.03120373 -0.03646133 -0.04258963 -0.04878131 -0.05644245 -0.06278696 -0.06896943 -0.06987028 -0.0679948  -0.06090264], 18.81, 19.09, False
2023/06/06 04:55:13.003, 135286709, [0.68490592 0.67313079 0.65676978 0.66174698 0.6448295  0.64996449 0.6378724  0.6303546  0.62318391 0.61457264 0.60670606 0.5980791  0.59468179 0.58687731 0.58250039 0.57322087 0.57350268 0.56937384 0.56480545 0.55873376 0.55358497 0.55369688 0.545018   0.5440014  0.53722036 0.53315809 0.52763343 0.52558258 0.52099832 0.51710991 0.51445864 0.511046   0.50675992 0.5026546  0.50018838 0.49708317 0.49316967 0.49152263 0.48686932 0.48426719 0.47907468 0.47559286 0.47482185 0.46797975 0.4658715  0.43490566 0.43144177 0.42728542 0.42349419 0.41950169 0.4164387  0.41337745 0.41128543 0.40929276 0.407267   0.40562371 0.40391981 0.40153009 0.39940599 0.39756597 0.39452925 0.39297436 0.38919381 0.38711887 0.38275101 0.38173581 0.37978543 0.37851317 0.37809875 0.37699385 0.37512783 0.37296945 0.36961857 0.36582608 0.36218492 0.35567443 0.35264252 0.34757947 0.34006842 0.33407151 0.32823731 0.3174746  0.30818665 0.30236416 0.30169931 0.3052543 ], [ 1.08762909e-01  1.04960010e-01  1.17933871e-01  1.06180559e-01  1.05294768e-01  1.02244255e-01  1.01304685e-01  9.58062041e-02  9.48283412e-02  8.94625109e-02  8.57987230e-02  8.36237603e-02  7.76951722e-02  7.25204975e-02  6.94884729e-02  6.76576808e-02  6.25478637e-02  6.03049517e-02  5.52732697e-02  5.19846240e-02  4.86478230e-02  4.53987328e-02  4.14891347e-02  3.70619234e-02  3.37822359e-02  3.08552068e-02  2.69149259e-02  2.40160972e-02  2.00957342e-02  1.77157784e-02  1.51968113e-02  1.28342678e-02  1.03707668e-02  8.75989043e-03  7.05295480e-03  5.56872448e-03  3.69355657e-03  2.12757532e-03  1.19025097e-03  5.18016998e-05 -9.87789519e-04 -1.45776202e-03 -1.91798553e-03 -2.62706309e-03 -3.69506211e-03 -1.24421025e-03 -1.82703377e-03 -3.34020248e-03 -5.07097277e-03 -6.18494841e-03 -7.62540306e-03 -8.08231405e-03 -8.03537102e-03 -7.79452389e-03 -7.70371913e-03 -8.21135825e-03 -8.10747042e-03 -8.16381277e-03 -8.84610376e-03 -9.22762281e-03 -9.72515551e-03 -1.00639146e-02 -1.03630096e-02 -1.00744840e-02 -1.03678158e-02 -1.00438444e-02 -9.15259537e-03 -1.04774044e-02 -1.22406755e-02 -1.41242391e-02 -1.58717198e-02 -1.87038131e-02 -2.11103852e-02 -2.33503159e-02 -2.69772176e-02 -2.89429321e-02 -3.30877427e-02 -3.81077190e-02 -4.46004928e-02 -4.91642195e-02 -5.80370399e-02 -6.46052658e-02 -7.01969684e-02 -7.18014097e-02 -6.94007332e-02 -6.06918300e-02], 18.79, 19.08, False
