time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 21:30:41.335, 240365602, [0.82905628 0.82417392 0.81503166 0.8000602  0.80365588 0.78989733 0.78800261 0.77584939 0.77040098 0.77018178 0.7596317  0.7547414  0.75158035 0.7441785  0.74266241 0.73385821 0.7317067  0.72638297 0.72819573 0.72367891 0.71977194 0.72073263 0.71084978 0.71203115 0.70719197 0.70450204 0.70306312 0.69893306 0.69541651 0.69423187 0.69347066 0.687199   0.68645998 0.68464386 0.68207492 0.680454   0.67802148 0.67685691 0.67344618 0.6706522  0.66597074 0.66365199 0.66245912 0.65592658 0.65690822 0.64636772 0.64402897 0.64187404 0.63893892 0.63704917 0.63459308 0.63282658 0.63133266 0.63079636 0.63053948 0.62976035 0.62922436 0.62858747 0.62656024 0.625752   0.6231998  0.62244244 0.62046849 0.61967207 0.61665686 0.61594531 0.61439567 0.61359089 0.61188473 0.61202324 0.60733142 0.60608104 0.60312399 0.59793169 0.59650233 0.59176773 0.58827007 0.58675726 0.57869369 0.5722156  0.57135371 0.55589231 0.54752742 0.53819325 0.53997287 0.5404244 ], [ 1.71032360e-01  1.64358344e-01  1.58160010e-01  1.57341604e-01  1.48486527e-01  1.55720960e-01  1.46759184e-01  1.40089090e-01  1.37820400e-01  1.31238744e-01  1.26269148e-01  1.21950810e-01  1.19409394e-01  1.12934499e-01  1.07464422e-01  1.00510084e-01  9.73809729e-02  9.14122029e-02  8.78477173e-02  8.35940679e-02  7.68045493e-02  7.29029584e-02  6.83344189e-02  6.19447003e-02  5.71330491e-02  5.01174261e-02  4.58636977e-02  4.06803448e-02  3.62171802e-02  3.17873621e-02  2.90432054e-02  2.51458747e-02  2.13424951e-02  1.82959357e-02  1.48553199e-02  1.20535168e-02  9.97364474e-03  7.02587392e-03  5.00732292e-03  2.87526288e-03  1.15678021e-03 -1.67342798e-04 -5.21260134e-04 -1.47759659e-03 -2.04143749e-03 -6.62060599e-04 -2.39115887e-03 -3.37103358e-03 -5.03778435e-03 -6.95340064e-03 -8.13057435e-03 -8.49564876e-03 -8.78064463e-03 -8.66881542e-03 -8.92725852e-03 -9.06564071e-03 -9.13396709e-03 -9.82317082e-03 -1.02433965e-02 -1.04628438e-02 -1.07101056e-02 -1.04411745e-02 -1.01330464e-02 -9.18513557e-03 -8.14168514e-03 -6.98907781e-03 -7.35626925e-03 -9.04817081e-03 -1.22845491e-02 -1.66526562e-02 -2.09518673e-02 -2.57041839e-02 -2.88897423e-02 -3.24077489e-02 -3.67727807e-02 -4.00234276e-02 -4.42554018e-02 -4.95562229e-02 -5.54809882e-02 -6.07351162e-02 -6.88912668e-02 -7.84549004e-02 -8.32535105e-02 -8.61478482e-02 -8.46506310e-02 -7.73698500e-02], 19.85, 21.78, False
2023/06/09 21:30:41.575, 240365852, [0.82221326 0.82119891 0.80633309 0.79863094 0.78896423 0.78312118 0.78248738 0.77333414 0.77219246 0.77259162 0.77794445 0.76209835 0.75815415 0.75797099 0.74696679 0.7383673  0.7328767  0.72873502 0.72854987 0.72429163 0.71934644 0.72101183 0.71333396 0.71412152 0.71052215 0.70883928 0.70668419 0.70542    0.70031682 0.69994261 0.69657529 0.69385251 0.69238468 0.68903127 0.68529298 0.68338937 0.68006559 0.67914062 0.67534414 0.67257632 0.66886399 0.66668004 0.66575944 0.65909606 0.65846304 0.65831974 0.65843773 0.6553995  0.65335342 0.65121357 0.6490257  0.64701562 0.64507695 0.64376945 0.64291376 0.64076475 0.63753504 0.63439243 0.63247147 0.63196073 0.62975006 0.62948351 0.62635686 0.62587647 0.6234508  0.62323978 0.62381988 0.6251414  0.62422609 0.62586665 0.62286818 0.62074438 0.61867399 0.61587092 0.614955   0.60946861 0.60624605 0.60386399 0.59648893 0.58992937 0.5860672  0.57214614 0.56423028 0.55674236 0.55589992 0.55435091], [ 1.51151837e-01  1.56386375e-01  1.50610670e-01  1.48222495e-01  1.42669309e-01  1.47777709e-01  1.38427166e-01  1.37887735e-01  1.34225356e-01  1.28349081e-01  1.24733894e-01  1.21064520e-01  1.15172094e-01  1.10211392e-01  1.05463706e-01  1.00157936e-01  9.78829126e-02  9.38414952e-02  8.78443774e-02  8.31919136e-02  7.67555564e-02  7.29615954e-02  6.65983461e-02  6.25288196e-02  5.75697041e-02  5.16904246e-02  4.73226396e-02  4.16986095e-02  3.72482305e-02  3.30623877e-02  2.92389232e-02  2.51986234e-02  2.26507580e-02  1.89121258e-02  1.53673366e-02  1.32852445e-02  1.11108955e-02  7.44921305e-03  6.04029113e-03  4.81482555e-03  2.54543065e-03  1.61380029e-03  1.13223452e-03  3.29846442e-04 -7.76207683e-04  1.32884762e-04 -1.18273088e-03 -2.80938350e-03 -4.66794863e-03 -6.10440612e-03 -8.10620768e-03 -8.78500277e-03 -8.98733302e-03 -9.26735976e-03 -9.52064824e-03 -9.91026958e-03 -9.71367055e-03 -9.68793853e-03 -9.71159968e-03 -1.01057053e-02 -9.99072975e-03 -1.02575958e-02 -9.53122880e-03 -8.94837675e-03 -7.36160659e-03 -6.82120352e-03 -6.20690148e-03 -8.11414866e-03 -1.14769231e-02 -1.57648279e-02 -2.03312712e-02 -2.46034459e-02 -2.84928486e-02 -3.17246199e-02 -3.47497413e-02 -3.85567551e-02 -4.26402419e-02 -4.82619629e-02 -5.49302991e-02 -6.10623393e-02 -6.85433082e-02 -7.73238347e-02 -8.40954289e-02 -8.52090377e-02 -8.57585666e-02 -7.73739477e-02], 19.85, 21.77, False
2023/06/09 21:30:41.831, 240366101, [0.84873979 0.82310847 0.83731617 0.82063204 0.81484434 0.81047457 0.79470461 0.80186857 0.79324636 0.78064061 0.77688409 0.77040094 0.76130527 0.76005469 0.75481865 0.74697958 0.7464761  0.73763046 0.73540926 0.7307451  0.72424056 0.72412625 0.71877856 0.71314219 0.71232492 0.70516651 0.70263111 0.7008819  0.69572676 0.69407214 0.6903801  0.68629076 0.68427647 0.68080817 0.67813705 0.67323415 0.67179177 0.66895912 0.66488127 0.66320096 0.65929146 0.65725466 0.65710704 0.65031277 0.6514531  0.6422874  0.64098652 0.63881127 0.6354977  0.63185381 0.62939474 0.628364   0.62770958 0.62647654 0.62604812 0.62405882 0.62230424 0.62139262 0.61997256 0.61945031 0.61782303 0.61781747 0.61432082 0.61394074 0.61089547 0.60966581 0.60877306 0.60948745 0.61013608 0.6122493  0.61061685 0.61045124 0.60813644 0.60378616 0.60242165 0.59659101 0.59531958 0.59296281 0.58703259 0.58003554 0.57949005 0.56473924 0.55645604 0.54829979 0.54637896 0.54742947], [ 0.15438882  0.14646713  0.15756846  0.14355901  0.14800319  0.1501453   0.14180807  0.13789649  0.13977628  0.1315303   0.12574743  0.1205976   0.11539582  0.11001488  0.10790431  0.10107084  0.09721954  0.0933911   0.08729821  0.08346263  0.07668032  0.07278632  0.06671296  0.06204961  0.05652211  0.05070575  0.04623352  0.04170225  0.03702012  0.0320126   0.02818713  0.02436942  0.02083065  0.01769979  0.01442     0.01240371  0.00946552  0.00722635  0.00500789  0.0034638   0.001736    0.00044469  0.00016576 -0.00106242 -0.00230482  0.0024382   0.00124381 -0.0007717  -0.00253237 -0.00452123 -0.00655034 -0.00720169 -0.00785119 -0.00787722 -0.00805222 -0.00845787 -0.00886888 -0.00929242 -0.01010496 -0.01069952 -0.01139813 -0.01133679 -0.01114431 -0.01058539 -0.00939961 -0.00797388 -0.0076753  -0.00972307 -0.01233573 -0.01654362 -0.02091053 -0.02491004 -0.02859937 -0.03187756 -0.03531545 -0.03855213 -0.04324356 -0.04842894 -0.05437389 -0.0596236  -0.06858504 -0.07695692 -0.08237018 -0.08559112 -0.08409717 -0.07559687], 19.84, 21.78, False
2023/06/09 21:30:42.087, 240366351, [0.82786146 0.82013231 0.80861594 0.80720123 0.79453986 0.77930175 0.78800278 0.77888526 0.76816078 0.75933287 0.75677036 0.75378327 0.74103597 0.74885501 0.73958364 0.73516223 0.73073031 0.7265572  0.72587219 0.72156057 0.71392651 0.714668   0.70764032 0.70428884 0.69861888 0.69457242 0.69247187 0.68783365 0.68449408 0.68310662 0.67849403 0.67574461 0.67420375 0.67008295 0.66879597 0.6652604  0.66185752 0.66229551 0.6590511  0.65640391 0.6543848  0.65099549 0.65151354 0.64570913 0.64566916 0.62662244 0.62525773 0.62278489 0.62192331 0.62079751 0.61967146 0.61894639 0.61903587 0.61877276 0.61798085 0.61780742 0.61844052 0.62003935 0.61957164 0.61925406 0.61756685 0.61680245 0.61521598 0.6147455  0.61167587 0.61125302 0.61076487 0.61092503 0.6098938  0.61142749 0.61004653 0.60955209 0.60653263 0.60198245 0.602162   0.59603636 0.59446306 0.59079047 0.58392515 0.57773925 0.57386978 0.56233829 0.55482178 0.54627652 0.54392777 0.54830707], [ 0.15645514  0.15572434  0.15753941  0.15124895  0.14581208  0.15204832  0.14010642  0.13823864  0.1342208   0.13094069  0.12727081  0.12106137  0.11495121  0.1111141   0.10583452  0.10162075  0.09555223  0.09246911  0.08769943  0.0820611   0.07667342  0.0724274   0.06648576  0.06114491  0.05536829  0.05060644  0.04495937  0.04101434  0.0350179   0.03035916  0.02699224  0.02276006  0.01993894  0.01694566  0.01412207  0.011113    0.00859242  0.00636829  0.00407518  0.00301354  0.00163961 -0.00022213 -0.00109363 -0.00223652 -0.00350082  0.00105686 -0.00055697 -0.0019949  -0.00395371 -0.00599829 -0.00762979 -0.00861638 -0.00969805 -0.00944708 -0.00948319 -0.00988266 -0.01011635 -0.01049339 -0.01104691 -0.01125081 -0.01214077 -0.01226222 -0.01223751 -0.01133658 -0.00997101 -0.00860768 -0.00881497 -0.01072505 -0.01390788 -0.01778793 -0.02231896 -0.02648148 -0.02964239 -0.03344192 -0.03654534 -0.04039317 -0.04379586 -0.04905518 -0.05568944 -0.06077712 -0.06950634 -0.07808694 -0.08280329 -0.0866746  -0.08460628 -0.07687611], 19.86, 21.78, False
2023/06/09 21:30:42.327, 240366602, [0.84757349 0.82715944 0.82925708 0.81349261 0.81130993 0.79735805 0.80538298 0.78235676 0.77305803 0.77258954 0.76537612 0.76081772 0.74816577 0.75146222 0.74624111 0.74160289 0.73839361 0.73181422 0.72988908 0.72721021 0.72033028 0.72228957 0.71322368 0.7108513  0.70961888 0.70759476 0.70438652 0.70009897 0.695656   0.69172848 0.68726758 0.68148819 0.67905457 0.67597739 0.67304984 0.66957121 0.66609787 0.66467247 0.66086719 0.65964954 0.65672106 0.65604558 0.65655645 0.65196253 0.65284197 0.64308097 0.64067727 0.63718896 0.63457935 0.63169514 0.62829982 0.62630348 0.62547326 0.62539004 0.62457895 0.62413699 0.6227333  0.62287108 0.62164295 0.62205541 0.62067532 0.62286181 0.62138859 0.62119366 0.61914868 0.62079039 0.621442   0.62273002 0.6230155  0.62517582 0.62556708 0.62694061 0.62791216 0.62791736 0.62998149 0.62564839 0.62634895 0.62137528 0.61575983 0.60924236 0.60367175 0.59443108 0.58712611 0.57742855 0.57836642 0.57760528], [ 1.60402028e-01  1.59070478e-01  1.57558776e-01  1.47684124e-01  1.50661595e-01  1.44552422e-01  1.42197929e-01  1.39732463e-01  1.35863565e-01  1.29503699e-01  1.25744659e-01  1.20831134e-01  1.15961023e-01  1.10512092e-01  1.04655732e-01  9.96395625e-02  9.85529231e-02  9.23219141e-02  8.72754476e-02  8.36922201e-02  7.65526029e-02  7.27282098e-02  6.69784178e-02  6.12862885e-02  5.71556687e-02  5.22652185e-02  4.65125637e-02  4.26354125e-02  3.76546986e-02  3.35043574e-02  2.90294177e-02  2.58293904e-02  2.30760783e-02  1.89359529e-02  1.61879066e-02  1.39515643e-02  1.11402701e-02  8.36491182e-03  5.55193650e-03  3.46268340e-03  1.24931630e-03 -6.34942604e-05 -4.55350904e-04 -2.02427328e-03 -3.24770671e-03  1.27890086e-03 -1.20324845e-04 -1.62832342e-03 -3.51057683e-03 -5.14416203e-03 -7.22871934e-03 -7.90837195e-03 -8.08422792e-03 -7.71185832e-03 -7.76005476e-03 -8.42022272e-03 -8.61565533e-03 -8.94940059e-03 -9.14540973e-03 -9.62339691e-03 -9.68294386e-03 -9.99482783e-03 -9.82417575e-03 -8.75144193e-03 -7.34988537e-03 -6.17424996e-03 -6.09864906e-03 -7.40860927e-03 -1.10762694e-02 -1.49676088e-02 -1.94919694e-02 -2.38666510e-02 -2.72726615e-02 -3.04747923e-02 -3.42867935e-02 -3.73307257e-02 -4.18294368e-02 -4.66889041e-02 -5.27991610e-02 -5.77904296e-02 -6.55880521e-02 -7.47296999e-02 -8.02674277e-02 -8.31522192e-02 -8.12863982e-02 -7.53286873e-02], 19.85, 21.77, False
2023/06/09 21:30:42.582, 240366852, [0.85801385 0.83121468 0.82570629 0.82694479 0.812046   0.80993772 0.80365835 0.79486888 0.79325398 0.7770203  0.7793855  0.76687319 0.75929815 0.75641959 0.75341497 0.74698081 0.74256536 0.74088516 0.73489709 0.73121875 0.72802347 0.72788414 0.72072051 0.7211395  0.71538042 0.71222581 0.7094958  0.70673915 0.7022534  0.6999432  0.69586834 0.69186877 0.68895184 0.68582678 0.68232045 0.68088083 0.67677599 0.67646968 0.67243406 0.67154596 0.66774906 0.66533955 0.66475759 0.65881785 0.6587645  0.6437794  0.64209197 0.6385783  0.63638076 0.63355012 0.63054745 0.62888566 0.62713579 0.62583121 0.6252831  0.62456603 0.62433191 0.62372403 0.62214713 0.62116423 0.61857537 0.61790298 0.6149228  0.61442067 0.61210252 0.61139952 0.61094047 0.61212726 0.61207636 0.61245872 0.61061708 0.60944183 0.60775569 0.6033999  0.60308638 0.597837   0.59531992 0.59203442 0.58458156 0.57692496 0.57555633 0.56061364 0.55293359 0.54644314 0.54538694 0.54733047], [ 0.15043927  0.1504296   0.15754425  0.14463943  0.14750236  0.14733726  0.13971303  0.14008033  0.13259009  0.12805626  0.12219444  0.12058972  0.11538841  0.11131829  0.1048382   0.10123636  0.09654649  0.09231775  0.08674209  0.0837216   0.07771195  0.0721316   0.06746383  0.06149134  0.05671426  0.0504069   0.04586787  0.04110119  0.03613282  0.03246606  0.0291019   0.02573868  0.02203916  0.01833729  0.01539176  0.01280413  0.01057051  0.00770823  0.00519713  0.00369052  0.00196609  0.00066874  0.00051159 -0.00030997 -0.0008657   0.00101266 -0.00042432 -0.00226331 -0.00366397 -0.00561935 -0.00733719 -0.00849884 -0.00818883 -0.00865566 -0.00904007 -0.00935308 -0.00997869 -0.01045315 -0.01157108 -0.01160062 -0.01236385 -0.01221932 -0.01204665 -0.01100847 -0.00931346 -0.00844711 -0.00861142 -0.0102703  -0.01327682 -0.01718065 -0.02128175 -0.0262872  -0.02947204 -0.03306315 -0.03705077 -0.04008849 -0.04446098 -0.04906001 -0.05532799 -0.06156192 -0.06917746 -0.07770789 -0.08371305 -0.08611813 -0.08560855 -0.07934855], 19.85, 21.77, False
2023/06/09 21:30:42.839, 240367101, [0.82905093 0.82119908 0.81504436 0.79606508 0.80012219 0.78359455 0.78635686 0.77940309 0.77173387 0.76577595 0.75963736 0.75442878 0.74445583 0.74054576 0.74266448 0.72614623 0.72972753 0.72418064 0.71934378 0.71709889 0.710828   0.70961012 0.70173163 0.70012369 0.69669619 0.69371186 0.68950891 0.68717684 0.68147091 0.67930611 0.67736862 0.67272559 0.67087853 0.66972168 0.6673332  0.66388783 0.66300886 0.66214731 0.65892085 0.6584873  0.6539696  0.65237989 0.65203891 0.64603485 0.64732259 0.63989072 0.63804331 0.63504889 0.6329884  0.62920536 0.62621529 0.62342744 0.62125709 0.62129621 0.62063385 0.61920736 0.61817545 0.61739814 0.61580392 0.61487997 0.61190347 0.6116712  0.60855332 0.6076344  0.60463812 0.60522347 0.60489384 0.60538837 0.60479301 0.60592978 0.60420159 0.60471744 0.60283839 0.59954952 0.59929581 0.59453344 0.59161161 0.58985324 0.58218363 0.57653244 0.57302674 0.56130774 0.55272509 0.54458986 0.54392809 0.54593643], [ 0.15506087  0.15109058  0.15407354  0.14409055  0.14532697  0.14777457  0.14258488  0.13788555  0.13422308  0.12776477  0.12293819  0.12058972  0.11394905  0.10889778  0.10465102  0.09998255  0.09737662  0.09186208  0.08590568  0.08159936  0.07518125  0.07035616  0.06621934  0.06124991  0.05629865  0.04933973  0.04550626  0.0404215   0.03557782  0.03193956  0.02711558  0.02422205  0.02115221  0.01707708  0.01416138  0.01214719  0.00904437  0.00596907  0.00366697  0.00206589  0.00027015 -0.00085091 -0.0011277  -0.00236259 -0.00333081  0.00054342 -0.00093893 -0.00247265 -0.00457242 -0.00615914 -0.00774861 -0.0088252  -0.00854942 -0.00874478 -0.00887382 -0.00926493 -0.00937161 -0.0098348  -0.01085969 -0.01106203 -0.0118165  -0.01180549 -0.01153762 -0.01079428 -0.00916797 -0.00819422 -0.00848405 -0.01083497 -0.01351982 -0.01800361 -0.02226209 -0.02667423 -0.03002627 -0.03384748 -0.03705077 -0.04069938 -0.04494845 -0.0500102  -0.05644598 -0.06181118 -0.06985616 -0.07993974 -0.08456584 -0.0861858  -0.0863118  -0.07864616], 19.85, 21.78, False
2023/06/09 21:30:43.078, 240367351, [0.83024265 0.80291661 0.81148082 0.8026141  0.77631598 0.79056165 0.78412765 0.77133794 0.76729006 0.76495761 0.75819582 0.74836221 0.74217567 0.74106062 0.73649973 0.73021129 0.72932027 0.72255656 0.72201564 0.71408143 0.70848793 0.71049121 0.70184221 0.69924826 0.69538965 0.69166312 0.68985671 0.68742667 0.68218133 0.68157318 0.67972758 0.67503631 0.67410374 0.67062404 0.66763692 0.66532296 0.66302013 0.66269384 0.65934454 0.65875871 0.65564792 0.65567171 0.65591694 0.65310795 0.65618156 0.64052487 0.63807266 0.63501909 0.63271846 0.62970827 0.62686776 0.62553619 0.62458881 0.62349108 0.62360919 0.62267209 0.6213696  0.62100263 0.62031296 0.61989994 0.61884344 0.61857324 0.61538911 0.61492426 0.61112633 0.61085985 0.60925069 0.60888613 0.60806425 0.60816035 0.60582895 0.6040868  0.60115486 0.59621729 0.59449025 0.58983039 0.58682423 0.58394395 0.57698318 0.56994727 0.56619126 0.5532486  0.54426153 0.53600707 0.53597988 0.53481682], [ 1.70356909e-01  1.50449209e-01  1.49421818e-01  1.47144850e-01  1.47516343e-01  1.45436650e-01  1.42202831e-01  1.35700500e-01  1.30645970e-01  1.29506833e-01  1.23207745e-01  1.20597602e-01  1.12953069e-01  1.10217782e-01  1.04846052e-01  1.00897262e-01  9.70569568e-02  9.11077777e-02  8.66047867e-02  8.14728291e-02  7.49823360e-02  6.94144558e-02  6.56437492e-02  6.00816923e-02  5.35667349e-02  4.91165387e-02  4.36880864e-02  3.91502518e-02  3.43104741e-02  2.96133609e-02  2.60173999e-02  2.23304784e-02  1.93333598e-02  1.59993665e-02  1.32926499e-02  1.09517224e-02  8.17745801e-03  5.40235184e-03  3.86191099e-03  1.91587216e-03  5.78779981e-04 -4.99379836e-04 -9.38311939e-04 -2.08634554e-03 -2.59629122e-03 -3.14414789e-05 -8.65334238e-04 -2.49845946e-03 -4.23799525e-03 -6.16902203e-03 -7.33316854e-03 -8.63833908e-03 -9.03520678e-03 -9.12501837e-03 -9.07535244e-03 -9.47688523e-03 -9.79879049e-03 -1.03129908e-02 -1.11320735e-02 -1.15480614e-02 -1.21365786e-02 -1.20803191e-02 -1.16716477e-02 -1.01068974e-02 -8.60714282e-03 -7.91721101e-03 -7.99511877e-03 -9.66222714e-03 -1.31975318e-02 -1.83502765e-02 -2.27534095e-02 -2.74826055e-02 -3.05305250e-02 -3.46846877e-02 -3.77398658e-02 -4.17328130e-02 -4.48610245e-02 -5.01760879e-02 -5.68020912e-02 -6.15950904e-02 -7.12088475e-02 -7.95672743e-02 -8.40625174e-02 -8.71561407e-02 -8.63559050e-02 -7.79366254e-02], 19.84, 21.78, False
2023/06/09 21:30:43.334, 240367602, [0.82443465 0.82226357 0.80441077 0.79692213 0.79100124 0.79255179 0.78190004 0.77238544 0.76683565 0.7625421  0.75497563 0.7461375  0.7450271  0.74651771 0.73578265 0.73128104 0.72894052 0.72275518 0.72102977 0.71835996 0.71183024 0.71490975 0.70351531 0.70526516 0.69973471 0.69777176 0.69589118 0.69220261 0.68744783 0.68567119 0.68153741 0.67731572 0.67404724 0.67273041 0.6695869  0.66654836 0.66443499 0.6620244  0.66285893 0.66352874 0.66056043 0.65936213 0.66100639 0.65491634 0.65618123 0.63897005 0.63596732 0.63306512 0.63153152 0.62941691 0.62767889 0.62719177 0.62780396 0.62815598 0.62766878 0.62702294 0.62581534 0.62533843 0.62486113 0.62625151 0.62422414 0.62375272 0.62014482 0.61837966 0.61451779 0.6151129  0.61394197 0.61356586 0.6139632  0.61429632 0.61283515 0.61127321 0.6098641  0.60743216 0.60567123 0.60057108 0.60063772 0.59575453 0.58989577 0.58484235 0.58111572 0.57120304 0.56305319 0.55437975 0.55801093 0.55321259], [ 0.16501051  0.15905871  0.16101798  0.15374759  0.1506532   0.14969367  0.14427337  0.13901595  0.13585673  0.13123248  0.12727219  0.12329883  0.11796512  0.11292811  0.10770985  0.10291564  0.0983873   0.09292634  0.08823144  0.08345619  0.07829322  0.07272526  0.06681831  0.06173284  0.05663944  0.05108727  0.04659863  0.04127179  0.03645694  0.03237947  0.02797257  0.02521473  0.02113207  0.01849296  0.01616129  0.01324996  0.01053948  0.00810586  0.00576708  0.00408317  0.00305056  0.00147286  0.00178392  0.00056843 -0.00032367  0.002466    0.00118267 -0.00045109 -0.00245311 -0.00466058 -0.00638174 -0.00685252 -0.00673397 -0.00632644 -0.00663936 -0.00691264 -0.00755062 -0.0084514  -0.00873363 -0.00902863 -0.00899606 -0.00887235 -0.00828625 -0.00681053 -0.00554599 -0.00442115 -0.00453848 -0.00657412 -0.01025647 -0.01406633 -0.01898334 -0.02344316 -0.02672076 -0.03003682 -0.03390634 -0.03739375 -0.04160534 -0.04719701 -0.05311507 -0.05934095 -0.06718663 -0.07546463 -0.08194871 -0.08475611 -0.08405275 -0.07680725], 19.85, 21.78, False
2023/06/09 21:30:43.574, 240367852, [0.81621662 0.82204174 0.82215233 0.79835311 0.80217479 0.79867858 0.79246956 0.78783951 0.78159771 0.77058011 0.7718406  0.75954123 0.75472574 0.7525061  0.74860236 0.73365067 0.7340732  0.72693387 0.72788073 0.72113306 0.71839018 0.72101226 0.7127841  0.71361626 0.71005687 0.70681518 0.70574088 0.70266063 0.69685416 0.69514011 0.69185566 0.68742489 0.68592702 0.68271851 0.67857304 0.67649299 0.67485944 0.67281791 0.66971044 0.66879834 0.66590421 0.66393345 0.66351764 0.6580304  0.6576199  0.67423315 0.67171929 0.66834492 0.66443246 0.66183671 0.65955186 0.65759621 0.65842954 0.65817534 0.65691346 0.65599553 0.65530131 0.65437822 0.65406325 0.65366426 0.65215763 0.65232558 0.64982434 0.64861224 0.64556024 0.64513944 0.64495582 0.64561194 0.64574354 0.64602829 0.642979   0.64102901 0.63781353 0.63399232 0.63180449 0.62405746 0.62118187 0.61761587 0.61086978 0.60301101 0.59926516 0.58682741 0.5786459  0.56927675 0.56722428 0.5690474 ], [ 1.44388044e-01  1.59054790e-01  1.49997449e-01  1.49616151e-01  1.42173328e-01  1.49690527e-01  1.38917541e-01  1.37883357e-01  1.35211782e-01  1.32963636e-01  1.27009567e-01  1.21942928e-01  1.16172772e-01  1.14739749e-01  1.06271844e-01  1.03260469e-01  9.83862138e-02  9.49036767e-02  8.88010535e-02  8.24258327e-02  7.87481433e-02  7.25451017e-02  6.64857614e-02  6.06954511e-02  5.58821968e-02  5.02196495e-02  4.54095534e-02  4.03359055e-02  3.55727845e-02  3.16275480e-02  2.78223649e-02  2.45465246e-02  2.13876280e-02  1.79831382e-02  1.47885138e-02  1.20851171e-02  9.73075588e-03  7.02297386e-03  4.67610678e-03  3.35172022e-03  1.71278153e-03  4.53938174e-06 -6.09436031e-04 -1.85135289e-03 -2.64770355e-03  7.03143604e-04 -4.81730245e-04 -2.23419065e-03 -4.14634172e-03 -6.49825133e-03 -8.06793159e-03 -9.08766276e-03 -9.16920557e-03 -9.30776227e-03 -9.21775465e-03 -9.60812472e-03 -9.80325295e-03 -1.01400490e-02 -1.08690639e-02 -1.13320195e-02 -1.19996565e-02 -1.19834035e-02 -1.17623177e-02 -1.05558855e-02 -9.30444206e-03 -8.12820682e-03 -7.64256380e-03 -9.29584032e-03 -1.30462658e-02 -1.71553101e-02 -2.15532361e-02 -2.54367090e-02 -2.88587075e-02 -3.27566489e-02 -3.62524763e-02 -4.02096001e-02 -4.38552912e-02 -4.97858407e-02 -5.62907179e-02 -6.10641167e-02 -6.98799722e-02 -7.84650286e-02 -8.36566234e-02 -8.66745995e-02 -8.50574997e-02 -7.84457693e-02], 19.86, 21.77, False
2023/06/09 21:30:43.831, 240368101, [0.85105796 0.82927906 0.83731617 0.82295116 0.8120442  0.81362046 0.8014179  0.80036946 0.79189525 0.78386642 0.77473782 0.76849893 0.75644753 0.7577143  0.75100368 0.74398067 0.74154917 0.73544844 0.73158366 0.72829337 0.72049116 0.72412625 0.71336836 0.71273686 0.71027234 0.70669892 0.70511655 0.7006057  0.6965421  0.69454976 0.69117249 0.68663524 0.68429673 0.68206282 0.67939857 0.67632786 0.6739543  0.672951   0.66911077 0.66808298 0.66542554 0.66425573 0.66484481 0.65907645 0.6604377  0.64468336 0.64272812 0.64019222 0.63828897 0.63641304 0.63397358 0.63332485 0.6326157  0.63299797 0.63275727 0.63366609 0.63418933 0.63514618 0.63467766 0.63478452 0.63393053 0.63449706 0.63231937 0.63093335 0.62711315 0.62711346 0.62647783 0.62627247 0.6257308  0.62489573 0.62242408 0.61948387 0.61675427 0.61201242 0.60918395 0.60316733 0.60114739 0.59762274 0.59162117 0.58523371 0.58291621 0.57154011 0.56351279 0.55691598 0.55823105 0.55796041], [ 1.51176461e-01  1.49786797e-01  1.50026497e-01  1.47144850e-01  1.44852341e-01  1.42203690e-01  1.37643577e-01  1.39736842e-01  1.34234468e-01  1.30088076e-01  1.21938509e-01  1.20834287e-01  1.13956456e-01  1.08609807e-01  1.06030778e-01  1.01977151e-01  9.68771314e-02  9.29353729e-02  8.79915088e-02  8.22359712e-02  7.58939130e-02  7.18398281e-02  6.55331947e-02  6.18081372e-02  5.59851892e-02  4.99037669e-02  4.59604747e-02  4.09351779e-02  3.55051101e-02  3.09594069e-02  2.78400569e-02  2.42427746e-02  2.14123650e-02  1.75895779e-02  1.52280086e-02  1.26227173e-02  9.85289484e-03  7.39636983e-03  5.47255445e-03  3.59465511e-03  2.14836528e-03  5.31043624e-04 -1.18915656e-04 -1.07710821e-03 -1.86527358e-03  9.84714167e-04 -4.38483725e-04 -1.72494915e-03 -3.41269040e-03 -5.14248260e-03 -7.09434984e-03 -7.88010353e-03 -8.66263086e-03 -8.76854390e-03 -8.73211910e-03 -9.46677986e-03 -1.01511513e-02 -1.05292780e-02 -1.11320735e-02 -1.19477203e-02 -1.22691365e-02 -1.20803191e-02 -1.18708380e-02 -1.10923828e-02 -9.95606683e-03 -8.84589577e-03 -8.11215507e-03 -1.00554232e-02 -1.38278962e-02 -1.78109385e-02 -2.23705916e-02 -2.65541160e-02 -3.01069670e-02 -3.39051277e-02 -3.68166113e-02 -4.09388188e-02 -4.38146574e-02 -4.96707403e-02 -5.58407019e-02 -6.18067336e-02 -6.98057079e-02 -7.84436134e-02 -8.41198335e-02 -8.76101445e-02 -8.63055894e-02 -7.86393338e-02], 19.84, 21.77, False
