time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 02:53:39.764, 77905596, [0.43929394 0.3917711  0.39760588 0.37968749 0.37153596 0.3670425  0.3524332  0.36247971 0.34929927 0.34159219 0.33651167 0.32481376 0.3310216  0.32523625 0.32221902 0.3197044  0.31904849 0.31269511 0.31470125 0.30847005 0.30652851 0.30967482 0.3037094  0.30700282 0.302815   0.30187704 0.30216747 0.30000715 0.29923626 0.29688354 0.29399514 0.29257699 0.28998563 0.28863922 0.28784257 0.2851114  0.28303461 0.28262155 0.27976272 0.27886769 0.27570841 0.27390469 0.27460333 0.26952212 0.26862321 0.26365789 0.26211012 0.26011679 0.25826632 0.25639432 0.25474937 0.2541381  0.2544025  0.25443254 0.25407006 0.25414621 0.25411075 0.25515893 0.25506164 0.25574389 0.25495976 0.25556204 0.25409561 0.2549272  0.25250707 0.25364671 0.25304268 0.25337871 0.25391211 0.25357847 0.25224637 0.25129494 0.24895006 0.24383174 0.241753   0.23734452 0.23351219 0.23150507 0.22566045 0.2198473  0.21688856 0.20591358 0.19720193 0.18984248 0.18912589 0.18666226], [ 0.02980947  0.02457658  0.02687428  0.01806527  0.01916546  0.01400556  0.01501896  0.00599216  0.00211485  0.00225741 -0.00497799 -0.00393878 -0.005024   -0.00956526 -0.0105719  -0.0139591  -0.01372855 -0.01552526 -0.01805335 -0.02177567 -0.02488093 -0.02684815 -0.02887056 -0.03228725 -0.03420721 -0.03670076 -0.03947309 -0.04125005 -0.04400076 -0.04694455 -0.04890508 -0.05068654 -0.05204107 -0.05397952 -0.05473439 -0.05526703 -0.05648374 -0.05737123 -0.05913114 -0.05959226 -0.0600519  -0.06119529 -0.06210596 -0.06256946 -0.06283491 -0.06209362 -0.06314577 -0.06405483 -0.06519994 -0.06669603 -0.06782234 -0.06836238 -0.06825692 -0.06786399 -0.06731952 -0.06711705 -0.06688344 -0.06722639 -0.06733088 -0.06751848 -0.06820777 -0.06851852 -0.0689677  -0.06942205 -0.0692205  -0.06897769 -0.06894229 -0.06955068 -0.07058667 -0.07156425 -0.07296969 -0.0748692  -0.07672243 -0.07862759 -0.08113555 -0.08386381 -0.08620407 -0.09005852 -0.09383838 -0.09795047 -0.10514938 -0.11289318 -0.11884977 -0.12316068 -0.12298496 -0.1171036 ], 19.05, 19.74, False
2023/07/04 02:53:40.004, 77905847, [0.43538994 0.37856112 0.38418923 0.37968812 0.36273124 0.36383549 0.36440844 0.35844659 0.35286777 0.34952288 0.3512168  0.33990546 0.3357522  0.33511485 0.33341212 0.32597604 0.32440639 0.32386077 0.32073644 0.3175025  0.3129876  0.31406362 0.30881846 0.30536533 0.30293765 0.30048498 0.29999828 0.29595494 0.29236695 0.28883832 0.28711567 0.28515976 0.28324542 0.28092906 0.27814022 0.27495432 0.27305074 0.27376349 0.27209307 0.27168879 0.26975603 0.26985635 0.2723451  0.26587392 0.26825515 0.25406687 0.25221952 0.24958636 0.24784067 0.24610181 0.24372148 0.24217819 0.24207333 0.24186116 0.24220619 0.24259593 0.24308625 0.24294147 0.24289745 0.24357781 0.2418749  0.24223131 0.2409586  0.24005615 0.23829726 0.23912719 0.23910079 0.2404057  0.24009301 0.2404261  0.23905053 0.2361267  0.23494383 0.23195855 0.22889223 0.22801924 0.22423221 0.22314003 0.22433474 0.21713159 0.21644048 0.2069411  0.19268926 0.18984196 0.18693624 0.18144956], [ 0.03582309  0.02971654  0.01711898  0.01425003  0.00957901  0.01822351  0.00935465  0.00651418  0.00592262  0.00013216 -0.0031084  -0.0013205  -0.00618494 -0.00901674 -0.01403965 -0.01539935 -0.01708418 -0.01807143 -0.02230504 -0.02354974 -0.02605054 -0.02885332 -0.03138662 -0.03380813 -0.03641056 -0.03872797 -0.04087497 -0.04355095 -0.04579262 -0.04742966 -0.0502073  -0.0515424  -0.05280373 -0.05428016 -0.05513027 -0.05549221 -0.0567862  -0.0577161  -0.05952176 -0.05962557 -0.06095817 -0.06140784 -0.06205936 -0.06279406 -0.06279032 -0.06165679 -0.06262262 -0.06353464 -0.06517933 -0.06606229 -0.06746419 -0.06782791 -0.06779097 -0.06758227 -0.06726781 -0.06716454 -0.06701625 -0.06717562 -0.0671389  -0.0670943  -0.06735379 -0.06755876 -0.06783256 -0.06810974 -0.067825   -0.06728033 -0.06735253 -0.06761751 -0.0684432  -0.07012368 -0.07206019 -0.07373892 -0.07493596 -0.07727828 -0.07977332 -0.08223222 -0.08543638 -0.08942278 -0.09326572 -0.09706478 -0.10351609 -0.11096584 -0.11842063 -0.12156507 -0.12232317 -0.115744  ], 19.04, 19.74, False
2023/07/04 02:53:40.259, 77906096, [0.43046719 0.38081489 0.38221995 0.35961603 0.36058994 0.35423165 0.3524264  0.35139813 0.34307034 0.34555463 0.34487618 0.33277394 0.32859795 0.32523526 0.32738979 0.32347036 0.31858422 0.31603011 0.31546365 0.31073791 0.30990736 0.30930388 0.30134574 0.3019617  0.29639615 0.29661449 0.2953891  0.29041197 0.29166592 0.28967539 0.28758308 0.28662782 0.2842904  0.28281589 0.2802503  0.27803048 0.2748035  0.27552729 0.27280178 0.2709257  0.26765898 0.2650928  0.26577729 0.25867129 0.25967196 0.25479472 0.2530744  0.25227395 0.25006503 0.2478913  0.24718005 0.24554758 0.24557226 0.24625322 0.24524872 0.24511447 0.24398723 0.24306881 0.24162937 0.24122599 0.23914261 0.23958171 0.23841498 0.23649431 0.23463444 0.23472683 0.23439106 0.23528293 0.2345133  0.23470184 0.23252497 0.23006745 0.22803542 0.22521714 0.22252487 0.22045647 0.21832192 0.21434441 0.21209131 0.20462338 0.20355326 0.19457565 0.18276298 0.17922743 0.17803625 0.1738375 ], [ 0.0226851   0.02353894  0.02059067  0.01043141  0.00957901  0.00397595  0.00368388  0.00822162  0.00407306 -0.00158347 -0.0031084  -0.00556616 -0.00677898 -0.01165179 -0.01125122 -0.01502093 -0.01792979 -0.01885684 -0.02114166 -0.02405196 -0.02737878 -0.02960439 -0.03318202 -0.03456967 -0.0375824  -0.0398175  -0.04257745 -0.04438483 -0.04659821 -0.04882812 -0.05106538 -0.05264902 -0.05453779 -0.05526801 -0.0567381  -0.05725893 -0.05878832 -0.05958058 -0.060744   -0.06139806 -0.06214911 -0.06293493 -0.06340979 -0.06391288 -0.06443157 -0.06290192 -0.06361599 -0.06421206 -0.06544672 -0.06680286 -0.0676785  -0.06827347 -0.06831489 -0.0681498  -0.0680502  -0.06785114 -0.06820339 -0.06822992 -0.06856928 -0.06835048 -0.06877836 -0.06928694 -0.06955557 -0.06978086 -0.06968099 -0.06961326 -0.06993303 -0.07028    -0.07112318 -0.0720525  -0.07374399 -0.0755773  -0.07674369 -0.07859686 -0.08113334 -0.08368363 -0.0862663  -0.09022866 -0.09378689 -0.09803491 -0.10522794 -0.11289991 -0.11977802 -0.12356708 -0.12345423 -0.11657963], 19.04, 19.74, False
2023/07/04 02:53:40.499, 77906346, [0.40892036 0.38729253 0.40237937 0.35961686 0.36272844 0.35290725 0.35357342 0.3453523  0.33994954 0.33408225 0.33787614 0.32754815 0.32366206 0.32542819 0.31732143 0.31568542 0.30855641 0.31196217 0.3055365  0.3034304  0.30219729 0.30169201 0.29610218 0.29286446 0.29160606 0.29072035 0.28858791 0.286729   0.28495633 0.28290813 0.28011485 0.27845389 0.27690966 0.27578084 0.27357267 0.27087951 0.27019426 0.2687039  0.26747689 0.2664402  0.26445148 0.26409302 0.2649039  0.26163398 0.262579   0.25495553 0.25289249 0.25123715 0.24885823 0.24592647 0.24367895 0.24089611 0.23846589 0.23773092 0.23806508 0.23729174 0.23664683 0.23597256 0.23453715 0.23393636 0.23189545 0.23143897 0.22941353 0.22923184 0.22654736 0.22661169 0.22602706 0.22610586 0.22664867 0.22586575 0.22508078 0.22401786 0.22168813 0.21868509 0.21762943 0.21436919 0.21145352 0.21009204 0.20549366 0.20110283 0.1977253  0.1886216  0.17942762 0.17453858 0.17269992 0.17450986], [ 0.03471329  0.02355023  0.01523641  0.01341692  0.01033354  0.01692158  0.00994628  0.00651806  0.00453724  0.00480668 -0.00423112 -0.00490842 -0.00734407 -0.00928581 -0.01242649 -0.0160035  -0.01771544 -0.020519   -0.02219247 -0.02510832 -0.02760771 -0.03052033 -0.03304321 -0.03570843 -0.03780268 -0.04012341 -0.04304671 -0.04503838 -0.0473491  -0.04949586 -0.05137832 -0.05287382 -0.05421763 -0.05518974 -0.0566882  -0.05772141 -0.05851754 -0.05979729 -0.06074234 -0.06093574 -0.06257906 -0.06287468 -0.06369986 -0.06393065 -0.06442936 -0.06013238 -0.06070438 -0.06186521 -0.06392323 -0.06589585 -0.06703641 -0.06745961 -0.06727282 -0.06697734 -0.06643297 -0.06605121 -0.06522024 -0.06459802 -0.064231   -0.0641505  -0.06418125 -0.06441698 -0.06453189 -0.06468987 -0.0644559  -0.06466253 -0.06499319 -0.0657775  -0.06678882 -0.06850776 -0.07079395 -0.0735794  -0.07588979 -0.07807682 -0.08058484 -0.0835491  -0.08592899 -0.08964578 -0.09342033 -0.09786317 -0.10410827 -0.1124967  -0.11973164 -0.12406342 -0.12250701 -0.1157401 ], 19.03, 19.74, False
2023/07/04 02:53:40.755, 77906596, [0.44173196 0.3862915  0.38140714 0.38384849 0.37087202 0.36514867 0.35074032 0.35240848 0.34306926 0.34434925 0.34244732 0.32695242 0.32692214 0.32248989 0.32152106 0.31368389 0.31414694 0.30967109 0.30887404 0.30525528 0.3021235  0.30343577 0.2980255  0.2974592  0.29400093 0.29458646 0.29217963 0.28982474 0.28810835 0.28575823 0.28320822 0.2806291  0.27959271 0.27857138 0.27508909 0.27421482 0.27161353 0.27220454 0.26929818 0.26863063 0.2658275  0.26775975 0.27085473 0.26645903 0.26986368 0.2611167  0.26065199 0.25959548 0.25794818 0.25641305 0.25400875 0.25168767 0.25119995 0.25036281 0.24905228 0.24825045 0.246404   0.24421512 0.24205212 0.24135512 0.23957368 0.23908847 0.2366804  0.23603616 0.23316192 0.23377974 0.23233162 0.23276791 0.23311018 0.23376427 0.23203029 0.23111388 0.22874099 0.22536723 0.22371291 0.22038724 0.21756934 0.21390126 0.21017397 0.20188898 0.20125828 0.19001463 0.18193756 0.17539995 0.17282513 0.17257915], [ 0.0215414   0.01328534  0.02153437  0.01723583  0.01438514  0.00464234  0.00994065  0.00377073  0.00165127  0.00308768 -0.00609984 -0.00295197 -0.00764573 -0.01033312 -0.01428799 -0.01562714 -0.01792909 -0.02091412 -0.0227403  -0.02477466 -0.02757226 -0.02989529 -0.03165696 -0.03456879 -0.0360678  -0.03819569 -0.03945257 -0.04349491 -0.04536778 -0.0478248  -0.04918563 -0.05073289 -0.05244263 -0.05420482 -0.05530126 -0.05567218 -0.05714725 -0.0581065  -0.05900414 -0.05968607 -0.06048099 -0.06138081 -0.06158632 -0.06220181 -0.06271851 -0.05953248 -0.06039725 -0.06154786 -0.06269867 -0.06322299 -0.06477393 -0.06543649 -0.06547024 -0.0654355  -0.06518959 -0.0657702  -0.06567502 -0.06592507 -0.06584894 -0.06620509 -0.06655095 -0.06660015 -0.06724736 -0.06756304 -0.06751397 -0.06811292 -0.06746753 -0.06778463 -0.06968106 -0.07079618 -0.07210857 -0.07348965 -0.0749353  -0.07695715 -0.07963987 -0.08173219 -0.08514841 -0.08884147 -0.09207335 -0.09727562 -0.1027883  -0.11060711 -0.11927399 -0.12206467 -0.1211909  -0.11522213], 19.04, 19.74, False
2023/07/04 02:53:41.011, 77906847, [0.39500532 0.41377579 0.40324516 0.37624662 0.39646017 0.37084493 0.37525059 0.37357298 0.36228293 0.36299285 0.34918723 0.34823954 0.33544245 0.33017432 0.32823589 0.32272004 0.31927477 0.31436684 0.31699714 0.30777712 0.30629716 0.30692671 0.30173447 0.29900316 0.29745315 0.29721852 0.2939616  0.29246598 0.29034722 0.28734268 0.28771384 0.28401244 0.28215953 0.28093015 0.27788497 0.27540633 0.27499447 0.27341373 0.27165017 0.26970102 0.26748044 0.2663794  0.26645752 0.26230585 0.26383888 0.2769905  0.27342461 0.26522816 0.25400644 0.24852979 0.24534819 0.24289881 0.24357146 0.2448834  0.24554557 0.24651716 0.24707973 0.2471841  0.2467386  0.24717274 0.24664049 0.24691429 0.2466933  0.24652693 0.24411465 0.24575072 0.24466868 0.24464868 0.24618843 0.24583373 0.24397497 0.24200222 0.24014537 0.23745999 0.23517204 0.23300985 0.23050282 0.22668668 0.22631427 0.21944539 0.21740882 0.20966342 0.19795227 0.19522133 0.19220584 0.19101073], [ 0.01550757  0.02351918  0.02686301  0.01805592  0.01030693  0.01690571  0.00875657  0.00873271  0.00649182  0.00225193  0.00024311 -0.00165712 -0.00619519 -0.00747856 -0.00914873 -0.01373325 -0.01621117 -0.01895698 -0.02089207 -0.02350014 -0.02539107 -0.02777108 -0.03110984 -0.03318036 -0.03536872 -0.03831171 -0.04037112 -0.04309939 -0.04596054 -0.0473424  -0.04992864 -0.05167657 -0.05320962 -0.05451231 -0.05484212 -0.05601262 -0.05701623 -0.05875937 -0.05973232 -0.06026235 -0.06109563 -0.06185799 -0.062311   -0.06262594 -0.06302253 -0.06210502 -0.06270171 -0.06361435 -0.06546067 -0.06667321 -0.06783491 -0.06795621 -0.06831963 -0.06810361 -0.06760663 -0.06744484 -0.06761409 -0.06773181 -0.06788795 -0.06775682 -0.06817076 -0.06886557 -0.06936336 -0.06943579 -0.06948456 -0.06940569 -0.06934339 -0.06961966 -0.07066657 -0.07218194 -0.0733058  -0.07442219 -0.07649177 -0.07846996 -0.08096529 -0.0829901  -0.08633395 -0.0895985  -0.09358166 -0.09686064 -0.10450427 -0.11250383 -0.12018814 -0.1226036  -0.12360052 -0.1165236 ], 19.06, 19.74, False
2023/07/04 02:53:41.251, 77907096, [0.43293323 0.41047739 0.38024501 0.37208357 0.37369516 0.37025089 0.36326235 0.35643274 0.35109904 0.34952288 0.35013588 0.3439578  0.33627785 0.34395092 0.34393074 0.33578993 0.33687833 0.33161193 0.3348985  0.3293461  0.3315448  0.33667995 0.33113311 0.33004578 0.32817093 0.32870672 0.32332973 0.32148492 0.31769333 0.31542332 0.31386135 0.3131211  0.31296022 0.3148866  0.31298574 0.31199655 0.31025996 0.30866078 0.30510176 0.30276357 0.29934    0.29772806 0.2971974  0.28887934 0.28907541 0.25682519 0.25457455 0.25326515 0.25210438 0.25080467 0.25013883 0.2498305  0.25036356 0.25014368 0.25123183 0.25225483 0.25240109 0.25289891 0.2521879  0.25241681 0.25076823 0.25102778 0.24990259 0.24915749 0.2468646  0.24817901 0.24782516 0.24951224 0.2497789  0.24928306 0.24828216 0.24736519 0.24345707 0.24166543 0.23981183 0.23552979 0.2336678  0.22992064 0.22531165 0.21752246 0.2111101  0.20432237 0.19068936 0.18447103 0.18341517 0.17951564], [ 0.0286866   0.02353894  0.01711898  0.0095853   0.01512208  0.01110607  0.00739828  0.00651418  0.00499885  0.00095921 -0.00610129 -0.00556616 -0.00675599 -0.01006099 -0.0149687  -0.01706846 -0.01859475 -0.0203244  -0.02361232 -0.02410518 -0.02811734 -0.02991813 -0.03250353 -0.03457035 -0.03733805 -0.03969256 -0.0416462  -0.04456257 -0.04628596 -0.04879832 -0.0505223  -0.05214985 -0.05377409 -0.05446995 -0.05562617 -0.05647416 -0.05751833 -0.05856235 -0.05947868 -0.05992077 -0.06091389 -0.06159542 -0.06182312 -0.06250336 -0.06251907 -0.06252591 -0.06325801 -0.06436295 -0.06575081 -0.06685734 -0.06805922 -0.06846538 -0.06827191 -0.06805654 -0.06814988 -0.06794312 -0.0678852  -0.06800293 -0.06766055 -0.06816901 -0.06840483 -0.06886125 -0.06941078 -0.06962699 -0.06973548 -0.06940635 -0.06960408 -0.06983659 -0.07089236 -0.07200284 -0.07363458 -0.07517474 -0.07680503 -0.07868326 -0.08124013 -0.08405048 -0.08690438 -0.08999758 -0.09435488 -0.09832941 -0.10411037 -0.11250793 -0.12017233 -0.12262701 -0.12302906 -0.11651677], 19.04, 19.74, False
2023/07/04 02:53:41.507, 77907346, [0.42411294 0.4005392  0.38221995 0.38140168 0.36937928 0.36383549 0.34157647 0.35139813 0.351984   0.33882883 0.34352161 0.33217898 0.32912556 0.32960094 0.32025347 0.32008093 0.32018427 0.31686493 0.31469934 0.31055202 0.30927779 0.30998763 0.30346607 0.30536533 0.30098647 0.30108363 0.29909107 0.29507753 0.29347324 0.29105764 0.28627983 0.28521753 0.283054   0.28090923 0.27716789 0.27380933 0.2751119  0.27913104 0.28189461 0.28416914 0.28045504 0.27661446 0.2785521  0.2712408  0.2729742  0.26196743 0.25940072 0.25690203 0.25409694 0.25225928 0.2500043  0.24797416 0.2476654  0.24703949 0.24627311 0.24591775 0.24622691 0.24566675 0.24479116 0.24541348 0.24420437 0.24416663 0.24231292 0.24114785 0.2386652  0.23910711 0.23847358 0.23975708 0.23934547 0.2389087  0.23867854 0.23713071 0.23504824 0.23219642 0.23116276 0.22843938 0.22530882 0.22148989 0.22045265 0.21124846 0.21019927 0.20129102 0.18910115 0.18519776 0.18681749 0.18686258], [ 0.04405648  0.02458505  0.03130018  0.0265575   0.01438272  0.01176467  0.01248087  0.0087395   0.0045362   0.00054589 -0.00087726 -0.00622146 -0.00734993 -0.00797222 -0.01218092 -0.01585609 -0.01826244 -0.01944247 -0.02175947 -0.02460763 -0.02792353 -0.02870766 -0.03278527 -0.03482368 -0.03768665 -0.03959424 -0.04226081 -0.0435286  -0.0460524  -0.04846411 -0.0509784  -0.05218516 -0.0540974  -0.05541879 -0.05655188 -0.05748482 -0.05822491 -0.05962491 -0.06107268 -0.06115428 -0.06223863 -0.06226904 -0.06329725 -0.06376073 -0.06394125 -0.06150648 -0.06194699 -0.06277133 -0.0638339  -0.06472516 -0.06592184 -0.06603188 -0.0660555  -0.06554553 -0.06501258 -0.06417698 -0.06362465 -0.06331848 -0.06344408 -0.06271994 -0.06352092 -0.06365906 -0.0643545  -0.06554131 -0.06524992 -0.06563486 -0.06598382 -0.06585354 -0.0669107  -0.0679445  -0.06918352 -0.07035033 -0.0720449  -0.07359113 -0.0765867  -0.07877219 -0.081636   -0.08554563 -0.08932345 -0.09399246 -0.10037584 -0.10866457 -0.11449944 -0.11912284 -0.11855156 -0.11140331], 19.04, 19.73, False
2023/07/04 02:53:41.763, 77907596, [0.45202634 0.39054875 0.39371304 0.38041691 0.37153386 0.36309424 0.3484244  0.36299213 0.35109904 0.34753827 0.34148443 0.3356251  0.33406617 0.33188104 0.32781066 0.32673219 0.32360777 0.32166464 0.31985224 0.31427942 0.31305672 0.31353391 0.30881846 0.30633833 0.30326168 0.30371408 0.29985971 0.2982101  0.29677678 0.29296089 0.28989095 0.28672895 0.28385317 0.28301622 0.28083112 0.27872431 0.27691735 0.27580473 0.27365077 0.27388059 0.27288574 0.2720794  0.2736434  0.26848721 0.2698728  0.28152261 0.27929259 0.27830958 0.27644891 0.27373202 0.27264836 0.27068232 0.27073589 0.26992355 0.26956978 0.26855799 0.26802793 0.2676173  0.26701768 0.26716676 0.26629564 0.26623086 0.2645591  0.26434364 0.26169719 0.26238754 0.26174651 0.26286498 0.26464952 0.26451977 0.2627566  0.25945153 0.25666677 0.25352406 0.25028523 0.2474479  0.24638361 0.24361789 0.24236479 0.23985555 0.23889251 0.22921014 0.21505262 0.20637222 0.20704978 0.20409278], [ 0.02382908  0.02971654  0.02688273  0.01807229  0.01438272  0.01466638  0.00993877  0.00429011  0.00257974  0.00308631 -0.00610129 -0.00458714 -0.00559167 -0.0113783  -0.01261298 -0.01517115 -0.0197733  -0.0199313  -0.02361232 -0.02555105 -0.02827401 -0.03144241 -0.0320861  -0.03571195 -0.03757523 -0.04022385 -0.04254055 -0.04511832 -0.04732458 -0.05010532 -0.05189044 -0.05335155 -0.05478136 -0.05655709 -0.05704717 -0.05782165 -0.05882218 -0.06014652 -0.06086508 -0.06182202 -0.06267047 -0.06321996 -0.06342091 -0.06412561 -0.06452117 -0.05862207 -0.05956761 -0.06081233 -0.06201779 -0.06334287 -0.06437934 -0.0650718  -0.06539379 -0.06484961 -0.0649626  -0.06446688 -0.064776   -0.06479627 -0.06520747 -0.06482732 -0.06565988 -0.06593169 -0.06676721 -0.06656694 -0.06675323 -0.0665477  -0.06681592 -0.0675637  -0.06893352 -0.07019036 -0.07168866 -0.07344318 -0.07523343 -0.07678997 -0.07946733 -0.08196808 -0.08489378 -0.08808935 -0.09243568 -0.0974875  -0.10346296 -0.11134926 -0.11884764 -0.1221266  -0.12241689 -0.11463929], 19.04, 19.73, False
2023/07/04 02:53:42.003, 77907847, [0.42163603 0.40826506 0.38978332 0.36687706 0.38399397 0.34892262 0.36097335 0.35996052 0.34975805 0.35228497 0.35080765 0.33562719 0.3364891  0.33653339 0.33075331 0.32912445 0.33102504 0.32448579 0.32263344 0.31984379 0.32178643 0.31798517 0.3118126  0.31103276 0.30757565 0.30575133 0.30293703 0.29990615 0.2965364  0.29391297 0.29119487 0.28862499 0.28697596 0.28606186 0.28402056 0.28227161 0.28049632 0.27921963 0.27646337 0.27364158 0.27230899 0.26994816 0.27047906 0.26703144 0.26681366 0.26361194 0.26215943 0.26002251 0.25752207 0.25448495 0.25281405 0.25108667 0.25060451 0.25062871 0.25009549 0.25068986 0.25007267 0.24996515 0.24859737 0.24818087 0.24651959 0.24558875 0.24385594 0.24356189 0.2400166  0.24115095 0.24079203 0.24121856 0.24264816 0.2419909  0.23990928 0.23794399 0.23555413 0.23263304 0.23064141 0.22669275 0.22530927 0.22128413 0.21733411 0.21047396 0.20700702 0.19821299 0.18718504 0.18032793 0.17819498 0.17738466], [ 0.03468096  0.02561692  0.02687146  0.00957595  0.01842778  0.0117589   0.00680504  0.00376588  0.00499781  0.00520679 -0.00350725 -0.0045932  -0.00792582 -0.00979181 -0.01261609 -0.0155513  -0.01729825 -0.01885558 -0.02219825 -0.02299647 -0.0262857  -0.02871084 -0.02959545 -0.03394011 -0.03676185 -0.03743118 -0.04064929 -0.0423413  -0.04463429 -0.04682487 -0.04878633 -0.04984305 -0.05083771 -0.05211776 -0.05325902 -0.05357046 -0.05428056 -0.05561693 -0.056663   -0.05743746 -0.05826581 -0.05877524 -0.05902345 -0.05994368 -0.05990423 -0.06244538 -0.06307441 -0.06305577 -0.0642149  -0.06473777 -0.0659882  -0.06609659 -0.06587783 -0.06533486 -0.06498735 -0.06538287 -0.06574574 -0.06687633 -0.06790186 -0.06818173 -0.06865658 -0.06911696 -0.06947559 -0.06960401 -0.06980387 -0.06984549 -0.06968185 -0.07018723 -0.07138474 -0.0724545  -0.07391043 -0.07568649 -0.07646668 -0.07878029 -0.08171033 -0.08417502 -0.08677881 -0.09039646 -0.09445922 -0.09887884 -0.10506981 -0.11287648 -0.11933222 -0.12413185 -0.12312609 -0.11664637], 19.05, 19.73, False
2023/07/04 02:53:42.259, 77908096, [0.41913241 0.39503335 0.40623658 0.35612398 0.36423459 0.36063165 0.3524264  0.34888319 0.34218042 0.34633155 0.33583187 0.33063547 0.32828778 0.32884248 0.31774776 0.31506777 0.314492   0.3099858  0.30859014 0.30240892 0.30534207 0.30090026 0.29716128 0.29335145 0.29177008 0.29132506 0.28614998 0.28493833 0.28364159 0.2803766  0.2802482  0.27612584 0.27632684 0.27395049 0.27168827 0.27036721 0.26877769 0.26894239 0.26659219 0.26591289 0.26304394 0.26168271 0.2610941  0.25553874 0.2561548  0.25757281 0.25496293 0.25340782 0.25140507 0.24852042 0.24671948 0.24482605 0.24455647 0.24439417 0.24373109 0.2433492  0.24329084 0.24317348 0.24169527 0.24202738 0.2412993  0.24093863 0.23905481 0.23896514 0.23533064 0.23632632 0.23569175 0.23647218 0.23640859 0.23604622 0.23475434 0.23240584 0.23041607 0.22716055 0.22450844 0.22238688 0.21971833 0.21753865 0.21564425 0.20930311 0.20885931 0.19877425 0.19035145 0.18483423 0.18479103 0.18144956], [ 0.03095286  0.02562821  0.02247015  0.00576669  0.01106734  0.00952471  0.00232214  0.00429011  0.00015916 -0.00288318 -0.00499594 -0.00687185 -0.00559167 -0.01187524 -0.01514967 -0.01706846 -0.0188063  -0.01973487 -0.02263103 -0.02538341 -0.02811734 -0.03069113 -0.03236793 -0.03457102 -0.03721949 -0.04054526 -0.04243505 -0.04464009 -0.04651937 -0.04882973 -0.0513145  -0.05275694 -0.05426138 -0.05564574 -0.05640601 -0.05737383 -0.05791417 -0.05923619 -0.06038721 -0.06112751 -0.06174793 -0.06241161 -0.062836   -0.06289909 -0.06323223 -0.06186604 -0.0625677  -0.06373862 -0.0647564  -0.06626435 -0.06743369 -0.06808389 -0.06811702 -0.06762963 -0.06740389 -0.06715525 -0.06740785 -0.06757143 -0.06776869 -0.06786525 -0.06860891 -0.06878012 -0.06932834 -0.06925144 -0.06934433 -0.06931703 -0.06924643 -0.07013064 -0.07103225 -0.07214439 -0.07360712 -0.07542016 -0.07676137 -0.07858071 -0.08121408 -0.08335309 -0.0868405  -0.09040042 -0.09342019 -0.09858216 -0.10403054 -0.11323967 -0.12020485 -0.12315768 -0.12425264 -0.11703787], 19.04, 19.74, False
2023/07/04 02:53:42.499, 77908346, [0.45599854 0.433729   0.42336461 0.39883499 0.40969533 0.38890197 0.39009057 0.37872007 0.38732349 0.37893644 0.37144389 0.3674538  0.36169879 0.36007446 0.35364654 0.35242308 0.35083645 0.34238419 0.33985766 0.33358871 0.32970816 0.32870215 0.32321211 0.31705979 0.31702293 0.31549254 0.31182127 0.3115743  0.31087354 0.31121734 0.31162258 0.3091924  0.31006159 0.31205083 0.31150209 0.31135298 0.31562104 0.31947537 0.32114095 0.3192891  0.31836198 0.31809756 0.31965939 0.31505982 0.31514134 0.26208692 0.25936473 0.2568582  0.25403961 0.25128005 0.24961164 0.24801876 0.24696077 0.24681869 0.24622107 0.24595287 0.24563508 0.24602885 0.24494794 0.24471543 0.24362756 0.24330821 0.24205345 0.24159317 0.23905475 0.23910617 0.23950928 0.23999705 0.23936358 0.24036311 0.23833728 0.23656194 0.23432807 0.23064945 0.22885038 0.22585387 0.22255549 0.22015062 0.21603828 0.20891939 0.20747054 0.19909257 0.18843359 0.18343868 0.17956888 0.18085376], [ 0.03579885  0.02456812  0.03220985  0.01041738  0.01510757  0.01531315  0.00992751  0.0097675   0.00602988  0.00047664 -0.00238212 -0.00557525 -0.00500797 -0.01006657 -0.01379533 -0.01471824 -0.01805516 -0.0140584  -0.00972923 -0.01337607 -0.01953375 -0.02660676 -0.03084938 -0.03432317 -0.0360524  -0.03838403 -0.04142177 -0.04351    -0.04519817 -0.04840786 -0.04986286 -0.0517847  -0.05241367 -0.05378871 -0.05482751 -0.0553842  -0.05686527 -0.05822081 -0.0596026  -0.06088624 -0.06191492 -0.06185219 -0.06246853 -0.06282525 -0.06302613 -0.06111028 -0.06193671 -0.06328224 -0.06459439 -0.0661148  -0.06695048 -0.06710379 -0.06709916 -0.06675936 -0.06658285 -0.06620334 -0.06600439 -0.06634321 -0.06685328 -0.066761   -0.06720408 -0.06745146 -0.06826176 -0.06855041 -0.06817368 -0.06821413 -0.06826965 -0.06895412 -0.07008545 -0.07159177 -0.07250183 -0.07437414 -0.07625524 -0.07814096 -0.08045946 -0.08341273 -0.08615776 -0.08981709 -0.09347365 -0.09761881 -0.10501748 -0.11247728 -0.11933364 -0.12272416 -0.12204432 -0.11541811], 19.06, 19.73, False
