time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 03:49:31.982, 235399465, [0.88115272 0.8716996  0.86658769 0.85048519 0.83971967 0.8379244  0.81679876 0.81215766 0.80186233 0.79160355 0.78538754 0.77131491 0.76211822 0.75393166 0.74987789 0.73657623 0.73222549 0.7232357  0.71927172 0.71300778 0.70434493 0.70204375 0.69285561 0.68756619 0.6843541  0.67804287 0.67074746 0.66767834 0.66106904 0.65729215 0.65201011 0.6456545  0.64267704 0.63621887 0.63087089 0.62714294 0.62169409 0.61752188 0.61323339 0.60872858 0.60430741 0.60029677 0.59679002 0.59084151 0.58685218 0.59802204 0.58084679 0.57091026 0.56606344 0.56154283 0.55783153 0.55387337 0.55169543 0.54949766 0.54731413 0.5446341  0.54178133 0.53894337 0.53593258 0.5332803  0.52894905 0.52663345 0.52287513 0.51978933 0.51636291 0.51393361 0.51245735 0.51008732 0.5085675  0.50708042 0.50382154 0.50013776 0.49720713 0.49054486 0.48649964 0.48266471 0.48039974 0.4910477  0.49118726 0.48373234 0.47786754 0.46170151 0.44667822 0.43112731 0.4263218  0.42723963], [ 0.18887465  0.19221845  0.17166878  0.17375225  0.15691293  0.16069083  0.15389087  0.14790256  0.14470614  0.13395312  0.12710086  0.12072975  0.11568767  0.10978416  0.10296214  0.09698985  0.09179707  0.08764263  0.08088171  0.07675102  0.07052761  0.06584714  0.05987354  0.05416578  0.048902    0.04322339  0.03833437  0.03381927  0.02947595  0.02482382  0.02110764  0.01665683  0.01411501  0.01096506  0.00862299  0.00605744  0.00347395  0.00053286 -0.00156488 -0.00362846 -0.00496807 -0.00627246 -0.00708016 -0.00886936 -0.01000092 -0.00760794 -0.00923173 -0.0109285  -0.01281251 -0.01491197 -0.01666065 -0.01736093 -0.01812972 -0.01893776 -0.0195166  -0.02024418 -0.02099182 -0.02134752 -0.02266291 -0.02305219 -0.0242969  -0.02487699 -0.02532318 -0.02576917 -0.02543091 -0.02546064 -0.02553706 -0.0269094  -0.02917571 -0.03164299 -0.03506597 -0.03826178 -0.04091346 -0.0444171  -0.04798596 -0.05163718 -0.05609969 -0.06145615 -0.06640339 -0.07105365 -0.07823673 -0.08389674 -0.08716792 -0.08780019 -0.08431503 -0.0777065 ], 20.50, 22.77, False
2023/06/14 03:49:32.223, 235399715, [0.88115583 0.8647687  0.86350876 0.84774721 0.83812082 0.83371934 0.83428381 0.82553686 0.81926785 0.80850184 0.8032147  0.79589087 0.78057987 0.7726494  0.76383114 0.74844728 0.74030331 0.72986908 0.72143117 0.71710139 0.70747319 0.70370505 0.69877868 0.69035764 0.68692726 0.67946005 0.67519155 0.67098065 0.66319788 0.65868347 0.65390538 0.64696168 0.64437186 0.63948326 0.63391076 0.62985491 0.62521703 0.62169061 0.61697546 0.61209655 0.60786919 0.60280173 0.59905801 0.59326231 0.58905888 0.5800995  0.57579468 0.57254055 0.56857317 0.56421345 0.56081881 0.55642423 0.55140796 0.54710204 0.54483866 0.541608   0.53878432 0.53561187 0.53248195 0.52925258 0.52555307 0.52306719 0.52015535 0.51965017 0.51952133 0.5178651  0.51736833 0.5178227  0.51720588 0.51700372 0.51426932 0.51034059 0.50653747 0.50015248 0.49571111 0.49048819 0.48487109 0.47953708 0.46819077 0.45972003 0.45272434 0.43635305 0.43134876 0.42685009 0.42267207 0.42541542], [ 1.83811824e-01  1.79136632e-01  1.79844217e-01  1.67159761e-01  1.64201910e-01  1.61609869e-01  1.49415530e-01  1.50619552e-01  1.41217577e-01  1.33951920e-01  1.27376401e-01  1.19795623e-01  1.13108563e-01  1.07875229e-01  1.01059036e-01  9.64037176e-02  9.12691458e-02  8.57338374e-02  8.04564472e-02  7.53342749e-02  6.88399610e-02  6.33213536e-02  5.74473714e-02  5.19051356e-02  4.70514937e-02  4.13266447e-02  3.63623644e-02  3.17961769e-02  2.73323245e-02  2.35042813e-02  1.96320675e-02  1.63962435e-02  1.28149096e-02  1.03693461e-02  7.39556814e-03  4.73895547e-03  2.27457588e-03  1.80643069e-04 -2.30556306e-03 -4.06556108e-03 -5.65106262e-03 -6.86385118e-03 -8.26485316e-03 -9.46526317e-03 -1.03071575e-02 -7.03615851e-03 -9.27765756e-03 -1.08287239e-02 -1.26847612e-02 -1.43462839e-02 -1.60921905e-02 -1.69476874e-02 -1.75383081e-02 -1.81206297e-02 -1.85757622e-02 -1.92076510e-02 -1.98267909e-02 -2.03511649e-02 -2.13484848e-02 -2.24479700e-02 -2.31858885e-02 -2.40204744e-02 -2.41063268e-02 -2.43849226e-02 -2.41572734e-02 -2.37895343e-02 -2.41264439e-02 -2.57381094e-02 -2.81234790e-02 -3.11408654e-02 -3.44785338e-02 -3.77741682e-02 -4.08050213e-02 -4.43534639e-02 -4.77090595e-02 -5.10849920e-02 -5.50793293e-02 -6.07746845e-02 -6.53841591e-02 -7.10931016e-02 -7.68413015e-02 -8.39032937e-02 -8.80727675e-02 -8.77671479e-02 -8.48227225e-02 -7.97562930e-02], 20.50, 22.77, False
2023/06/14 03:49:32.478, 235399965, [0.89838471 0.88096742 0.87264335 0.86832427 0.8547178  0.84841276 0.8468219  0.83448294 0.82277538 0.81164811 0.80405709 0.79141658 0.78219647 0.77579502 0.77141794 0.76061134 0.75291232 0.74458111 0.73729757 0.72975168 0.71974257 0.71466385 0.70742451 0.70211751 0.69435247 0.6891073  0.68232613 0.67602464 0.6682711  0.66353868 0.65797881 0.64916059 0.64366329 0.63942421 0.63350054 0.62913727 0.62358942 0.6209365  0.6162098  0.61149718 0.60804811 0.60422726 0.60061401 0.59548371 0.5903778  0.58201122 0.5785905  0.57335203 0.5692199  0.56514826 0.56098137 0.5572431  0.55437337 0.55176013 0.54886517 0.54643234 0.54365143 0.54163539 0.53843102 0.53560044 0.53177184 0.52854985 0.5248336  0.52177083 0.51699502 0.51449565 0.51279227 0.51046789 0.50923266 0.50842893 0.50456497 0.50257238 0.49731087 0.49147431 0.48821889 0.48086685 0.47675323 0.47146853 0.46367732 0.45781798 0.45317152 0.44024693 0.43660925 0.42746421 0.4255746  0.4315142 ], [ 0.17802182  0.17844502  0.17668948  0.16328776  0.16317602  0.16114611  0.1543033   0.14864677  0.13913237  0.13118585  0.12440231  0.1197932   0.11356729  0.10691963  0.09915534  0.09486615  0.09022664  0.0858936   0.07930581  0.07533266  0.06915411  0.0641816   0.05846281  0.05316482  0.04770773  0.0414225   0.03701242  0.03197027  0.02741551  0.02335253  0.02020558  0.01654411  0.01319927  0.01061914  0.00810715  0.00535078  0.00316484  0.00023915 -0.00129489 -0.0036079  -0.00515402 -0.00670413 -0.00766614 -0.00890686 -0.01021076 -0.00764447 -0.00926685 -0.01120701 -0.01285738 -0.01443116 -0.01636515 -0.01743115 -0.01815971 -0.01901931 -0.01928784 -0.01970758 -0.02054525 -0.02090027 -0.02225401 -0.02290535 -0.02378534 -0.0243128  -0.02510735 -0.02517759 -0.02496263 -0.02498811 -0.02557921 -0.02673862 -0.02923102 -0.03182302 -0.03509667 -0.03887047 -0.04186789 -0.04530075 -0.04894735 -0.05226243 -0.05644897 -0.06145809 -0.0660436  -0.07159624 -0.07760014 -0.08353948 -0.08762947 -0.08724219 -0.08477364 -0.0784152 ], 20.51, 22.76, False
2023/06/14 03:49:32.734, 235400214, [0.88646523 0.87054753 0.85240967 0.84417669 0.8381166  0.83092352 0.82428097 0.81604323 0.79839718 0.7982409  0.78265186 0.77203909 0.76741324 0.75251918 0.75091051 0.73702624 0.73433803 0.72479815 0.72050532 0.71482172 0.70775874 0.70217413 0.69815136 0.68929343 0.68457755 0.67845599 0.67314551 0.66881528 0.66148619 0.65714412 0.65172966 0.64531312 0.64054116 0.63480615 0.62999306 0.62471175 0.62080118 0.6167679  0.61241796 0.60660673 0.60323923 0.5982669  0.59553028 0.58967255 0.58514942 0.5774184  0.57181882 0.56664807 0.56250081 0.55772986 0.55354718 0.549943   0.54735017 0.54488948 0.54236375 0.53881747 0.53594241 0.53339827 0.53066649 0.52764981 0.5238552  0.52029494 0.51637369 0.51354867 0.50879177 0.50655479 0.50551763 0.50350128 0.50317593 0.50242435 0.49824398 0.49656572 0.49248326 0.48613749 0.48402164 0.47761328 0.47198857 0.46901588 0.45812615 0.45314365 0.44857901 0.43642784 0.43123735 0.42581489 0.42247436 0.4266795 ], [ 1.88877393e-01  1.83497137e-01  1.79849804e-01  1.77617815e-01  1.71824899e-01  1.63692284e-01  1.58371226e-01  1.50249322e-01  1.46452168e-01  1.40715513e-01  1.32221414e-01  1.25468897e-01  1.19927030e-01  1.13603760e-01  1.08082094e-01  1.01018203e-01  9.79196966e-02  9.79948155e-02  9.26950842e-02  9.05034880e-02  8.88667777e-02  8.48047169e-02  7.92618894e-02  7.23891017e-02  6.66610841e-02  6.02038947e-02  5.45548327e-02  4.89735690e-02  4.40652276e-02  4.02040500e-02  3.65509516e-02  3.22503243e-02  2.77521566e-02  2.22114292e-02  1.70066663e-02  1.25189733e-02  9.29731951e-03  5.42146605e-03  2.39456989e-03 -3.70529043e-05 -2.33661637e-03 -3.74687119e-03 -5.17923027e-03 -6.77307266e-03 -7.97733985e-03 -7.70003364e-03 -9.48156154e-03 -1.13296147e-02 -1.31070701e-02 -1.49113134e-02 -1.68907214e-02 -1.78146562e-02 -1.84854050e-02 -1.91988373e-02 -1.96860691e-02 -2.03236812e-02 -2.11212144e-02 -2.15179964e-02 -2.25637109e-02 -2.34501557e-02 -2.46086548e-02 -2.52376991e-02 -2.57437718e-02 -2.59126011e-02 -2.54765753e-02 -2.57255687e-02 -2.57428374e-02 -2.73473141e-02 -2.94194491e-02 -3.21645552e-02 -3.56676856e-02 -3.89273709e-02 -4.17804225e-02 -4.53926477e-02 -4.85164788e-02 -5.20149709e-02 -5.72630246e-02 -6.17368737e-02 -6.62959787e-02 -7.19217130e-02 -7.76210713e-02 -8.46609256e-02 -8.80571058e-02 -8.72382757e-02 -8.59870842e-02 -7.84112085e-02], 20.50, 22.77, False
2023/06/14 03:49:32.974, 235400464, [0.89176927 0.87630659 0.86556195 0.85759543 0.84757889 0.82669394 0.82926936 0.81437534 0.80285725 0.80442978 0.77947529 0.77062764 0.76460314 0.75674345 0.7504083  0.74213074 0.73623939 0.72613908 0.72067105 0.71087921 0.70715521 0.70064042 0.6933545  0.68767212 0.68467488 0.67845021 0.67379468 0.66985321 0.663768   0.66007316 0.65514495 0.65053182 0.64678298 0.64238749 0.63858945 0.63345669 0.62868967 0.62586383 0.61995328 0.61481881 0.60947024 0.60461214 0.60077959 0.59532096 0.58998772 0.58127395 0.57758467 0.57127282 0.56642595 0.56232692 0.55763994 0.55408056 0.55215964 0.54998316 0.54764154 0.54480652 0.54136687 0.538862   0.53587783 0.53309489 0.52999196 0.52873533 0.5248039  0.52132147 0.5158734  0.51242622 0.51023251 0.50822546 0.50629859 0.50649606 0.50281193 0.50032836 0.49710548 0.49128901 0.48910405 0.48294877 0.4778063  0.47297687 0.46471563 0.45703293 0.45276528 0.44052817 0.4350788  0.4282854  0.4278605  0.43214382], [ 0.19324873  0.19594019  0.19121409  0.17980962  0.17760659  0.17387489  0.16245083  0.1561764   0.14927964  0.14319229  0.13330469  0.12878527  0.12311451  0.11796459  0.10854696  0.10387423  0.0970538   0.0935363   0.0873648   0.08114917  0.07493659  0.06967366  0.06468638  0.05908605  0.05366443  0.04711281  0.04238781  0.03786954  0.03260138  0.02837226  0.02434541  0.01993544  0.01636066  0.0134912   0.01064489  0.0086239   0.00677208  0.00354888  0.00153268 -0.00045939 -0.00203956 -0.00367227 -0.00549976 -0.00706404 -0.00840431 -0.00682849 -0.00849565 -0.01033993 -0.01247402 -0.01412182 -0.01550514 -0.01638672 -0.01705108 -0.0179126  -0.01824011 -0.0188432  -0.0197326  -0.02074596 -0.02169668 -0.02239338 -0.02326563 -0.02410997 -0.02467126 -0.02472183 -0.02475235 -0.02436325 -0.0252982  -0.02694595 -0.02864973 -0.03168175 -0.03521882 -0.03859056 -0.04127657 -0.04381188 -0.04708483 -0.05040051 -0.05399263 -0.05883469 -0.06318159 -0.06869241 -0.07427878 -0.08013175 -0.08414468 -0.08423935 -0.08040146 -0.07521416], 20.49, 22.77, False
2023/06/14 03:49:33.230, 235400716, [0.89838471 0.87055893 0.8746774  0.85132091 0.85155449 0.83790027 0.82678429 0.81716868 0.80931665 0.80094337 0.79172893 0.78288952 0.76681368 0.76610601 0.75475648 0.7449376  0.73986119 0.73046621 0.72465488 0.71922709 0.70940987 0.70507616 0.69651782 0.68942868 0.68523405 0.67855491 0.67443526 0.66959386 0.66237613 0.65776073 0.65093052 0.64380856 0.64060577 0.6361659  0.63396829 0.63086084 0.62795702 0.62637178 0.62408968 0.61962802 0.61442411 0.60928588 0.60578793 0.59952837 0.59603745 0.58149881 0.57658741 0.57131816 0.56622628 0.56193536 0.55805897 0.55499424 0.55272934 0.54982336 0.54730777 0.54368526 0.54025232 0.53611305 0.53250182 0.52932784 0.525973   0.5223192  0.51901232 0.51697742 0.51317903 0.51133579 0.50989896 0.50803797 0.50682742 0.50639089 0.50169269 0.49982216 0.49567863 0.48841018 0.4851109  0.47884078 0.47563176 0.46993237 0.46194201 0.45659256 0.45053365 0.44045584 0.43415859 0.42679335 0.42652043 0.42802836], [ 0.17802182  0.1740901   0.17983863  0.1665813   0.16656441  0.15860884  0.14941339  0.14864677  0.14053586  0.13333617  0.12737371  0.11835925  0.11098913  0.1067052   0.10086037  0.09391457  0.09109649  0.08621513  0.07957974  0.07543237  0.0681533   0.063811    0.05862384  0.05226207  0.04816065  0.0413008   0.03636062  0.03153015  0.02749985  0.02334134  0.01919608  0.015986    0.01271982  0.00977867  0.00691932  0.00461067  0.00221162 -0.0004963  -0.00295647 -0.00422271 -0.00552266 -0.00704404 -0.00802609 -0.00973185 -0.01059204 -0.00784262 -0.00922163 -0.01090562 -0.01274616 -0.01474966 -0.01625744 -0.0170983  -0.01782033 -0.017918   -0.01863615 -0.01892992 -0.01989939 -0.02047438 -0.0213827  -0.02190178 -0.02290119 -0.02373052 -0.02409921 -0.02432367 -0.02404815 -0.02435213 -0.02444211 -0.025954   -0.02817807 -0.03088471 -0.03440815 -0.0376385  -0.04063593 -0.04444985 -0.04805143 -0.05114576 -0.05657062 -0.06066101 -0.06589545 -0.07072746 -0.07662983 -0.08352816 -0.08673931 -0.08625624 -0.08477364 -0.07764177], 20.51, 22.77, False
2023/06/14 03:49:33.487, 235400965, [0.88900206 0.89472125 0.87569023 0.85585662 0.84602385 0.83371759 0.81490372 0.816612   0.79641333 0.79516227 0.78145441 0.76749006 0.75934347 0.75506497 0.74677672 0.73702711 0.73284256 0.72264318 0.71800558 0.71250627 0.70463381 0.70243768 0.69309605 0.68894021 0.68445629 0.67647096 0.67425683 0.66941182 0.66262252 0.65960671 0.65557975 0.65066633 0.64594153 0.64306337 0.63707285 0.63329229 0.62821856 0.62435812 0.61937919 0.61505248 0.61210235 0.6077707  0.60545046 0.60013103 0.59685303 0.58392283 0.57963663 0.5752449  0.57109102 0.56706655 0.5635701  0.55985249 0.55734042 0.5537381  0.55138999 0.54874561 0.54527526 0.54229803 0.53851118 0.53565347 0.53174345 0.52910961 0.52477747 0.5221602  0.51782701 0.51567704 0.51382855 0.51150696 0.50929519 0.50860096 0.50350734 0.5010625  0.49734404 0.49069775 0.48768331 0.48138031 0.47642737 0.47233069 0.46437049 0.45746109 0.45446901 0.44045472 0.43485496 0.42895896 0.43151512 0.43436979], [ 0.17803004  0.17478923  0.17607164  0.16658939  0.15639545  0.15861432  0.14676144  0.14002466  0.13913599  0.12903633  0.12333802  0.11836289  0.11122293  0.10596918  0.10191214  0.09314776  0.08883206  0.08462378  0.07815853  0.07453745  0.06815471  0.0640001   0.05744798  0.05223272  0.04705229  0.04161906  0.03664042  0.03214867  0.02791079  0.0231229   0.01919785  0.01550426  0.01230909  0.00996205  0.0063289   0.00412092  0.00156739 -0.00081504 -0.00283124 -0.00475785 -0.00676086 -0.00809829 -0.00939603 -0.01084186 -0.01195594 -0.00820238 -0.00916201 -0.01120497 -0.01322347 -0.01507917 -0.01678369 -0.01773773 -0.01838232 -0.01842166 -0.0172417  -0.01726145 -0.01766422 -0.01755471 -0.01781103 -0.01852242 -0.0194694  -0.02057026 -0.02144907 -0.02194632 -0.02241071 -0.02222089 -0.02244867 -0.02394347 -0.02625024 -0.02902914 -0.03182292 -0.03476058 -0.03805992 -0.04135618 -0.04459401 -0.04830043 -0.05262737 -0.057929   -0.0631862  -0.06856183 -0.07527831 -0.08127468 -0.0854294  -0.08533577 -0.08578431 -0.07847979], 20.50, 22.77, False
2023/06/14 03:49:33.726, 235401214, [0.88773397 0.86013605 0.87264238 0.85313526 0.84127242 0.83930634 0.82052863 0.81939141 0.80236937 0.79958784 0.79013749 0.77799586 0.76586135 0.7596001  0.75091051 0.74284461 0.73518937 0.72517507 0.72160076 0.71624846 0.70687415 0.70438774 0.69574228 0.69000177 0.6864968  0.67934565 0.67490862 0.66873213 0.6622955  0.65676254 0.65172966 0.64552127 0.64170743 0.6362243  0.63069904 0.62642822 0.62274722 0.61937971 0.61520082 0.61098845 0.60648778 0.60245453 0.59897386 0.59378924 0.59049197 0.58687181 0.58269571 0.5782101  0.57390038 0.57002791 0.5672326  0.56346443 0.55934326 0.55641613 0.55274078 0.54940152 0.54654539 0.54313562 0.53927891 0.53601386 0.53208633 0.52873708 0.52488837 0.52082193 0.51644874 0.51408112 0.51215261 0.51071808 0.50991577 0.50874077 0.50618244 0.50205442 0.49894324 0.49197833 0.48866143 0.48289399 0.47785202 0.47890248 0.48211759 0.47975792 0.47526038 0.46479751 0.45642967 0.44961865 0.44504185 0.44310506], [ 0.18309287  0.18718028  0.18362874  0.1704587   0.16606121  0.16923015  0.15165418  0.14593304  0.14853387  0.13579806  0.12654783  0.12073096  0.11522911  0.1095714   0.10276542  0.09680733  0.09249639  0.08700699  0.08318282  0.07675182  0.07160894  0.06467662  0.05952726  0.05334059  0.04849292  0.04254431  0.03805843  0.03408319  0.0280677   0.02395733  0.02013033  0.01706658  0.01332244  0.01005061  0.00709287  0.00490193  0.00249081 -0.00067279 -0.002724   -0.00400848 -0.00575967 -0.00765044 -0.00824796 -0.00995913 -0.01108207 -0.00394369 -0.00516723 -0.00709597 -0.00969093 -0.0120554  -0.01317724 -0.01416118 -0.01614583 -0.01813754 -0.01846382 -0.0191566  -0.0200362  -0.02092109 -0.02183221 -0.02235549 -0.02331965 -0.02425111 -0.02477153 -0.0246718  -0.02500617 -0.02451062 -0.0247137  -0.02656279 -0.02870709 -0.03191916 -0.03464918 -0.03837986 -0.04086503 -0.04391125 -0.04804867 -0.05188879 -0.05718064 -0.06105701 -0.06655098 -0.07188292 -0.07759731 -0.08427266 -0.08805711 -0.08723828 -0.08487179 -0.07968692], 20.50, 22.77, False
2023/06/14 03:49:33.983, 235401464, [0.89681531 0.89248625 0.86961018 0.85404549 0.85312639 0.83651186 0.83240061 0.82440045 0.80882537 0.80315139 0.79248388 0.78462594 0.76896613 0.76551527 0.75322689 0.74400205 0.73985801 0.73024287 0.72249271 0.71775734 0.7106004  0.70520412 0.69865828 0.69046772 0.68725344 0.68173135 0.67582684 0.67106313 0.66408456 0.65668891 0.65491645 0.64785185 0.64515203 0.63979626 0.6344353  0.63096751 0.62684836 0.62279801 0.61870556 0.61371226 0.60875985 0.60426892 0.60132755 0.59560541 0.59049336 0.58708457 0.58376246 0.57988976 0.57777741 0.57415228 0.5702945  0.5673294  0.56503335 0.56268679 0.55990343 0.55770478 0.55420124 0.55178057 0.54881439 0.54644604 0.54301055 0.54008035 0.53576555 0.53252483 0.52794653 0.52621105 0.52438619 0.52231611 0.5218584  0.52142695 0.51827683 0.51636602 0.51288281 0.50689465 0.50438171 0.49973701 0.49389427 0.49012528 0.4814177  0.47425723 0.46924487 0.45551594 0.45032847 0.44344154 0.44000196 0.44174749], [ 1.77297221e-01  1.77765744e-01  1.79847010e-01  1.69314270e-01  1.66569256e-01  1.63690459e-01  1.56544272e-01  1.45931629e-01  1.46450961e-01  1.37333846e-01  1.31146036e-01  1.23597134e-01  1.16746848e-01  1.10951870e-01  1.05717632e-01  9.96616565e-02  9.45923167e-02  8.85997549e-02  8.18817375e-02  7.46771331e-02  6.97098100e-02  6.28275993e-02  5.85803673e-02  5.31670768e-02  4.72786119e-02  4.16190573e-02  3.68303346e-02  3.21486657e-02  2.74172704e-02  2.27183704e-02  1.96326593e-02  1.61369732e-02  1.30575098e-02  9.96205293e-03  7.31800149e-03  4.86667787e-03  2.15167150e-03 -5.20839350e-05 -2.46948481e-03 -4.48955022e-03 -6.09382061e-03 -7.52573070e-03 -8.21212150e-03 -9.61534068e-03 -1.07854190e-02 -8.44704961e-03 -1.00164347e-02 -1.17829002e-02 -1.33218974e-02 -1.53270345e-02 -1.66478311e-02 -1.78838817e-02 -1.88706768e-02 -1.94610122e-02 -1.98566976e-02 -2.07138961e-02 -2.12517445e-02 -2.18695072e-02 -2.27863214e-02 -2.37581930e-02 -2.43816426e-02 -2.53758134e-02 -2.55873977e-02 -2.60487335e-02 -2.59675747e-02 -2.56606364e-02 -2.55863736e-02 -2.73384237e-02 -2.92394490e-02 -3.26559690e-02 -3.57543955e-02 -3.91423366e-02 -4.23900646e-02 -4.49526603e-02 -4.89215791e-02 -5.22604431e-02 -5.67729745e-02 -6.15686744e-02 -6.57865964e-02 -7.16328586e-02 -7.76217798e-02 -8.35312530e-02 -8.76271136e-02 -8.72392554e-02 -8.58862253e-02 -8.05597662e-02], 20.50, 22.77, False
2023/06/14 03:49:34.223, 235401715, [0.90495825 0.88096742 0.88278278 0.87456681 0.85313271 0.85121486 0.84241737 0.83224518 0.8212629  0.81250146 0.79928666 0.78959326 0.77777624 0.76814607 0.76670509 0.75218733 0.74863744 0.74102593 0.73351708 0.73106921 0.73289815 0.75215868 0.7493587  0.74469888 0.74032214 0.73792148 0.73115832 0.72356518 0.71398212 0.70962106 0.70972347 0.70962581 0.70656459 0.70312774 0.69957468 0.69363135 0.68653941 0.67975954 0.67768107 0.67610401 0.67075577 0.6626232  0.65651146 0.64648011 0.6363064  0.58219388 0.57780426 0.57351591 0.56877424 0.56424346 0.55963397 0.55554941 0.55395548 0.55075113 0.54817366 0.54597105 0.54355119 0.54071791 0.53784493 0.53710296 0.53748079 0.53391129 0.52758478 0.52288686 0.51828708 0.5162687  0.5150182  0.51485259 0.51259028 0.5149287  0.51521312 0.51146069 0.50780453 0.4999979  0.49191676 0.48540977 0.47958057 0.4745167  0.46819201 0.45781798 0.45329906 0.44112116 0.43438226 0.43014877 0.42689404 0.42700185], [ 0.18814841  0.18716913  0.18046129  0.16987755  0.17181844  0.15814648  0.15695494  0.1455516   0.14504017  0.13364191  0.12681973  0.12004372  0.11416584  0.10861314  0.10256613  0.09812277  0.09196615  0.08636872  0.07957974  0.07636947  0.07147576  0.06535141  0.05924789  0.05416352  0.04750259  0.04262605  0.03768018  0.03267394  0.02856515  0.02372344  0.01970851  0.0162267   0.01305594  0.0102113   0.00706356  0.00457599  0.00236543 -0.00020379 -0.00247097 -0.00452519 -0.00576185 -0.00767042 -0.00857894 -0.00984664 -0.01103542 -0.0067901  -0.00825224 -0.0101708  -0.01201429 -0.01357505 -0.01560624 -0.01644487 -0.017148   -0.01782712 -0.01792506 -0.01884012 -0.01950949 -0.02007423 -0.02097983 -0.02186016 -0.02307855 -0.02360112 -0.02425643 -0.02446775 -0.02445461 -0.02416122 -0.02470714 -0.02636086 -0.02865663 -0.03113016 -0.03492458 -0.03830478 -0.04122133 -0.04486    -0.04788094 -0.05195077 -0.05612322 -0.06088843 -0.06645477 -0.07213652 -0.07627476 -0.08315128 -0.08681045 -0.08717399 -0.08381144 -0.07707128], 20.51, 22.77, False
2023/06/14 03:49:34.478, 235401965, [0.90905449 0.88560795 0.87771652 0.880831   0.84760208 0.85471464 0.84241879 0.83055535 0.81975364 0.8107186  0.79928825 0.78959454 0.77747786 0.77206067 0.76359349 0.75334477 0.74522189 0.73714622 0.7354696  0.72797934 0.72196616 0.71825552 0.71160426 0.70736279 0.70382074 0.70086447 0.69533715 0.69335661 0.68801517 0.68548223 0.68272482 0.67846662 0.67375584 0.66975141 0.66554364 0.66060797 0.6573227  0.65252538 0.64715046 0.64244574 0.63782561 0.63402219 0.63302635 0.62883134 0.62677145 0.61140382 0.60759114 0.60347787 0.59913932 0.59410983 0.58909302 0.58466995 0.58150952 0.57828022 0.57440674 0.5706622  0.56656182 0.56353072 0.55949831 0.55536651 0.55027902 0.54716876 0.54232517 0.53857457 0.535038   0.53188384 0.52975021 0.52792552 0.52637227 0.52660826 0.5240182  0.52178685 0.51896879 0.51229697 0.5099426  0.50404643 0.49924905 0.49506541 0.48455796 0.47743988 0.47148916 0.45543944 0.44832401 0.43805839 0.43365586 0.43461102], [ 1.82352762e-01  1.82801908e-01  1.71025261e-01  1.65429382e-01  1.56906474e-01  1.60222148e-01  1.56953873e-01  1.46301384e-01  1.43295666e-01  1.32411929e-01  1.23844764e-01  1.19541293e-01  1.11816006e-01  1.07872270e-01  9.89567092e-02  9.46824002e-02  9.00544198e-02  8.44519203e-02  7.84295445e-02  7.42547196e-02  6.93649500e-02  6.29480152e-02  5.74904205e-02  5.29464202e-02  4.70701745e-02  4.12272745e-02  3.57951355e-02  3.19696038e-02  2.74149211e-02  2.31205281e-02  1.94750010e-02  1.57808950e-02  1.28850105e-02  9.43340659e-03  7.05117228e-03  4.92812893e-03  2.08829721e-03  5.61634248e-06 -2.44686298e-03 -4.22320161e-03 -5.35870634e-03 -7.04460635e-03 -7.80246334e-03 -9.54590701e-03 -1.08983684e-02 -8.10036532e-03 -9.58781382e-03 -1.14650547e-02 -1.36754605e-02 -1.55775153e-02 -1.73424577e-02 -1.82187557e-02 -1.89360150e-02 -1.97356930e-02 -2.02595172e-02 -2.07757755e-02 -2.18321878e-02 -2.21908487e-02 -2.34217511e-02 -2.42245590e-02 -2.53024681e-02 -2.61760309e-02 -2.64573888e-02 -2.66446573e-02 -2.61823282e-02 -2.63379641e-02 -2.58540606e-02 -2.70851760e-02 -2.96463517e-02 -3.27140142e-02 -3.59436424e-02 -3.93410396e-02 -4.23687026e-02 -4.51759567e-02 -4.90749221e-02 -5.23854731e-02 -5.79177661e-02 -6.21407295e-02 -6.63486871e-02 -7.27938894e-02 -7.76246133e-02 -8.46882790e-02 -8.80187588e-02 -8.86198733e-02 -8.52304127e-02 -7.90541041e-02], 20.51, 22.77, False
