time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 14:24:19.941, 14286589, [0.73062998 0.71439213 0.70118791 0.69803156 0.69003742 0.66576709 0.66516467 0.65531404 0.63885546 0.64088528 0.63179081 0.62206154 0.61593977 0.61410385 0.60611787 0.5972096  0.59362923 0.58616114 0.58325896 0.57684825 0.56888444 0.56517365 0.56018189 0.55245195 0.54689367 0.54241986 0.53619032 0.53108288 0.52717496 0.52095185 0.51731381 0.51542501 0.50957839 0.50702252 0.50404121 0.4992821  0.49680869 0.49420113 0.49002549 0.48927947 0.48606712 0.4831299  0.48321708 0.47807791 0.4776947  0.45924217 0.45543734 0.45148474 0.44856392 0.44492851 0.44323709 0.44200967 0.44041438 0.43947817 0.43786352 0.43605887 0.43428779 0.43223391 0.43062308 0.42903895 0.42548874 0.4239166  0.42258924 0.42210483 0.41855184 0.41752436 0.41627826 0.41524575 0.41370666 0.41154394 0.40819963 0.40667267 0.40075803 0.39700532 0.39401811 0.3885442  0.38654915 0.37928556 0.37291832 0.36757861 0.35998626 0.35146185 0.34469815 0.33844552 0.34049707 0.3417398 ], [ 0.15361315  0.13611582  0.14233952  0.13076775  0.13092427  0.13094187  0.12321847  0.11894318  0.11201085  0.10953785  0.0985822   0.09495327  0.09084585  0.08807766  0.08067691  0.07788812  0.07198929  0.0698423   0.06451165  0.05951042  0.05523927  0.05145703  0.04556384  0.04130493  0.0370617   0.03187034  0.02728037  0.02264992  0.01847688  0.0142048   0.01071077  0.00738639  0.00353348  0.00073836 -0.00158468 -0.00370801 -0.00620328 -0.00855262 -0.0100281  -0.01105807 -0.01280733 -0.01396854 -0.01485415 -0.0159663  -0.0165774  -0.01376238 -0.01531413 -0.01678636 -0.01858081 -0.02002323 -0.02105449 -0.02193494 -0.02213396 -0.02264266 -0.02272587 -0.02320283 -0.02344052 -0.02392336 -0.02458233 -0.02518967 -0.02594668 -0.0267953  -0.0274008  -0.027214   -0.02695185 -0.02681888 -0.02707539 -0.02802108 -0.03030137 -0.0332541  -0.03577366 -0.03931819 -0.04237575 -0.04546586 -0.04922183 -0.05290937 -0.05722675 -0.06254327 -0.06899772 -0.07382699 -0.08024418 -0.08667046 -0.08986089 -0.08993537 -0.08665666 -0.08033655], 20.22, 22.93, False
2023/06/11 14:24:20.197, 14286840, [0.70625327 0.69078497 0.68410984 0.66814111 0.66641536 0.65313476 0.64339212 0.6421493  0.63740208 0.6215951  0.62267209 0.61305317 0.60871968 0.59783938 0.59726575 0.58786105 0.58755601 0.57819854 0.57602013 0.57031053 0.56452561 0.56171123 0.55505402 0.54996829 0.54768024 0.54220078 0.53811581 0.53687954 0.53246332 0.52887109 0.52624029 0.52018464 0.5165336  0.51441643 0.50929631 0.50512768 0.50233623 0.49910703 0.49647816 0.49346798 0.4895312  0.48803772 0.48631083 0.48112144 0.47876667 0.49120334 0.48691422 0.48294275 0.47925134 0.47544921 0.47244939 0.46919543 0.4667767  0.46524947 0.46317801 0.46136531 0.45885909 0.45574748 0.45240526 0.44958793 0.44735704 0.44471552 0.44222565 0.43916992 0.43600898 0.43477754 0.43174788 0.43076556 0.42860283 0.42685096 0.42391244 0.42055774 0.41664628 0.41244534 0.40946599 0.40517339 0.40126685 0.39416908 0.39034108 0.38188745 0.37766747 0.36877694 0.35953495 0.35827597 0.35851171 0.36213609], [ 0.14406897  0.13683978  0.13097826  0.13194595  0.12218622  0.12033887  0.12151173  0.11064649  0.10833481  0.09975671  0.0975698   0.09382029  0.08755294  0.0846052   0.0798599   0.07473106  0.07013021  0.06643783  0.06100809  0.05791281  0.05194513  0.04869142  0.04422619  0.03866697  0.0350153   0.03067672  0.0258145   0.02188325  0.01743836  0.01374221  0.00993817  0.00744396  0.00500584  0.00200347 -0.00067287 -0.0032897  -0.00522929 -0.00676259 -0.00924563 -0.01070023 -0.01203846 -0.01382243 -0.01405228 -0.01572237 -0.01665986 -0.0164335  -0.01802204 -0.01985468 -0.02138757 -0.02284888 -0.02409997 -0.02463894 -0.025269   -0.02544226 -0.02589965 -0.02609705 -0.02646781 -0.02695766 -0.02764295 -0.0279986  -0.02821528 -0.02928416 -0.02951922 -0.03006607 -0.02973392 -0.02967252 -0.03003898 -0.03124417 -0.03302563 -0.0355388  -0.03834149 -0.04163823 -0.04403659 -0.04702379 -0.05031831 -0.05369449 -0.05831528 -0.06400426 -0.07056457 -0.0755441  -0.08248858 -0.08887459 -0.09198961 -0.09156148 -0.08795658 -0.08179409], 20.21, 22.94, False
2023/06/11 14:24:20.437, 14287089, [0.73135809 0.71563043 0.70340812 0.69677449 0.68149273 0.68480573 0.67038851 0.6761822  0.65624534 0.65810142 0.65191324 0.63661879 0.6353344  0.62696397 0.62210073 0.61287558 0.61191418 0.60702851 0.60423682 0.60116521 0.59522109 0.58994229 0.58655861 0.58013019 0.57180493 0.56525299 0.55946662 0.55667127 0.55093746 0.54633576 0.54142623 0.53690412 0.53275766 0.52925068 0.5263368  0.52109981 0.51694725 0.51315523 0.50826864 0.50581323 0.5015948  0.49768596 0.49618092 0.49053821 0.48918528 0.52453407 0.52386008 0.52161709 0.52094744 0.5188045  0.51738799 0.51676263 0.51610274 0.51523263 0.51391208 0.51364327 0.51288577 0.51273346 0.51168201 0.51172191 0.5094449  0.50670018 0.50132164 0.49654161 0.49143719 0.48883569 0.48463357 0.48220087 0.48122043 0.47935445 0.47613273 0.47315589 0.46852821 0.46504303 0.4599204  0.45306554 0.44621953 0.4368483  0.42499981 0.41676434 0.40663934 0.39570372 0.38707391 0.38169973 0.37998028 0.38558474], [ 0.15362537  0.14024944  0.13876329  0.1282226   0.12321719  0.12563755  0.11852537  0.11517037  0.11034139  0.10301423  0.10071763  0.09292327  0.08982485  0.0825381   0.08024749  0.07341618  0.07114592  0.06613448  0.06104298  0.05653145  0.05140776  0.04658325  0.04257379  0.03804404  0.03435166  0.02977131  0.0247942   0.02093332  0.01663419  0.01345803  0.00981613  0.00651055  0.00381915  0.00102303 -0.00162088 -0.0037732  -0.00610833 -0.00851889 -0.01067137 -0.0118572  -0.01342738 -0.01473919 -0.01555561 -0.01663511 -0.01801253 -0.01512251 -0.01652958 -0.01816458 -0.01981832 -0.02163795 -0.02273523 -0.02342742 -0.02407382 -0.02451848 -0.02450656 -0.02483614 -0.02545583 -0.02563561 -0.02622266 -0.02648259 -0.02720987 -0.02739291 -0.02758681 -0.02779718 -0.02768013 -0.02752925 -0.02780859 -0.02876461 -0.03092054 -0.03379725 -0.03649705 -0.04006671 -0.04284256 -0.04621507 -0.04985703 -0.05345538 -0.05744877 -0.06350103 -0.0690521  -0.0742448  -0.08077982 -0.08852362 -0.09076763 -0.09055562 -0.08796151 -0.08023508], 20.21, 22.93, False
2023/06/11 14:24:20.693, 14287339, [0.75042845 0.71686611 0.70704945 0.70320536 0.68546071 0.6916489  0.68310833 0.67176191 0.66404566 0.66136273 0.65358642 0.63847059 0.63517685 0.63565527 0.62540314 0.62042885 0.61992742 0.61213195 0.61065537 0.60473339 0.59872948 0.59635776 0.58681619 0.58362746 0.57891689 0.57453632 0.56951958 0.56577036 0.56096629 0.55841441 0.55381809 0.54923722 0.54654738 0.54316327 0.54018634 0.53734366 0.53503755 0.53239365 0.53004183 0.52737061 0.52363996 0.52089064 0.51854918 0.51301797 0.50967694 0.48025804 0.47736221 0.47367215 0.47108524 0.46854135 0.46567102 0.46407894 0.46221789 0.46074494 0.45889142 0.45730893 0.45508191 0.45345202 0.45218222 0.45063858 0.44858429 0.44723719 0.4447714  0.44318091 0.43966095 0.4385847  0.43697726 0.43614846 0.4338691  0.43194424 0.42908911 0.4255812  0.42111959 0.41582056 0.41253798 0.40604356 0.4020785  0.39637802 0.38733149 0.38338833 0.37713491 0.36765269 0.36056513 0.35447458 0.35516953 0.35686233], [ 0.13448658  0.14164058  0.13454166  0.12880279  0.11721709  0.12321551  0.1121134   0.10951133  0.1016368   0.10006111  0.09265303  0.08975218  0.08414985  0.08019969  0.07529495  0.07080222  0.06657118  0.06242734  0.05641899  0.05313797  0.04889503  0.04442913  0.04088818  0.03613339  0.03093089  0.02640398  0.02230445  0.01852545  0.01381538  0.01021316  0.00727444  0.00397446  0.00138279 -0.0007634  -0.00344562 -0.00543107 -0.0069238  -0.00946741 -0.01107382 -0.01253861 -0.01370123 -0.01484289 -0.01587346 -0.01708772 -0.01874174 -0.01632165 -0.01771133 -0.01919072 -0.02120199 -0.02298422 -0.02393597 -0.02496525 -0.02487336 -0.02540732 -0.0255552  -0.02562226 -0.02646499 -0.02700056 -0.02802606 -0.02821169 -0.02888195 -0.02959772 -0.03006666 -0.03015513 -0.03005566 -0.02975712 -0.02969927 -0.03072966 -0.03296324 -0.03551016 -0.0389976  -0.04229571 -0.04493282 -0.04824549 -0.05171565 -0.05565653 -0.05967442 -0.06564221 -0.07147934 -0.07682702 -0.08274848 -0.08888466 -0.09286097 -0.09260816 -0.08896679 -0.08249848], 20.21, 22.93, False
2023/06/11 14:24:20.934, 14287589, [0.72998823 0.69779411 0.69362049 0.68417534 0.67034513 0.67567932 0.66199832 0.65146718 0.64771389 0.63925782 0.6317866  0.61857109 0.61445706 0.61187686 0.60175937 0.59696253 0.59238988 0.58491905 0.58087909 0.57369858 0.56713949 0.56486529 0.55505448 0.55040335 0.54779428 0.5392872  0.5373709  0.53408915 0.52843704 0.52494581 0.51870773 0.51376419 0.5107279  0.50668918 0.50350492 0.49957934 0.49598736 0.4951222  0.49417237 0.49813708 0.50033797 0.49848229 0.49663494 0.49285826 0.49143376 0.4596715  0.45631882 0.45281437 0.44930226 0.4463236  0.44314406 0.44141112 0.43966545 0.43892019 0.43697559 0.43472044 0.43279876 0.4315594  0.42936321 0.42794637 0.4249448  0.42358363 0.42043136 0.41929537 0.41622672 0.41449755 0.41362409 0.4121936  0.41197025 0.41086023 0.40818209 0.405827   0.40239246 0.39719241 0.39431666 0.3901898  0.38669017 0.3835177  0.37632655 0.36944865 0.36504684 0.35436151 0.34714133 0.34310459 0.34328497 0.34574691], [ 0.13926881  0.14164447  0.13096384  0.12509756  0.12321997  0.11790893  0.11638934  0.1095135   0.10498215  0.10184878  0.09552757  0.08836123  0.08619526  0.08204587  0.07655149  0.07248937  0.06996123  0.06551776  0.06063437  0.0566717   0.05153984  0.0488283   0.04406949  0.03896203  0.03391247  0.03055982  0.02608253  0.02197498  0.01762022  0.01303138  0.01056827  0.00647911  0.00374908  0.00129668 -0.00099286 -0.00301323 -0.0054105  -0.00721673 -0.00933159 -0.01046621 -0.01222679 -0.01392529 -0.01448372 -0.01594657 -0.01734568 -0.01659735 -0.01777821 -0.01972892 -0.02135285 -0.02306159 -0.02445599 -0.0250799  -0.02556994 -0.02600515 -0.02596972 -0.02607413 -0.02678713 -0.02732283 -0.02791061 -0.0285453  -0.02922052 -0.02997769 -0.03018488 -0.03065177 -0.03031862 -0.03008353 -0.03024086 -0.0315052  -0.0338889  -0.0366026  -0.03959277 -0.04318497 -0.04559573 -0.04908808 -0.05281383 -0.05663232 -0.0613725  -0.06575449 -0.07198345 -0.07756985 -0.08373151 -0.09036995 -0.09375341 -0.0945257  -0.09017083 -0.08256352], 20.21, 22.93, False
2023/06/11 14:24:21.189, 14287840, [0.75788741 0.72639727 0.73586816 0.72028744 0.69202983 0.69851443 0.68899928 0.67439352 0.66639074 0.65321236 0.64256245 0.63347956 0.62579493 0.62172515 0.61581898 0.60793119 0.60479235 0.59663668 0.59521463 0.59062995 0.58310221 0.58146702 0.57582624 0.56878428 0.56676022 0.56054079 0.55706362 0.55314613 0.54915272 0.54676225 0.5413585  0.53622426 0.53316573 0.52800718 0.52374189 0.51994791 0.51472366 0.51246977 0.50907119 0.50538647 0.50185941 0.50021671 0.49775303 0.49235491 0.48966358 0.48349081 0.48082762 0.4770013  0.47405702 0.47194304 0.47035523 0.46822592 0.46652608 0.4628542  0.45906523 0.45663121 0.45321807 0.45082263 0.44874242 0.44673191 0.44596943 0.44530794 0.44283887 0.44146781 0.43851053 0.43739932 0.43560692 0.43375076 0.43238554 0.4313137  0.42926826 0.43189878 0.43055741 0.42818814 0.42567326 0.42043599 0.41627355 0.40717746 0.39876213 0.38897744 0.37872565 0.37347078 0.3669408  0.36383733 0.36765284 0.36995304], [ 1.55815261e-01  1.37531021e-01  1.50788670e-01  1.31360963e-01  1.29737405e-01  1.30954349e-01  1.24061955e-01  1.19702168e-01  1.10687226e-01  1.06896453e-01  9.72883606e-02  9.54606334e-02  9.00578417e-02  8.66626634e-02  8.19028172e-02  7.82583509e-02  7.09773982e-02  6.95485151e-02  6.39930539e-02  6.03470463e-02  5.44483740e-02  5.11085010e-02  4.58727351e-02  4.11468340e-02  3.70300421e-02  3.27397178e-02  2.82964878e-02  2.45569811e-02  2.01242336e-02  1.62788160e-02  1.31894640e-02  9.63999935e-03  7.06372261e-03  4.82926843e-03  2.10686874e-03  8.03814596e-05 -1.98856392e-03 -4.21894952e-03 -6.06032664e-03 -7.84347899e-03 -8.96308502e-03 -1.00799704e-02 -1.10312749e-02 -1.25223210e-02 -1.34699415e-02 -1.42908939e-02 -1.57190113e-02 -1.75717709e-02 -1.93372383e-02 -2.08527899e-02 -2.20988377e-02 -2.27476570e-02 -2.33615205e-02 -2.38220451e-02 -2.41978780e-02 -2.42690242e-02 -2.46286711e-02 -2.54169423e-02 -2.58620604e-02 -2.66996473e-02 -2.72044374e-02 -2.79317995e-02 -2.79116865e-02 -2.80778346e-02 -2.78677741e-02 -2.79675072e-02 -2.77359412e-02 -2.90638537e-02 -3.13399158e-02 -3.36190817e-02 -3.75467772e-02 -4.04132364e-02 -4.29017125e-02 -4.68393306e-02 -5.00047936e-02 -5.36294654e-02 -5.91472447e-02 -6.37263094e-02 -6.98641269e-02 -7.47009696e-02 -8.14342656e-02 -8.81241046e-02 -9.15919722e-02 -9.15967818e-02 -8.86120488e-02 -8.13639076e-02], 20.21, 22.94, False
2023/06/11 14:24:21.445, 14288089, [0.72660733 0.70318841 0.69612909 0.69159265 0.69089483 0.67744057 0.67561146 0.67534088 0.6554965  0.65321236 0.64194301 0.63661755 0.63385365 0.62546574 0.61444237 0.61322489 0.60286808 0.59829505 0.5920528  0.58662258 0.58254523 0.57841852 0.57104635 0.56890471 0.56258726 0.5581597  0.55586385 0.54952423 0.54481868 0.54064366 0.53522509 0.5312279  0.5268503  0.52305081 0.51988562 0.51474448 0.51241584 0.5085553  0.50496546 0.5021337  0.497151   0.4931173  0.49143584 0.48586673 0.48446335 0.4884714  0.48565471 0.48062187 0.47629375 0.47310996 0.47038631 0.46797389 0.46634246 0.46371604 0.46180884 0.45969997 0.45707223 0.45356125 0.451094   0.44919455 0.44781417 0.4477002  0.44493903 0.44199212 0.44064374 0.44062276 0.43774283 0.43641899 0.43647532 0.43493778 0.43080808 0.42532033 0.42044322 0.41251831 0.40725554 0.40084573 0.39478181 0.38980306 0.38368484 0.37694822 0.37140161 0.3605931  0.35247504 0.35109926 0.350348   0.3520333 ], [ 0.1495778   0.14507942  0.14531843  0.13820339  0.12596341  0.13095435  0.12322821  0.11857613  0.1120199   0.10628083  0.10016529  0.09824421  0.0939251   0.08943435  0.08253282  0.07825835  0.07267555  0.07140423  0.06440372  0.05970329  0.05444837  0.05014435  0.04537451  0.0411739   0.03648769  0.03007946  0.02534716  0.02137196  0.01656109  0.01204413  0.00876847  0.00550792  0.0034186   0.00066688 -0.00135742 -0.00307561 -0.00556125 -0.00764796 -0.00960621 -0.01110527 -0.01257112 -0.01417159 -0.01480805 -0.01633512 -0.01759925 -0.01546678 -0.01687767 -0.01823352 -0.02024157 -0.02150738 -0.02279482 -0.02338082 -0.02332169 -0.02391178 -0.02441562 -0.02470334 -0.02511171 -0.02560277 -0.02683755 -0.02732347 -0.02784581 -0.02821947 -0.02879762 -0.02885267 -0.02895667 -0.02848456 -0.02912381 -0.03006243 -0.03250851 -0.03466954 -0.03709222 -0.04050775 -0.04313094 -0.04643205 -0.0501108  -0.05363757 -0.05886355 -0.06507797 -0.06895214 -0.07642202 -0.08269863 -0.08850338 -0.09335258 -0.09257299 -0.08805945 -0.08219556], 20.21, 22.94, False
2023/06/11 14:24:21.685, 14288339, [0.70624663 0.69491589 0.69585909 0.66914985 0.66641715 0.66070986 0.66494716 0.65268464 0.64986454 0.63276901 0.62641918 0.61546337 0.61120711 0.6048843  0.59631627 0.59057385 0.58598586 0.57985239 0.5742119  0.56787628 0.56341743 0.5612628  0.55264078 0.55356402 0.54870831 0.542839   0.53746941 0.53246661 0.527912   0.52308978 0.51870819 0.5145     0.51104226 0.50784865 0.50479427 0.50080133 0.49777403 0.49450035 0.49111805 0.48821267 0.48554277 0.48365002 0.48364873 0.47999575 0.47771295 0.46225585 0.45866862 0.45575725 0.45271465 0.44903328 0.44561922 0.44466528 0.44220039 0.4403266  0.43855115 0.43665236 0.4343083  0.43261768 0.43131141 0.43081132 0.42921991 0.42940373 0.42849245 0.42796044 0.4241339  0.4225175  0.42113366 0.4205933  0.42017918 0.41779051 0.4161261  0.4169078  0.4120335  0.40629717 0.40413575 0.39812505 0.3944566  0.38743532 0.3779659  0.37246841 0.36412265 0.3528155  0.34423308 0.33508471 0.33661458 0.3377646 ], [ 0.15029108  0.1409419   0.13875849  0.1313501   0.12321441  0.12563443  0.11810255  0.11290255  0.11033913  0.10363098  0.09598532  0.09381246  0.08823732  0.08438324  0.08044271  0.07601625  0.07233147  0.06675129  0.06398974  0.05969945  0.05437376  0.04959806  0.04548619  0.03985026  0.0359602   0.03125788  0.02663182  0.02222801  0.01801044  0.01469907  0.01068614  0.00742847  0.00436266  0.00234162 -0.00032952 -0.00237758 -0.00426177 -0.00663623 -0.00945677 -0.01063396 -0.01189954 -0.01285173 -0.01363546 -0.01509233 -0.01611917 -0.01527351 -0.016824   -0.01827966 -0.01983721 -0.0217957  -0.02326524 -0.0241202  -0.02436264 -0.02485088 -0.02526861 -0.02563206 -0.02599133 -0.02634729 -0.0272863  -0.02768626 -0.02875647 -0.02937667 -0.02951118 -0.02958512 -0.02912268 -0.02929688 -0.0294954  -0.03027752 -0.03198452 -0.03406447 -0.03631297 -0.03961946 -0.04284337 -0.04596563 -0.04914211 -0.053636   -0.05906839 -0.06446219 -0.06991578 -0.07556423 -0.08333332 -0.08887953 -0.09207609 -0.09309714 -0.0890181  -0.08093541], 20.22, 22.93, False
2023/06/11 14:24:21.941, 14288589, [0.71376686 0.7003031  0.67936653 0.67654805 0.66641715 0.66052848 0.6522582  0.65450428 0.63506154 0.62952752 0.62497279 0.61765952 0.6100618  0.60176133 0.59509134 0.59204584 0.58519993 0.57861377 0.57287968 0.57133553 0.56207369 0.55920545 0.55356963 0.54588123 0.54190933 0.53684548 0.53247471 0.52806521 0.52354638 0.51971126 0.51516463 0.51089059 0.50622708 0.50275074 0.49835329 0.49472677 0.49050215 0.48741369 0.48227351 0.47920808 0.47545492 0.47173578 0.46998003 0.46532749 0.46307956 0.46593985 0.46228151 0.45778292 0.45395602 0.45025628 0.44707958 0.4442277  0.44164481 0.44008179 0.43794697 0.43662284 0.43476244 0.43289294 0.43134459 0.43025874 0.42800104 0.42651124 0.42500739 0.42232293 0.41852964 0.41703048 0.41540755 0.41476229 0.41633541 0.41503348 0.41379386 0.4119362  0.40830701 0.40473525 0.39991658 0.39540673 0.39030666 0.38325996 0.37698627 0.36830385 0.36246813 0.35373894 0.34609203 0.34116526 0.34461237 0.34257828], [ 0.14000152  0.13751934  0.14002637  0.13192784  0.12321441  0.1227453   0.11211097  0.11101532  0.10767836  0.09889472  0.09394846  0.0888628   0.0876757   0.0811203   0.07631602  0.07099561  0.06741891  0.06320425  0.05723545  0.05263231  0.04796947  0.04413099  0.03847424  0.03499897  0.03038903  0.02630637  0.02193551  0.01844146  0.01454931  0.01073256  0.00735074  0.00432244  0.0015712  -0.00147835 -0.00351185 -0.00552769 -0.00795355 -0.00984076 -0.01189969 -0.01365138 -0.01508568 -0.01611376 -0.01739609 -0.01850912 -0.01955558 -0.01394718 -0.01545111 -0.01706687 -0.01896918 -0.02034158 -0.02170211 -0.02295085 -0.02339258 -0.0235446  -0.02435853 -0.02447898 -0.02514526 -0.02580625 -0.02661207 -0.02758855 -0.02874898 -0.02923291 -0.0295986  -0.02938937 -0.02936974 -0.0295511  -0.02922414 -0.03089226 -0.03279533 -0.03586398 -0.03882741 -0.04211953 -0.04484952 -0.04827769 -0.05199111 -0.05566179 -0.0600193  -0.06496731 -0.07132628 -0.07621543 -0.08176521 -0.08963818 -0.09286203 -0.09257605 -0.08801295 -0.08066884], 20.22, 22.94, False
2023/06/11 14:24:22.198, 14288840, [0.72598725 0.69617218 0.7019813  0.69133534 0.6795143  0.67139431 0.66199822 0.66138287 0.65421537 0.64670358 0.64380979 0.63237377 0.63237235 0.62666252 0.62279038 0.61956085 0.61790035 0.61318839 0.6148749  0.60841945 0.60432532 0.60381172 0.59740308 0.59413593 0.58790989 0.58015595 0.5739942  0.56520347 0.55522105 0.54702254 0.540063   0.53059439 0.52226008 0.51470903 0.50850625 0.50479445 0.49964255 0.49699149 0.4925401  0.48875815 0.48556419 0.48213108 0.48089614 0.47562533 0.47248678 0.46496321 0.46255249 0.45875213 0.45631477 0.45315626 0.45019232 0.44848785 0.44693478 0.4457748  0.44374358 0.44213016 0.44096288 0.43947617 0.43775262 0.43553293 0.43331246 0.4326858  0.42989462 0.42874049 0.42622867 0.42500316 0.42421746 0.4236889  0.42177763 0.42199051 0.41930378 0.41841719 0.41607093 0.41206884 0.4099922  0.407067   0.40345801 0.4002859  0.39373056 0.38602933 0.38221124 0.3687111  0.3628221  0.36017221 0.35758506 0.36004863], [ 0.14885653  0.14165615  0.13456088  0.13136821  0.1232283   0.12369447  0.11811471  0.11140548  0.10700455  0.10154362  0.09367559  0.09343163  0.0844835   0.0827589   0.07573065  0.07082015  0.06826631  0.0655219   0.05921924  0.0558926   0.05002448  0.04690391  0.04192646  0.03745538  0.03296601  0.02820001  0.02415102  0.01981607  0.01550237  0.01201861  0.00896565  0.00618572  0.00344358  0.00032653 -0.00178709 -0.00348561 -0.0054415  -0.00745014 -0.0093163  -0.01077684 -0.0127686  -0.01350275 -0.01459213 -0.01538761 -0.01668531 -0.0158454  -0.01714511 -0.01877937 -0.02070139 -0.02268282 -0.0236398  -0.02409278 -0.02467755 -0.02516447 -0.02540417 -0.02561043 -0.02631629 -0.02680429 -0.02744649 -0.02793841 -0.02856228 -0.0294508  -0.02987281 -0.02966244 -0.0296418  -0.02934049 -0.02931805 -0.03028264 -0.03254971 -0.03549531 -0.03777305 -0.04045283 -0.04308241 -0.0460558  -0.05012938 -0.05381567 -0.05811291 -0.06270957 -0.07005939 -0.0754666  -0.08206467 -0.08925389 -0.09201669 -0.09110655 -0.08800679 -0.08129463], 20.21, 22.93, False
2023/06/11 14:24:22.437, 14289089, [0.73409464 0.69904944 0.69946488 0.69231779 0.6766744  0.66634699 0.66631055 0.6611664  0.6462436  0.64230552 0.63593954 0.62022795 0.61841656 0.60874563 0.60202935 0.59868482 0.59070252 0.58140149 0.58173409 0.57491668 0.56809066 0.56640975 0.5558635  0.552816   0.547618   0.53928706 0.53598468 0.53107508 0.52459451 0.52201464 0.51668049 0.51361324 0.51069111 0.50884146 0.5073717  0.50542083 0.50242088 0.50086729 0.49541606 0.49177406 0.48879    0.48528407 0.4838974  0.47949322 0.47712522 0.46572177 0.46364178 0.4608515  0.45864154 0.45589978 0.45372025 0.45162349 0.44901114 0.44782527 0.4450476  0.44185498 0.43966037 0.43759201 0.43512424 0.4324134  0.42877865 0.42621899 0.42296333 0.42242479 0.4196913  0.41820646 0.41723797 0.41605428 0.41663319 0.4166157  0.41465742 0.41300033 0.40807361 0.4031773  0.39961743 0.39216466 0.38914383 0.3829608  0.3746508  0.37016391 0.36283449 0.35522221 0.35029558 0.34255801 0.34607402 0.34842136], [ 0.13928714  0.12235575  0.13456088  0.12881728  0.11617704  0.11455434  0.10913767  0.10875925  0.10297229  0.0989025   0.09181742  0.08925408  0.08369262  0.07956076  0.07655616  0.07062527  0.06809511  0.06227204  0.05891918  0.05345519  0.04923072  0.04490454  0.0405841   0.03686303  0.03318589  0.02692144  0.02350635  0.01972445  0.01599528  0.01208524  0.00879414  0.00558333  0.00330149  0.00079438 -0.00159033 -0.00421538 -0.00622784 -0.00871936 -0.01031334 -0.01249468 -0.01393539 -0.01533742 -0.01635875 -0.01796329 -0.01860464 -0.01458834 -0.01621055 -0.0179748  -0.01985774 -0.02130722 -0.02273203 -0.0235968  -0.02401968 -0.02429631 -0.02467207 -0.02513941 -0.02524424 -0.02564131 -0.02578087 -0.02607761 -0.02661504 -0.02654941 -0.02676854 -0.02690394 -0.02691801 -0.02684932 -0.02737811 -0.02907554 -0.03050666 -0.03304104 -0.03565543 -0.03882455 -0.04218865 -0.04524276 -0.0488402  -0.05235265 -0.05681678 -0.06220084 -0.06737791 -0.07345735 -0.07991015 -0.0866586  -0.08985457 -0.08960812 -0.08669967 -0.08046193], 20.21, 22.94, False
2023/06/11 14:24:22.693, 14289339, [0.73272291 0.72688564 0.72748959 0.70027408 0.70261656 0.70511104 0.68793081 0.68313433 0.67732079 0.66556673 0.66631732 0.6599437  0.65085539 0.64857131 0.63580083 0.62635609 0.61812313 0.61160421 0.60919056 0.60445078 0.59680199 0.59380661 0.58504658 0.58088595 0.57690097 0.57144031 0.56698159 0.56446168 0.55749067 0.55476502 0.55036786 0.54611504 0.54246807 0.53899468 0.53489755 0.53265513 0.52901481 0.52741881 0.52492045 0.52178734 0.5179189  0.51660195 0.51475563 0.50782867 0.50570146 0.49467276 0.49281162 0.48934693 0.48635652 0.48389049 0.48049966 0.4785798  0.47690965 0.47512687 0.4734638  0.47148834 0.4695587  0.46754627 0.46473483 0.46235614 0.45925172 0.45731185 0.45750006 0.4576501  0.45495758 0.45327437 0.45353807 0.45415466 0.45320023 0.45188529 0.44684555 0.44190877 0.43505769 0.42804489 0.42324784 0.41645989 0.41367381 0.40865989 0.39975152 0.39437101 0.38952014 0.37658051 0.37269667 0.3649398  0.36094205 0.36631145], [ 0.14955336  0.13269907  0.13517106  0.13134647  0.11825955  0.11836959  0.11553847  0.10535677  0.10566251  0.09710705  0.09079252  0.09088947  0.08140759  0.07884404  0.07469789  0.06987109  0.06741049  0.06239897  0.05951248  0.05524086  0.05014874  0.04749348  0.04337691  0.03941752  0.03340103  0.02968142  0.02580558  0.021532    0.01686574  0.01308228  0.0086358   0.00553683  0.00310756  0.00015994 -0.00192175 -0.00367817 -0.00586927 -0.00808822 -0.00960499 -0.01100248 -0.01220712 -0.01333158 -0.01464739 -0.01542756 -0.01686992 -0.01625429 -0.01773513 -0.01928839 -0.02145876 -0.0227831  -0.02463785 -0.02526008 -0.02565898 -0.02591609 -0.02649735 -0.02664241 -0.02705248 -0.02750237 -0.02819069 -0.02895353 -0.02958641 -0.02994976 -0.03019154 -0.03047079 -0.03007828 -0.03013821 -0.0299948  -0.03048173 -0.03297738 -0.03528924 -0.0384599  -0.04224436 -0.0448879  -0.04740311 -0.05133622 -0.05603459 -0.06018094 -0.06586815 -0.07162895 -0.07665842 -0.08319851 -0.08963298 -0.09284963 -0.09342091 -0.08957201 -0.08193522], 20.22, 22.93, False
