time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 04:45:54.186, 133704865, [1.17771838 1.13856535 1.14571536 1.12199712 1.10872081 1.08885776 1.0809465  1.08239496 1.05426507 1.05086324 1.04147243 1.02578957 1.01523631 0.99996435 0.99575649 0.98315108 0.97358054 0.96638833 0.96857852 0.95250506 0.95449379 0.94888063 0.93591695 0.92584573 0.91527577 0.90086535 0.89093123 0.87858239 0.86847578 0.86068745 0.85225591 0.84341542 0.83481383 0.82842053 0.8188581  0.81265751 0.80386686 0.80066643 0.79104417 0.78500463 0.77894326 0.77050603 0.76755852 0.76091572 0.75614845 0.76193524 0.75660018 0.75024688 0.74436078 0.73813126 0.73275102 0.72802384 0.7237664  0.7196656  0.71636553 0.71258245 0.70840626 0.70491192 0.69979805 0.69642644 0.69230498 0.68842522 0.68467064 0.68074397 0.67649251 0.67557146 0.67408985 0.67062845 0.66983731 0.66385983 0.65910007 0.65364409 0.64619136 0.63924743 0.63412347 0.62581743 0.62302285 0.61170775 0.60518254 0.5966854  0.58657685 0.57473625 0.56196986 0.55589553 0.55366072 0.55041105], [ 0.15552384  0.16041326  0.1513222   0.147596    0.14422996  0.14324815  0.14205612  0.1354982   0.13689206  0.12440385  0.1273307   0.1161077   0.11605073  0.10921037  0.10470873  0.10001182  0.09395155  0.09168027  0.08596818  0.08114785  0.07673895  0.07216016  0.0660368   0.06056562  0.05556045  0.05067462  0.04490131  0.04030599  0.03475893  0.02995223  0.02467254  0.02006964  0.01610348  0.01305054  0.00998145  0.00695153  0.00405231  0.00145934 -0.00172031 -0.00377056 -0.00560562 -0.00705392 -0.00854706 -0.01031126 -0.01117558 -0.00656765 -0.00844762 -0.01063176 -0.01267932 -0.01470595 -0.01673113 -0.01765649 -0.01790037 -0.01838415 -0.01845272 -0.01896993 -0.01944432 -0.01993343 -0.02043658 -0.021212   -0.02186149 -0.02229464 -0.02264659 -0.0223854  -0.0215962  -0.02108569 -0.02076513 -0.02206531 -0.02413584 -0.02740689 -0.03050721 -0.03352407 -0.03653661 -0.03957265 -0.04299445 -0.04667872 -0.05053511 -0.05581685 -0.06221682 -0.06698059 -0.07534528 -0.08528068 -0.09313922 -0.09829118 -0.09834859 -0.09191816], 19.49, 20.66, False
2023/07/01 04:45:54.426, 133705114, [1.20007687 1.15901627 1.16817716 1.14812586 1.12088097 1.13031133 1.10377262 1.10510922 1.08912219 1.07140742 1.07470708 1.05410689 1.04770861 1.03018984 1.02426722 1.01591125 1.00347067 0.99146165 0.98903199 0.97426598 0.97070376 0.96315625 0.9506533  0.94093726 0.9330814  0.92403973 0.91818744 0.90860767 0.90128964 0.89491948 0.88732198 0.87974219 0.87284595 0.86599844 0.85868628 0.85449048 0.84744286 0.84726256 0.83936462 0.83144476 0.82722744 0.81773316 0.81476101 0.80826372 0.80093195 0.78579512 0.77975071 0.77429103 0.76814155 0.76191075 0.75707693 0.75089108 0.74617525 0.7421945  0.73768941 0.7333713  0.72890604 0.72488047 0.71996794 0.71578964 0.71128181 0.70704489 0.70294207 0.69897622 0.69495271 0.69424163 0.6936982  0.69024006 0.68981021 0.68589357 0.6811546  0.67637387 0.67010079 0.66376956 0.65894012 0.65263952 0.6463564  0.63998087 0.63155509 0.62182941 0.61506137 0.60035588 0.58606074 0.57920971 0.57530396 0.57120345], [ 0.16868145  0.15600312  0.15207471  0.14686475  0.15441007  0.16655007  0.16719443  0.16481426  0.16545342  0.1560971   0.15069089  0.14675673  0.14570843  0.13876268  0.1318417   0.11966943  0.10862301  0.09885557  0.08928065  0.08371231  0.07673095  0.0704112   0.06560393  0.06001686  0.05459917  0.05025229  0.04478919  0.04124154  0.03588917  0.0328361   0.02812719  0.02520378  0.02128519  0.01783362  0.01373753  0.01050297  0.007968    0.00514801  0.0015904  -0.00068055 -0.00270489 -0.00434471 -0.00638532 -0.00817738 -0.009269   -0.00573427 -0.00677991 -0.00811982 -0.01001697 -0.01188373 -0.01377698 -0.01505411 -0.01587215 -0.01625673 -0.01698479 -0.01765249 -0.01827264 -0.01926382 -0.0205853  -0.02136218 -0.02193489 -0.022131   -0.02335585 -0.02327913 -0.02323578 -0.02294536 -0.02252311 -0.02397636 -0.02574789 -0.02881094 -0.03217569 -0.03561327 -0.03855589 -0.04132514 -0.04509601 -0.04833054 -0.05302764 -0.05791957 -0.06405028 -0.06843072 -0.07741114 -0.08720324 -0.09534891 -0.09943825 -0.10026288 -0.09329606], 19.51, 20.66, False
2023/07/01 04:45:54.682, 133705364, [1.18515418 1.15149006 1.14478735 1.11310188 1.11876033 1.11205539 1.08485145 1.08584091 1.06514274 1.06399009 1.04490683 1.03630658 1.02028112 1.01217464 0.99857344 0.99034282 0.97799199 0.97284177 0.96222945 0.95049195 0.94441184 0.93442802 0.92622686 0.91753434 0.91656218 0.91148548 0.90151757 0.89188937 0.88070471 0.86987624 0.85947737 0.85065812 0.84178558 0.83522144 0.82767749 0.82266757 0.81307342 0.81147631 0.80306091 0.79649298 0.79171615 0.78302359 0.77864292 0.77293421 0.76709846 0.7817285  0.77641855 0.76981796 0.76397937 0.75819953 0.75223836 0.7479864  0.74379634 0.74031485 0.73690397 0.73309729 0.73041283 0.72675106 0.72244284 0.71867454 0.71493094 0.71105581 0.7066826  0.70200222 0.69739898 0.69614761 0.69386753 0.69166881 0.69085663 0.68761801 0.68415158 0.67974685 0.6741437  0.66779127 0.66367593 0.65626118 0.65131289 0.64340275 0.63428305 0.62743294 0.61771579 0.60600636 0.59248284 0.58789583 0.58653251 0.5842703 ], [ 0.1564239   0.1490363   0.15208446  0.14757789  0.14082181  0.14323266  0.13894673  0.13637119  0.13566348  0.12615077  0.12087804  0.11667005  0.11391872  0.10658552  0.10301938  0.10000398  0.09336251  0.08957279  0.08423398  0.08231564  0.07334328  0.07054659  0.0650041   0.06013576  0.0542457   0.04913742  0.04387333  0.03841711  0.03335119  0.02821907  0.02304858  0.01854536  0.01515397  0.01150882  0.00812796  0.0047674   0.00226956 -0.00063188 -0.00327579 -0.00548278 -0.00725494 -0.00872019 -0.01040477 -0.01183141 -0.01287232 -0.00469563 -0.00667102 -0.00838634 -0.01084845 -0.01303024 -0.01533934 -0.01607687 -0.01674178 -0.01719741 -0.01708751 -0.01728953 -0.01763161 -0.01825016 -0.01915818 -0.02029049 -0.02102976 -0.02115692 -0.02115097 -0.02120412 -0.02094448 -0.02047352 -0.02068779 -0.02180727 -0.02429352 -0.02681923 -0.0304523  -0.03386613 -0.0365656  -0.03954593 -0.04391688 -0.04693433 -0.05167022 -0.05704701 -0.06212029 -0.0681922  -0.07600417 -0.08564714 -0.09493366 -0.09839671 -0.09897357 -0.09264263], 19.50, 20.66, False
2023/07/01 04:45:54.937, 133705615, [1.22256721 1.20097439 1.16072009 1.16126758 1.14316999 1.12464262 1.12002882 1.11105802 1.09879645 1.0884906  1.08027276 1.06472289 1.05337256 1.04733568 1.03779152 1.02613282 1.01914483 1.00707126 1.00304563 0.98696762 0.9857726  0.97830747 0.96843536 0.95665436 0.9489018  0.94286601 0.93085583 0.92374582 0.9147166  0.90772026 0.89948669 0.89147471 0.88350206 0.87732797 0.87031547 0.86327114 0.85391027 0.8530117  0.84465417 0.83772    0.83495769 0.8260043  0.82453878 0.81618793 0.81066358 0.79717195 0.78590935 0.776459   0.76628195 0.75697296 0.75057778 0.7452162  0.74150782 0.73703818 0.73406896 0.73017914 0.72674251 0.72352755 0.71903987 0.71555525 0.71213804 0.7081684  0.70484968 0.7005937  0.69657091 0.69635743 0.69418201 0.69206992 0.69119834 0.68674749 0.68271415 0.67741052 0.6713007  0.66488204 0.66051126 0.653085   0.65010538 0.64134977 0.63541559 0.62567303 0.6173524  0.60590153 0.59148448 0.58513108 0.58423484 0.58083096], [ 0.16957784  0.1542664   0.15127873  0.15217947  0.14822277  0.14080536  0.1451288   0.13408512  0.1332555   0.13001026  0.11934136  0.1161813   0.11246216  0.10575159  0.10535293  0.098942    0.09450832  0.09061968  0.08724429  0.08132788  0.07555106  0.070676    0.06610007  0.0599779   0.05503716  0.04891002  0.04417323  0.04001399  0.03422879  0.02904244  0.02438304  0.02024047  0.01624812  0.0128058   0.00978195  0.00626371  0.00359359  0.00108871 -0.00210502 -0.0050047  -0.00677267 -0.00832974 -0.01040719 -0.01169973 -0.01231217 -0.00899338 -0.01052681 -0.01267779 -0.0149914  -0.01739306 -0.0191424  -0.01976172 -0.02032818 -0.02077876 -0.02095953 -0.02132767 -0.02166151 -0.02197425 -0.02302164 -0.0234075  -0.02400243 -0.02441286 -0.02457433 -0.02411283 -0.0236169  -0.02289791 -0.02268611 -0.0234227  -0.02598967 -0.02882515 -0.03179493 -0.03495077 -0.03821956 -0.04093941 -0.04496777 -0.04896661 -0.05227791 -0.0575163  -0.06337864 -0.06894665 -0.07765469 -0.08681365 -0.09581841 -0.09940702 -0.10016542 -0.09264814], 19.51, 20.66, False
2023/07/01 04:45:55.178, 133705865, [1.2603484  1.22707445 1.22481935 1.19020288 1.19668378 1.17544504 1.15438467 1.15852026 1.13848169 1.12370509 1.11320952 1.09733066 1.08169294 1.06996227 1.0652789  1.04893881 1.04134951 1.02780054 1.01941411 1.00635712 1.00074576 0.99101762 0.98143235 0.96479181 0.961225   0.95343499 0.9395522  0.93111045 0.92141143 0.91193542 0.90454836 0.8948333  0.88549185 0.88119698 0.87068089 0.86421593 0.85416925 0.8510286  0.84153293 0.83239433 0.82617738 0.81595581 0.81233591 0.80377285 0.79747956 0.77975833 0.77506723 0.76997072 0.76363647 0.75884455 0.75325177 0.7483974  0.74418024 0.73996706 0.73614925 0.73193978 0.72797325 0.72373779 0.71882    0.71479812 0.71057121 0.70614999 0.70159692 0.69610658 0.6918914  0.69050699 0.68820095 0.68585605 0.68408743 0.67971058 0.67508776 0.66894414 0.66324952 0.65651086 0.65054942 0.64576563 0.64145084 0.63177628 0.62698125 0.61533533 0.60751814 0.59538167 0.5809288  0.57426722 0.57361814 0.56549234], [ 0.1564425   0.14992065  0.14758186  0.14688312  0.14762143  0.14324216  0.14205131  0.14277965  0.13806772  0.13002131  0.12362933  0.12125695  0.11843297  0.11134461  0.10726513  0.10216501  0.09741841  0.09325443  0.08849127  0.08273529  0.07711205  0.07369849  0.06738397  0.06234899  0.05698007  0.05120726  0.04570338  0.04068071  0.03458305  0.03060604  0.02500023  0.02066063  0.01656348  0.01211356  0.00853279  0.00572574  0.00298299  0.00025806 -0.00216143 -0.00435691 -0.0063992  -0.0074107  -0.00926094 -0.01036492 -0.01122769 -0.00853543 -0.01001094 -0.01182269 -0.01381555 -0.01620985 -0.01795484 -0.01944028 -0.01964312 -0.01987356 -0.0198345  -0.02025017 -0.02058615 -0.02107519 -0.02162591 -0.02188886 -0.02101931 -0.02042072 -0.02054382 -0.02061855 -0.02005811 -0.01976799 -0.02061515 -0.02232812 -0.0250555  -0.02785579 -0.03086258 -0.03406493 -0.03647563 -0.03993381 -0.04347483 -0.04699318 -0.05271299 -0.05675051 -0.0638949  -0.06953337 -0.07716454 -0.08757119 -0.0944628  -0.09926644 -0.10020665 -0.09308906], 19.50, 20.66, False
2023/07/01 04:45:55.434, 133706114, [1.15074671 1.17198174 1.14013663 1.10564104 1.13021619 1.09636382 1.08255558 1.09421351 1.07036314 1.06285172 1.05584042 1.03152152 1.03092599 1.01552916 1.00967034 1.00281952 0.99053597 0.98141799 0.97731514 0.95909492 0.95985417 0.95483777 0.94123644 0.93343295 0.92619005 0.91846982 0.91161006 0.90239754 0.89591431 0.89035442 0.87998061 0.87395781 0.86600342 0.86044307 0.85416924 0.84741229 0.83908731 0.83829091 0.82810645 0.82217304 0.81726749 0.80841609 0.80787682 0.79972125 0.79515569 0.78610065 0.77945106 0.7730637  0.76559966 0.75923598 0.75412143 0.74900496 0.7449279  0.74031392 0.73706823 0.73354629 0.72965193 0.72646262 0.7223952  0.71954208 0.71639579 0.71354784 0.71097527 0.70846797 0.70542555 0.70683786 0.70700142 0.70684791 0.70767081 0.70477248 0.70307499 0.69920283 0.69336956 0.6880274  0.68455402 0.67921172 0.67612813 0.67090149 0.66781015 0.66003967 0.65479911 0.64678728 0.63393307 0.6282262  0.63008401 0.62445484], [ 0.16256037  0.14991275  0.14598749  0.14687577  0.14421877  0.14323583  0.14253952  0.13548962  0.13366227  0.12895527  0.12209368  0.11724107  0.1148527   0.10896433  0.10302096  0.10130792  0.09547475  0.08992161  0.08692253  0.08201372  0.07630716  0.07121837  0.0658562   0.06032782  0.05695233  0.05132508  0.04570991  0.04058378  0.03527871  0.03175439  0.02768056  0.02301195  0.01949996  0.01535725  0.01169173  0.00838853  0.00495682  0.0018518  -0.00078205 -0.00270672 -0.00558708 -0.00698128 -0.00908821 -0.00996992 -0.01092454 -0.00542448 -0.00653715 -0.00810413 -0.0101036  -0.01261405 -0.01493079 -0.01614723 -0.01690755 -0.01744505 -0.01691975 -0.01707258 -0.01745833 -0.01781803 -0.0189025  -0.01981059 -0.02069035 -0.02123638 -0.02191814 -0.02178685 -0.02109571 -0.02093236 -0.02029399 -0.02183825 -0.02437936 -0.02749221 -0.03123126 -0.03503045 -0.03725259 -0.04060973 -0.04444033 -0.04832803 -0.05197945 -0.05792022 -0.06337452 -0.06906072 -0.07626964 -0.08605593 -0.09443758 -0.10037455 -0.09840377 -0.09205736], 19.50, 20.66, False
2023/07/01 04:45:55.674, 133706364, [1.29847351 1.24223538 1.26497904 1.23664619 1.20919459 1.21452497 1.20658534 1.19485874 1.18054361 1.17801481 1.17475828 1.15228291 1.15101712 1.1383476  1.12576266 1.12396005 1.10989023 1.09889914 1.08783997 1.07106551 1.07056559 1.05547755 1.04483785 1.03310482 1.02216088 1.01179722 1.00045323 0.98934029 0.97616659 0.96863677 0.95799705 0.94786067 0.93952321 0.93115033 0.9210559  0.91349475 0.9033929  0.89924506 0.89096639 0.88170541 0.87743908 0.86746285 0.86405429 0.85541449 0.84860207 0.81381803 0.80742169 0.80223479 0.79678521 0.79086632 0.78497394 0.78050377 0.77671332 0.77506334 0.77215022 0.76873578 0.76521492 0.76177258 0.75612238 0.75152982 0.74628827 0.74097642 0.73619112 0.73085219 0.7249949  0.72165467 0.7182769  0.7159202  0.71442217 0.70880589 0.70282187 0.69626393 0.68920087 0.68010654 0.67356306 0.66619853 0.66000194 0.64923008 0.64195198 0.63304599 0.6237586  0.61212533 0.59920474 0.59435465 0.59306485 0.58838315], [ 0.18715724  0.16478679  0.16488622  0.16718804  0.16061377  0.16463901  0.15458718  0.15191149  0.14932437  0.14550107  0.13806743  0.13168961  0.12892184  0.12442013  0.11898866  0.11518629  0.11076283  0.10868876  0.10066406  0.09663928  0.09044941  0.08543822  0.07857497  0.0738846   0.06858134  0.06301961  0.05663655  0.05237601  0.04637925  0.04132687  0.03604087  0.03128319  0.02681274  0.02226682  0.01857747  0.01508001  0.01143942  0.00846582  0.0054693   0.0032844   0.00070853 -0.00134914 -0.00325778 -0.00516942 -0.00595594 -0.00255695 -0.00411027 -0.00576335 -0.00791259 -0.00968886 -0.01180594 -0.01293618 -0.01346007 -0.01418953 -0.014616   -0.01511188 -0.01555388 -0.01608744 -0.01675554 -0.01773163 -0.01857198 -0.01937293 -0.01942816 -0.01944658 -0.01873154 -0.01877547 -0.01845147 -0.01971436 -0.0222176  -0.02521382 -0.02852469 -0.03178262 -0.03506601 -0.03867195 -0.04231927 -0.04566971 -0.05003729 -0.05553267 -0.06159964 -0.06702617 -0.07540021 -0.08450431 -0.09270603 -0.09739236 -0.09716934 -0.08977265], 19.51, 20.66, False
2023/07/01 04:45:55.930, 133706615, [1.17884221 1.16858604 1.13358765 1.13997371 1.11300896 1.11141382 1.10767561 1.08978306 1.07166249 1.07950977 1.06851138 1.05563152 1.04989977 1.04007943 1.03698515 1.02748972 1.02449266 1.01391866 1.01213816 0.99670869 0.9947267  0.9864579  0.9731894  0.96344356 0.95461643 0.94495802 0.93753423 0.92700109 0.91816071 0.91101394 0.90495012 0.89537424 0.88871699 0.88186977 0.87332801 0.86628829 0.85640436 0.85245941 0.84327523 0.83544304 0.83001094 0.8214546  0.81818344 0.80963024 0.80373404 0.80390573 0.79686148 0.79013962 0.78376957 0.77762638 0.77139899 0.76606497 0.76239018 0.75823814 0.75505666 0.75178401 0.74868854 0.74535378 0.74131102 0.73754418 0.73423128 0.73020879 0.7261048  0.72259306 0.71724526 0.71607309 0.71393993 0.71160938 0.71045435 0.70545045 0.6988705  0.69317024 0.68662842 0.67859996 0.67352066 0.66584877 0.66122447 0.65197478 0.64505822 0.63650074 0.62833216 0.61584022 0.6035045  0.59622349 0.58920026 0.58675932], [ 0.15459814  0.15517295  0.14148984  0.15543609  0.14825283  0.14269409  0.14107143  0.1409423   0.13288054  0.12756181  0.1208879   0.11801899  0.11341044  0.10921222  0.10258858  0.09875464  0.0949146   0.09115292  0.08646122  0.0791427   0.07409952  0.07001923  0.06536333  0.05990861  0.054031    0.04895141  0.04308282  0.03889406  0.03263845  0.02788051  0.02288844  0.01829273  0.01465083  0.01093022  0.00768432  0.00474068  0.00198261 -0.00084889 -0.00392827 -0.00550541 -0.00746063 -0.00914827 -0.01024918 -0.01196947 -0.01268383 -0.0048087  -0.0064121  -0.00847834 -0.01017467 -0.01256838 -0.01429407 -0.01503728 -0.01581632 -0.01586857 -0.01609441 -0.01643896 -0.0165585  -0.01690891 -0.01793855 -0.018745   -0.01931385 -0.01974683 -0.02005385 -0.0194208  -0.01850543 -0.01822132 -0.01769804 -0.01854391 -0.02099644 -0.02386333 -0.0271769  -0.03029007 -0.03338175 -0.03620882 -0.04026014 -0.04439589 -0.04883652 -0.05342776 -0.05903027 -0.06549553 -0.07267726 -0.08295879 -0.09002426 -0.09530189 -0.09550249 -0.08917693], 19.49, 20.66, False
2023/07/01 04:45:56.186, 133706865, [1.17658103 1.15796763 1.15600436 1.13833175 1.11730601 1.09816322 1.1009805  1.08780924 1.07863952 1.0601481  1.05551052 1.04027004 1.030665   1.01840996 1.00946102 1.0010777  0.98753755 0.98254906 0.97702759 0.96083719 0.95766019 0.95181196 0.94216394 0.93034136 0.92601878 0.91910647 0.91028094 0.90060355 0.89274452 0.88773167 0.88324847 0.87611235 0.87211589 0.86665013 0.8596681  0.85490075 0.8442232  0.84336594 0.83491589 0.82773409 0.82344526 0.8150253  0.81407102 0.80678581 0.80197338 0.79572107 0.78893528 0.78260627 0.77651234 0.77145294 0.76578575 0.76047026 0.75733878 0.75337505 0.75084217 0.74711868 0.74307183 0.7379871  0.73348142 0.72913077 0.72445792 0.72047875 0.71591547 0.71124763 0.7066627  0.70476222 0.70352613 0.70106013 0.69778134 0.69486892 0.68896136 0.68435296 0.67914468 0.67126076 0.66796304 0.65992193 0.65528312 0.64820104 0.6381647  0.62981068 0.6249425  0.60878738 0.59627277 0.58625429 0.58290745 0.5799785 ], [ 0.16778827  0.1664999   0.15583055  0.15471891  0.15503379  0.15161745  0.14578122  0.14321295  0.13849766  0.13106776  0.12917311  0.12174315  0.11697887  0.10848443  0.10755665  0.10004931  0.09858672  0.09395053  0.08643105  0.08326173  0.07852109  0.07202298  0.06821479  0.062735    0.05768924  0.0521164   0.04640694  0.04124578  0.03571252  0.03043277  0.02548319  0.02162828  0.01732661  0.01347544  0.01042428  0.00760871  0.00547694  0.00265353 -0.00059176 -0.002461   -0.00453913 -0.00636455 -0.00728131 -0.00867632 -0.00927556 -0.00952253 -0.01099399 -0.01316546 -0.0149219  -0.01697786 -0.01869185 -0.01948819 -0.02033622 -0.02056109 -0.02034331 -0.02075929 -0.02131486 -0.02158922 -0.02232334 -0.02307293 -0.02361166 -0.02382861 -0.0238778  -0.02354606 -0.02262618 -0.02198778 -0.0217565  -0.02318977 -0.02546098 -0.02815352 -0.0318635  -0.03509118 -0.03799107 -0.04096634 -0.04480937 -0.04801558 -0.0529009  -0.05739374 -0.06295313 -0.0690212  -0.07641511 -0.0868394  -0.09489172 -0.09832877 -0.09897232 -0.09264126], 19.50, 20.66, False
2023/07/01 04:45:56.426, 133707114, [1.20969722 1.1675589  1.14290877 1.16857122 1.12160696 1.13410206 1.11439229 1.10856025 1.08785357 1.08578803 1.08059132 1.06709999 1.05658962 1.04443456 1.03587729 1.0323923  1.02219011 1.00917924 1.00469881 0.99183705 0.98980048 0.98013497 0.97176266 0.96204914 0.95593725 0.95032242 0.94030586 0.93291402 0.92552232 0.91854992 0.91106231 0.90314109 0.89527678 0.88976712 0.88037595 0.87441655 0.86529403 0.86143775 0.85253149 0.84303328 0.83786543 0.82925069 0.82556197 0.81747564 0.81053443 0.8118971  0.80568778 0.79908806 0.7917773  0.78434992 0.77759375 0.77121681 0.76520495 0.75945307 0.75431416 0.75065613 0.74608393 0.74307585 0.73867085 0.73571931 0.73254939 0.73003977 0.72763606 0.72662047 0.72327139 0.72104313 0.71903771 0.71531816 0.71199107 0.70694546 0.70092227 0.69525833 0.69048894 0.68200594 0.67663518 0.67012221 0.66463612 0.65747235 0.65007192 0.64000325 0.63327256 0.6202691  0.60429649 0.60046797 0.59439971 0.59212486], [ 0.15027202  0.14377752  0.14754286  0.13902594  0.14080772  0.14080219  0.13583481  0.13636017  0.12604816  0.12578705  0.11902136  0.11532455  0.11074928  0.10550924  0.09949912  0.09768161  0.09412961  0.09149039  0.08469502  0.08071949  0.07578245  0.07087698  0.06450011  0.06005088  0.05402163  0.04893993  0.04408926  0.03878978  0.03430251  0.02893447  0.02364127  0.01943029  0.0154364   0.01179157  0.00887456  0.00637332  0.0028827   0.00046062 -0.00238195 -0.00452765 -0.00694134 -0.00842537 -0.00984853 -0.0117315  -0.01274258 -0.01075837 -0.01231778 -0.01444572 -0.015764   -0.0172139  -0.01913679 -0.02003648 -0.02008467 -0.02044908 -0.02078293 -0.02120807 -0.02182447 -0.02203952 -0.0230655  -0.02406124 -0.02574517 -0.02587485 -0.02614837 -0.02572607 -0.0250344  -0.0246006  -0.02424089 -0.02543528 -0.02777012 -0.03077857 -0.03376616 -0.03700497 -0.03949656 -0.04261773 -0.04688461 -0.05049062 -0.05476481 -0.05943433 -0.06540829 -0.07058836 -0.07818977 -0.08914569 -0.09573829 -0.09981125 -0.10177156 -0.09485304], 19.51, 20.66, False
2023/07/01 04:45:56.682, 133707364, [1.23216096 1.18498942 1.17942342 1.17270616 1.16118269 1.15049929 1.12447979 1.12596289 1.11197099 1.09676318 1.10131363 1.08294885 1.06551088 1.0620931  1.05055349 1.03775386 1.03216233 1.01979978 1.01635626 1.00171191 0.99818938 0.99221213 0.97619074 0.9694191  0.9592208  0.94991696 0.93837368 0.93254571 0.91679983 0.91083378 0.90155466 0.89092851 0.88534039 0.87814706 0.87052925 0.86836277 0.85930768 0.86108937 0.85394983 0.84835198 0.84616279 0.83891568 0.83591295 0.82869726 0.82206218 0.77048372 0.76344441 0.7560707  0.74915439 0.7426549  0.73575445 0.7302239  0.72525444 0.72060267 0.71755501 0.71347862 0.70972598 0.7068246  0.70228843 0.69896488 0.69574841 0.69151174 0.68754958 0.68379806 0.67955742 0.67919735 0.67797633 0.67562685 0.67422686 0.67097066 0.66530611 0.66126334 0.65378635 0.64720656 0.64295771 0.63495876 0.6308695  0.62325388 0.61363602 0.60645044 0.59941735 0.58319516 0.57352492 0.56323986 0.56096316 0.56102265], [ 0.14232019  0.15603054  0.1406839   0.14297439  0.14824804  0.13971614  0.13796573  0.14050137  0.13208725  0.12684794  0.12394898  0.1161077   0.11553318  0.1090802   0.10617271  0.10241621  0.09840291  0.09588489  0.09069385  0.0859559   0.07965381  0.07564815  0.07052812  0.06510664  0.06009898  0.05553598  0.05057196  0.04681918  0.04135208  0.03685829  0.03289375  0.02891707  0.02498635  0.02186129  0.01830409  0.01544462  0.01248774  0.0090838   0.00590067  0.0028675   0.00052615 -0.00192375 -0.00376276 -0.00604659 -0.00736794 -0.00373343 -0.00421863 -0.00544876 -0.0071481  -0.0091542  -0.01089968 -0.01222743 -0.01299776 -0.01420875 -0.01553265 -0.01714344 -0.01873851 -0.02043719 -0.02229562 -0.02356756 -0.02506141 -0.02535632 -0.02504011 -0.0246911  -0.02411505 -0.02350956 -0.02332692 -0.02455834 -0.02662637 -0.02994538 -0.03303767 -0.03641683 -0.03873821 -0.04241529 -0.04559008 -0.04978694 -0.05354139 -0.0588994  -0.06550115 -0.07022414 -0.0785928  -0.08876307 -0.09528717 -0.10023757 -0.10047272 -0.09614102], 19.49, 20.66, False
2023/07/01 04:45:56.938, 133707615, [1.24419232 1.22614266 1.20858711 1.20738185 1.17791215 1.16395593 1.16508974 1.1473772  1.14114061 1.12537672 1.12215891 1.10257593 1.08980786 1.08524592 1.07095501 1.06385161 1.05489563 1.04607799 1.03500321 1.02304265 1.02274117 1.00719927 1.00167068 0.98754457 0.97733884 0.9702763  0.95775292 0.94878082 0.93910605 0.92921665 0.91990012 0.91141293 0.90158948 0.89597726 0.88656448 0.88113166 0.87106348 0.86887238 0.86061216 0.85435113 0.85026404 0.8401941  0.83839431 0.8288109  0.82382275 0.78893535 0.78293365 0.77636494 0.77084072 0.76459575 0.75902189 0.75333903 0.74954497 0.74528636 0.74151245 0.73726977 0.73310289 0.72915723 0.72504613 0.72045506 0.7158536  0.71242388 0.70902575 0.70538264 0.70139024 0.70047197 0.69786735 0.69472918 0.6941366  0.68949944 0.68468697 0.68025435 0.67330344 0.66747342 0.66265151 0.65465193 0.65215874 0.64443017 0.636296   0.62811874 0.61909075 0.60400622 0.59319809 0.58606506 0.5792832  0.57396527], [ 0.16257897  0.1490521   0.14147979  0.1515084   0.14422722  0.14919771  0.13585703  0.13549624  0.13287812  0.12368876  0.11903391  0.11476766  0.11102298  0.10659195  0.10236539  0.09663971  0.09413946  0.0890489   0.08344348  0.08084292  0.07461482  0.06947982  0.06481037  0.05924741  0.05345366  0.04831017  0.04298189  0.03804546  0.03254143  0.02770673  0.02207796  0.0178956   0.01442163  0.01056422  0.00793359  0.00433697  0.00214357 -0.0014695  -0.00358503 -0.00614109 -0.00829169 -0.00986205 -0.0113672  -0.01276426 -0.01383548 -0.00336497 -0.00535914 -0.00736777 -0.0095251  -0.01145387 -0.01329834 -0.01447643 -0.01527963 -0.0158428  -0.01576166 -0.01638992 -0.01700838 -0.01754866 -0.01835548 -0.01879902 -0.01946499 -0.01956403 -0.01992071 -0.01964528 -0.0192397  -0.01878091 -0.01844695 -0.01982455 -0.02223322 -0.02545325 -0.0281041  -0.03145823 -0.03499799 -0.03801702 -0.0418098  -0.04522806 -0.04971397 -0.05546612 -0.05995627 -0.06624838 -0.07481232 -0.08416565 -0.09220327 -0.09668091 -0.09649182 -0.0911344 ], 19.49, 20.66, False
