time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 00:50:50.595, 187654997, [0.52033888 0.47061885 0.48879267 0.47761015 0.46306262 0.45080995 0.45393855 0.45185028 0.44426216 0.42869962 0.43540163 0.42830172 0.41870003 0.4186461  0.41644037 0.41031012 0.40557263 0.40251651 0.39653444 0.3924825  0.39228772 0.38734424 0.3812001  0.38067087 0.37797555 0.37419941 0.3714314  0.36962809 0.36538455 0.36460723 0.36280795 0.36012033 0.35772305 0.35656273 0.35370142 0.35271806 0.34993487 0.35075008 0.34741207 0.34576599 0.34420466 0.34076559 0.3412772  0.33587551 0.33472902 0.32910896 0.3265655  0.32504571 0.32244319 0.32088689 0.31961577 0.31842382 0.318543   0.31869603 0.31798813 0.31761313 0.31662125 0.31535115 0.31249157 0.31041541 0.3089502  0.30785967 0.30627246 0.30647231 0.30518019 0.30624921 0.30739388 0.3086075  0.31012998 0.3109129  0.30909039 0.30803182 0.3052112  0.30089071 0.29925908 0.29354996 0.28939144 0.28414689 0.27765639 0.27035072 0.26684202 0.25772367 0.24909839 0.24388346 0.24066396 0.24012483], [ 0.04142081  0.04786136  0.04201237  0.03104652  0.03056804  0.02967174  0.02741898  0.02534594  0.0256704   0.01735195  0.0142883   0.01394317  0.01136426  0.00571206  0.00512414  0.00291276  0.00081844 -0.00244292 -0.00534551 -0.0087696  -0.01215973 -0.01395008 -0.01725813 -0.01914823 -0.02160153 -0.02559311 -0.02873468 -0.03192261 -0.03493623 -0.03794392 -0.04109884 -0.04294018 -0.04437677 -0.0460941  -0.04758594 -0.04878286 -0.04983449 -0.05079291 -0.05279474 -0.05266171 -0.05323162 -0.05404328 -0.05409173 -0.05476975 -0.05519948 -0.05050454 -0.05107518 -0.05215277 -0.05364206 -0.05511734 -0.05641463 -0.057397   -0.0573206  -0.05728813 -0.0570467  -0.05738823 -0.05758717 -0.05774141 -0.05834925 -0.05828405 -0.05892269 -0.05918312 -0.05966223 -0.05967631 -0.05955429 -0.05923131 -0.05924474 -0.05986075 -0.0614752  -0.06370825 -0.06536524 -0.06723578 -0.06921165 -0.07086875 -0.07366067 -0.07623874 -0.07920686 -0.08144526 -0.08567731 -0.08990333 -0.09514711 -0.10428312 -0.11088977 -0.11455809 -0.1139637  -0.107011  ], 19.85, 20.52, False
2023/06/29 00:50:50.835, 187655246, [0.53048941 0.51926204 0.48995075 0.50306569 0.49714817 0.51111515 0.48370289 0.46897398 0.45425821 0.44307375 0.44629777 0.4358476  0.42902876 0.42590118 0.42565072 0.42087281 0.42067144 0.41491531 0.41577632 0.40996859 0.40772904 0.40509735 0.40002279 0.39858706 0.39564306 0.39356293 0.38866862 0.38645945 0.38377541 0.38033385 0.37823877 0.37449286 0.37121847 0.37076594 0.36746945 0.36559099 0.36350277 0.36261402 0.35977021 0.35782529 0.35486568 0.35278956 0.35262184 0.3482794  0.34903067 0.32856339 0.32685006 0.32409695 0.32187477 0.31931055 0.31676758 0.31500755 0.31413974 0.31389946 0.31340113 0.31228159 0.31126042 0.3111314  0.31063631 0.31009943 0.30885659 0.3076669  0.30566438 0.30483181 0.30219653 0.3022187  0.30155753 0.30121483 0.30130117 0.30048998 0.29794074 0.29626997 0.29314418 0.28982747 0.29015173 0.28561622 0.2853433  0.28440045 0.29604272 0.30106816 0.30476226 0.29373228 0.27959949 0.27078049 0.26848862 0.25961144], [ 0.05533348  0.04784567  0.04543506  0.03479664  0.02984408  0.03252347  0.02628361  0.02483745  0.02134164  0.01694579  0.01321459  0.01071366  0.00991612  0.00751263  0.00162492  0.00102767 -0.00048159 -0.00255529 -0.00631885 -0.00926614 -0.01100236 -0.0142393  -0.01739514 -0.02004053 -0.02241552 -0.02612806 -0.02882749 -0.0312927  -0.03439907 -0.03739965 -0.03970749 -0.041202   -0.0436901  -0.04530081 -0.04630267 -0.04757867 -0.04865343 -0.04986297 -0.05068841 -0.05161429 -0.05230818 -0.05203385 -0.0514285  -0.04959955 -0.04698208 -0.05059797 -0.05194503 -0.05284114 -0.05411087 -0.05508937 -0.05657134 -0.05657038 -0.05716826 -0.05699427 -0.05689098 -0.05696603 -0.05735049 -0.05736987 -0.05806257 -0.05813838 -0.05881389 -0.05907845 -0.0596534  -0.05982159 -0.05990413 -0.05954718 -0.05924798 -0.06019234 -0.06188333 -0.06339479 -0.06515357 -0.0677186  -0.06925739 -0.0715194  -0.07407641 -0.07587299 -0.08015093 -0.08249237 -0.08588794 -0.09116921 -0.09663087 -0.10429493 -0.1109059  -0.113528   -0.11443897 -0.10766503], 19.86, 20.53, False
2023/06/29 00:50:51.091, 187655496, [0.57418297 0.5299864  0.52313914 0.50155375 0.50109439 0.49095726 0.47604016 0.48161157 0.46986158 0.46325779 0.46193722 0.4526916  0.44576599 0.44432659 0.43674472 0.4331729  0.42850929 0.42766304 0.42161497 0.41666212 0.41673369 0.41613248 0.40866773 0.40652612 0.40383422 0.40018055 0.3992988  0.39638939 0.39153814 0.39081722 0.38892848 0.38599988 0.38582598 0.38257849 0.37969108 0.37843167 0.3748972  0.3744509  0.37106065 0.36892286 0.36822428 0.36573496 0.36600131 0.36051221 0.360296   0.34003972 0.33974643 0.33819233 0.33536815 0.3334902  0.33179104 0.33061776 0.32994641 0.3292614  0.32926523 0.32927635 0.32936517 0.32945672 0.32850715 0.32756599 0.3257326  0.32523974 0.32337283 0.32216564 0.31930885 0.31979383 0.31867841 0.31760211 0.31716151 0.31707204 0.31419857 0.31222472 0.30976524 0.30528698 0.30554923 0.30279516 0.30030474 0.29907486 0.29330493 0.28685876 0.28526491 0.27217264 0.26289004 0.25737686 0.25346295 0.25064454], [ 0.12567827  0.11403529  0.11021203  0.10390266  0.09644781  0.09838191  0.10079838  0.09898225  0.09485515  0.08747321  0.08181237  0.08152448  0.07562412  0.0735965   0.07091192  0.06490064  0.06343173  0.06054397  0.0583906   0.05455103  0.05160858  0.0478247   0.04514106  0.04028656  0.0370497   0.03345054  0.02879224  0.02541903  0.02107468  0.01693733  0.01399491  0.01039333  0.00783066  0.00492511  0.0024002   0.00059427 -0.00121332 -0.00328379 -0.00526817 -0.00708972 -0.00970705 -0.01012737 -0.01128253 -0.01239554 -0.01400804 -0.00583317 -0.00729957 -0.00841463 -0.00989473 -0.01074638 -0.0120956  -0.01285928 -0.01347628 -0.01423521 -0.01473368 -0.01529983 -0.01614096 -0.01697384 -0.0176274  -0.01796682 -0.01855926 -0.01830237 -0.01790769 -0.01666722 -0.01544964 -0.01441618 -0.01416744 -0.01445491 -0.01690036 -0.01911049 -0.02181186 -0.02466838 -0.02694607 -0.02965629 -0.03313596 -0.03539556 -0.03907533 -0.04299483 -0.04825711 -0.05271254 -0.05859287 -0.06767519 -0.07342153 -0.07780542 -0.07849239 -0.07060272], 19.87, 20.52, False
2023/06/29 00:50:51.347, 187655747, [0.52430225 0.53535864 0.50567989 0.4989778  0.49522144 0.47914676 0.48775659 0.46490377 0.46780602 0.45690336 0.45618656 0.43943817 0.43762667 0.43734497 0.43304711 0.42317966 0.42941696 0.41878455 0.41805407 0.41481246 0.41148932 0.41071328 0.40831183 0.40507121 0.40681812 0.4015576  0.40045958 0.39748146 0.39582151 0.39304236 0.38982029 0.38645938 0.38323605 0.37902688 0.37656689 0.37238688 0.36894473 0.36917804 0.36499082 0.36465542 0.36175314 0.35993304 0.36298319 0.35713457 0.35726161 0.33773845 0.33599458 0.33438147 0.33239206 0.33055537 0.3279681  0.32631282 0.32586292 0.32541191 0.32578008 0.32503844 0.32445586 0.32356821 0.32249434 0.32227502 0.32093949 0.3206234  0.31854693 0.31774701 0.31544658 0.31645114 0.31615125 0.31648747 0.31732624 0.31642151 0.31634582 0.3142535  0.31093008 0.30867325 0.30769164 0.30374733 0.30288049 0.29975448 0.29500826 0.28921963 0.28393958 0.27493414 0.26673612 0.25764262 0.25666011 0.25809738], [ 0.04248422  0.05388341  0.03496385  0.03479664  0.03382616  0.03538982  0.02935698  0.03243154  0.02521573  0.02243582  0.01724572  0.0165267   0.00847338  0.01088769  0.00672174  0.00351343  0.00190536 -0.00225704 -0.00465354 -0.00672764 -0.01014615 -0.01326563 -0.01599784 -0.01813913 -0.02114395 -0.0249567  -0.02716284 -0.03077597 -0.03348048 -0.03612425 -0.03888375 -0.04093903 -0.04251906 -0.04389987 -0.04566196 -0.04721246 -0.04820122 -0.0496882  -0.05066791 -0.05161429 -0.05284358 -0.05374487 -0.05385891 -0.05426673 -0.05421741 -0.04862578 -0.04935773 -0.0503486  -0.05171502 -0.05274994 -0.05412281 -0.05482389 -0.05539764 -0.05566275 -0.05584982 -0.05611584 -0.0563269  -0.056566   -0.05689753 -0.05705139 -0.05771642 -0.05830178 -0.05890645 -0.05880016 -0.05902717 -0.0585263  -0.05824594 -0.05938638 -0.06085119 -0.06256891 -0.06423378 -0.06640209 -0.06829982 -0.07055675 -0.07308455 -0.07580725 -0.07807279 -0.08215066 -0.08677071 -0.09066139 -0.09624136 -0.10468664 -0.10996867 -0.11396638 -0.11377631 -0.10688742], 19.86, 20.52, False
2023/06/29 00:50:51.586, 187655997, [0.52430359 0.50856668 0.46673219 0.48013541 0.47018748 0.45827614 0.45497444 0.45522849 0.44645792 0.45185869 0.43022788 0.43493334 0.42600694 0.42108614 0.41938022 0.41424578 0.41040487 0.40522693 0.40587952 0.40098314 0.401873   0.39833469 0.39350543 0.38953489 0.38924965 0.38545098 0.38483014 0.38036348 0.37714926 0.37409894 0.37096269 0.36809812 0.36632743 0.36554713 0.36228893 0.35918623 0.35599886 0.35599636 0.35332649 0.35138539 0.3495619  0.34712344 0.34717586 0.34266861 0.3413535  0.34092091 0.33746382 0.33387686 0.3313851  0.32807519 0.3260166  0.32439198 0.32413679 0.32407594 0.32403407 0.32364969 0.32429223 0.3240241  0.32269452 0.3220146  0.32048454 0.31958636 0.3175978  0.31551194 0.31162652 0.31136951 0.31018603 0.3094352  0.31054525 0.30918171 0.30790274 0.30562279 0.30225336 0.29895898 0.29707742 0.2924357  0.29196104 0.28629592 0.28321328 0.27780803 0.27262624 0.26488504 0.2548788  0.2484702  0.24959387 0.24913786], [ 0.03441544  0.04379905  0.038409    0.0356044   0.02657757  0.03126225  0.02992025  0.0280357   0.02134391  0.01944204  0.01392838  0.01232717  0.0099176   0.00647783  0.0056022  -0.00024371  0.00081517 -0.00380948 -0.00570363 -0.00916215 -0.01246957 -0.01543826 -0.01754386 -0.0221763  -0.02415283 -0.02762709 -0.03034016 -0.033348   -0.03597364 -0.03839536 -0.04073224 -0.04251535 -0.04493023 -0.04715489 -0.04751547 -0.04889332 -0.0500623  -0.05066113 -0.05232175 -0.05292296 -0.05397263 -0.05408858 -0.05445244 -0.05502907 -0.05513945 -0.05042034 -0.05114611 -0.05190949 -0.05350247 -0.05501275 -0.05618056 -0.05683736 -0.05719147 -0.05729828 -0.05696673 -0.05767183 -0.05788019 -0.05781002 -0.05823508 -0.05840044 -0.05876303 -0.05945157 -0.05954822 -0.05971366 -0.05969619 -0.05937709 -0.0593953  -0.0598421  -0.06150956 -0.06263521 -0.06449585 -0.06683511 -0.06800104 -0.07049065 -0.07305929 -0.0754862  -0.07946326 -0.08185935 -0.08635455 -0.08998812 -0.09626634 -0.10429393 -0.11082158 -0.11449828 -0.11377507 -0.10669235], 19.86, 20.53, False
2023/06/29 00:50:51.843, 187656246, [0.53668616 0.50068174 0.50101516 0.48266789 0.48407752 0.48031511 0.47069849 0.46738747 0.46324361 0.45816945 0.45497645 0.44914914 0.44487814 0.4430984  0.4401012  0.43285186 0.43032615 0.42849567 0.42466363 0.42220815 0.41798914 0.41652212 0.4095602  0.40701744 0.40667155 0.40211388 0.3984089  0.39556475 0.39166183 0.39008317 0.38703021 0.3843     0.38350358 0.37979157 0.3782559  0.37797724 0.37497107 0.37602802 0.37262872 0.37036734 0.36858687 0.36556139 0.36583435 0.35910186 0.35737284 0.34674601 0.34425875 0.34138215 0.33872543 0.33611964 0.334111   0.332201   0.33211134 0.33116188 0.3311843  0.32971805 0.32868886 0.3272389  0.3251523  0.32434466 0.3226397  0.32148996 0.31878427 0.31714838 0.31313745 0.31303468 0.31259454 0.31097857 0.31062451 0.31030819 0.30640664 0.30597531 0.30270836 0.29873137 0.29808859 0.29342474 0.29110221 0.28904001 0.28382921 0.28056142 0.27626747 0.26482269 0.2592665  0.25088586 0.24813711 0.24910585], [ 0.0355095   0.03876052  0.04454363  0.03103193  0.02729021  0.03601844  0.02935698  0.02533719  0.02134164  0.02033994  0.01576397  0.01589501  0.00962795  0.00490847  0.00511786 -0.00107372 -0.00109933 -0.00312973 -0.00552732 -0.00926614 -0.01201118 -0.01392473 -0.01588255 -0.0195376  -0.0224173  -0.0257069  -0.02893118 -0.03186547 -0.03522141 -0.03713051 -0.04044998 -0.04174403 -0.04356782 -0.04564098 -0.04644696 -0.04757867 -0.04921255 -0.04971143 -0.05089531 -0.05147551 -0.05161201 -0.05227844 -0.05286958 -0.05276267 -0.05330455 -0.04950355 -0.05030062 -0.05124283 -0.05273847 -0.0541851  -0.05587844 -0.05634868 -0.05635162 -0.05618875 -0.05618555 -0.05617299 -0.05679286 -0.0569894  -0.05754503 -0.05761686 -0.05833482 -0.05906693 -0.05925385 -0.05890737 -0.05845433 -0.05862623 -0.05835581 -0.05955406 -0.06109736 -0.06313571 -0.06559584 -0.06765642 -0.06949145 -0.07165016 -0.073969   -0.07611906 -0.07940064 -0.0827827  -0.08656309 -0.09053804 -0.09681262 -0.1046945  -0.11043147 -0.11355957 -0.11320962 -0.10630318], 19.86, 20.53, False
2023/06/29 00:50:52.099, 187656496, [0.66663635 0.65892934 0.608096   0.59967176 0.57486707 0.57725636 0.55460163 0.55276464 0.5440809  0.5386884  0.54936315 0.55526008 0.55170447 0.55462251 0.54239641 0.52999829 0.52660171 0.5217228  0.51931408 0.51180869 0.50766831 0.5002293  0.49186697 0.48213816 0.47471016 0.4685808  0.4617296  0.45803681 0.45476407 0.45118466 0.44990961 0.44943746 0.44877839 0.44865342 0.44929537 0.44931628 0.44722517 0.44711577 0.44698929 0.44686475 0.4470299  0.44572308 0.44667546 0.4431657  0.4428428  0.3432054  0.34070186 0.33691033 0.3345573  0.3318242  0.32980107 0.32772241 0.32672999 0.32617618 0.32607924 0.32524402 0.32411403 0.32300542 0.32192929 0.3214815  0.31964654 0.31890458 0.31641908 0.31584847 0.31360828 0.31295737 0.31266873 0.31248645 0.31203136 0.3124313  0.31063726 0.30852145 0.30730535 0.3039286  0.30154855 0.29844804 0.29417664 0.29283612 0.28811263 0.28016803 0.27986405 0.26700611 0.25741143 0.25210461 0.25114092 0.24998044], [ 0.04836475  0.0387566   0.0297131   0.02350948  0.03055406  0.02679377  0.02684434  0.02043966  0.0198521   0.01564884  0.00800407  0.00683047  0.00501019  0.00129664  0.00235036 -0.0025087  -0.00464641 -0.00672787 -0.00903319 -0.01137345 -0.01514736 -0.0165256  -0.01934065 -0.02218375 -0.02472962 -0.02687011 -0.0298227  -0.03248083 -0.03649266 -0.03867507 -0.04138526 -0.04341987 -0.04490446 -0.04658946 -0.04801253 -0.04853883 -0.04977066 -0.05109878 -0.05323158 -0.05375643 -0.05403695 -0.05489308 -0.05527527 -0.0556002  -0.05594915 -0.05042214 -0.0513113  -0.05237174 -0.05335719 -0.05473742 -0.05617177 -0.05583695 -0.05616352 -0.05545215 -0.05508464 -0.05470882 -0.05437033 -0.05369131 -0.05335689 -0.05384702 -0.05488672 -0.05522949 -0.05606513 -0.05569116 -0.05551894 -0.05550882 -0.05561591 -0.05665411 -0.05849286 -0.06057992 -0.06292016 -0.06539674 -0.06753417 -0.07017126 -0.072755   -0.07543049 -0.07904938 -0.08197508 -0.08588876 -0.09083395 -0.09489164 -0.10276779 -0.10955486 -0.11205618 -0.11061901 -0.10500669], 19.86, 20.53, False
2023/06/29 00:50:52.339, 187656747, [0.51812732 0.49928529 0.50912909 0.48572518 0.46750765 0.46652776 0.4681829  0.44756007 0.45084236 0.44307167 0.44292903 0.43027661 0.42775343 0.42101302 0.42454027 0.41589162 0.41520878 0.41271016 0.40765697 0.40190504 0.40144688 0.40432334 0.39403336 0.39405963 0.39147847 0.38847422 0.38406439 0.38263238 0.37748787 0.37589702 0.37464605 0.36950722 0.36801573 0.36613662 0.36221105 0.35941323 0.35806877 0.35620074 0.35384681 0.35188497 0.34853778 0.34694851 0.34717215 0.34115032 0.34036049 0.33585573 0.33415883 0.33220355 0.33021246 0.3276475  0.32563251 0.32364974 0.32250244 0.32233046 0.32162508 0.32032022 0.31948848 0.31933968 0.31800786 0.31817136 0.31715779 0.31619773 0.31412824 0.31339926 0.31079924 0.31047245 0.30941571 0.30963436 0.31050303 0.31035022 0.30836132 0.30735294 0.30316337 0.30040572 0.29954099 0.29423982 0.29325793 0.29142042 0.28352968 0.28055994 0.27532059 0.26459631 0.25731969 0.24995054 0.24856574 0.24627348], [ 0.04730385  0.03675933  0.03497353  0.043141    0.03383175  0.02903172  0.02434306  0.02484183  0.02030682  0.01525293  0.01316088  0.01264573  0.0078996   0.0059743   0.00235507 -0.00062545 -0.0033492  -0.0065315  -0.00877212 -0.01081752 -0.01518736 -0.01726564 -0.01961979 -0.02306771 -0.02623463 -0.0274065  -0.03180892 -0.03378266 -0.03620813 -0.03964159 -0.04138307 -0.04325325 -0.04465789 -0.04579365 -0.04722615 -0.04787443 -0.04934311 -0.05088136 -0.05159654 -0.05297606 -0.05422806 -0.05522156 -0.05532132 -0.05583457 -0.05607114 -0.04985545 -0.05082672 -0.05208814 -0.0535322  -0.05472191 -0.05639549 -0.05715398 -0.05703897 -0.05756066 -0.0576871  -0.05794131 -0.05814603 -0.05825133 -0.05845472 -0.05912451 -0.06005417 -0.06048216 -0.06060107 -0.06074612 -0.06070094 -0.06040964 -0.06046082 -0.06111736 -0.06260397 -0.06347873 -0.06576079 -0.06827418 -0.0695962  -0.07196334 -0.07500851 -0.07794753 -0.08016642 -0.0830713  -0.08796315 -0.09234728 -0.09795323 -0.10621186 -0.11264608 -0.11506137 -0.11505078 -0.10947915], 19.86, 20.53, False
2023/06/29 00:50:52.595, 187656997, [0.51195656 0.4919529  0.51085607 0.46738058 0.46259134 0.47122847 0.45393869 0.45589101 0.45164024 0.4490794  0.43947465 0.4308145  0.43045586 0.42596775 0.42492167 0.41592875 0.41764349 0.41022321 0.40995002 0.4021413  0.39874094 0.39717665 0.39086879 0.38679165 0.38583476 0.38174332 0.37895695 0.37654393 0.37266475 0.37061868 0.36827625 0.36359224 0.36304432 0.36109531 0.35863125 0.35775595 0.35400069 0.35463305 0.35111603 0.35032403 0.34703324 0.34630749 0.34598321 0.34147319 0.34062199 0.33967503 0.33769299 0.33580455 0.33338339 0.33102393 0.3293586  0.32857771 0.32845667 0.32817824 0.32802662 0.32725305 0.32599181 0.32524922 0.3233389  0.3227369  0.32078422 0.3191478  0.31642903 0.31522203 0.31256781 0.31240848 0.31167638 0.31209704 0.31228228 0.31139103 0.31013415 0.30856585 0.30607598 0.30278441 0.300034   0.2976743  0.29505828 0.29096631 0.28741486 0.27977336 0.27889076 0.26740872 0.25722923 0.25441258 0.25096788 0.2502225 ], [ 0.0285226   0.03775739  0.02446515  0.02564331  0.02402624  0.02329888  0.02490213  0.02044184  0.01688681  0.01395585  0.01203482  0.01166589  0.0081851   0.00676645  0.00283597 -0.00018398 -0.00348234 -0.0059581  -0.00762741 -0.01049226 -0.01286654 -0.01640984 -0.01963777 -0.02130683 -0.02449582 -0.02868868 -0.0314988  -0.03348834 -0.03656241 -0.03928396 -0.04180849 -0.04338595 -0.04458888 -0.04670264 -0.04804563 -0.04914111 -0.05002247 -0.05099286 -0.05194814 -0.05222325 -0.0534741  -0.05415876 -0.05396305 -0.05480503 -0.0546724  -0.04987599 -0.05031864 -0.05185566 -0.05266329 -0.05419326 -0.05536647 -0.05613089 -0.05632256 -0.05629177 -0.05660346 -0.05671965 -0.05674209 -0.05689279 -0.057445   -0.05787573 -0.05840772 -0.05847825 -0.05917962 -0.05943686 -0.05957048 -0.05924732 -0.0592097  -0.05981761 -0.06143057 -0.06317291 -0.0650692  -0.0664343  -0.0686195  -0.07022449 -0.07294478 -0.07572474 -0.07837922 -0.08156628 -0.08526494 -0.08847231 -0.09548849 -0.10312771 -0.10913905 -0.1145622  -0.1139206  -0.10714543], 19.86, 20.53, False
2023/06/29 00:50:52.835, 187657246, [0.51195923 0.50266208 0.49865257 0.47047751 0.46750765 0.46495326 0.4556915  0.45432254 0.43747771 0.44377227 0.43590533 0.42821422 0.42139882 0.42517514 0.42010568 0.41558445 0.41127546 0.41022337 0.40537798 0.4032896  0.40208589 0.40200551 0.39649807 0.39325189 0.39147735 0.38971165 0.38904855 0.38645559 0.3822006  0.38011982 0.37623908 0.37148399 0.37041501 0.36756695 0.36635188 0.36355306 0.35949918 0.36138688 0.35853294 0.3561989  0.35426331 0.3519126  0.35080796 0.34778891 0.34683515 0.34140915 0.34054709 0.33941916 0.33822101 0.33565614 0.33200425 0.32817779 0.3256368  0.32583792 0.32535733 0.32465387 0.32419989 0.32383894 0.32205025 0.32100952 0.31877294 0.31764766 0.3152703  0.31410993 0.31101937 0.31255679 0.31347797 0.31439267 0.31538237 0.31468288 0.31259968 0.3110088  0.30805606 0.30344395 0.30144224 0.29656038 0.29565821 0.29201479 0.28524151 0.28055994 0.27756715 0.26522628 0.25976292 0.25223749 0.24856574 0.24955863], [ 0.05640959  0.03976871  0.03154517  0.02808925  0.02800995  0.02966545  0.02377831  0.02044622  0.01554208  0.01355766  0.0102023   0.00522262  0.0078996   0.0039039  -0.00132987 -0.00145335 -0.00484985 -0.00459454 -0.00780285 -0.01081752 -0.01538425 -0.01549442 -0.01867246 -0.02319727 -0.02518799 -0.02867701 -0.03238722 -0.03439575 -0.03808829 -0.03967677 -0.04313911 -0.04514006 -0.04670914 -0.04851829 -0.04960805 -0.05028619 -0.05153464 -0.05222606 -0.05380672 -0.05378331 -0.05433438 -0.05471845 -0.05459187 -0.05479284 -0.054723   -0.05135218 -0.05220127 -0.05264394 -0.05378545 -0.05548208 -0.056155   -0.05727957 -0.05744437 -0.05723086 -0.05712225 -0.05736931 -0.05748153 -0.05776784 -0.05818921 -0.05840134 -0.05917476 -0.05977979 -0.06031798 -0.06005891 -0.06029329 -0.06030964 -0.05987346 -0.06072856 -0.06184964 -0.06386252 -0.06544998 -0.06801114 -0.06976635 -0.07189796 -0.07409162 -0.07628915 -0.07962401 -0.08254564 -0.08728821 -0.09074904 -0.09717415 -0.10503694 -0.11090377 -0.11462301 -0.11453248 -0.1071427 ], 19.86, 20.53, False
2023/06/29 00:50:53.091, 187657496, [0.54722717 0.52120332 0.5044784  0.4913086  0.47599202 0.4892698  0.46260803 0.4592704  0.45303867 0.44041579 0.45037319 0.43233856 0.42815248 0.42553785 0.42232288 0.41688751 0.41430373 0.40965505 0.40639596 0.40213688 0.40020667 0.39910786 0.39649823 0.39115238 0.39028904 0.38737444 0.38674723 0.38418551 0.38141222 0.37895641 0.375047   0.37110632 0.36961535 0.37447323 0.37496735 0.37261332 0.37784075 0.38083216 0.37799562 0.37444806 0.36955422 0.36215599 0.35631965 0.34544848 0.34312783 0.34136813 0.34017348 0.33827961 0.33585734 0.33351342 0.33101838 0.32884626 0.32855119 0.32743971 0.32677972 0.32584896 0.32482526 0.32291297 0.32148521 0.32031029 0.31819785 0.31790415 0.31512326 0.31424044 0.31111796 0.31114363 0.30983509 0.31070729 0.31050332 0.31035103 0.30899629 0.30678914 0.30571168 0.30129168 0.299453   0.2969007  0.29308701 0.29099473 0.28743104 0.28095075 0.27804102 0.2674091  0.26026004 0.26360103 0.26605082 0.26860183], [ 0.05533964  0.03876444  0.0454399   0.03184323  0.0352453   0.02680005  0.02992025  0.02633702  0.02417302  0.01605221  0.0120362   0.00715252  0.00789812  0.00286751  0.00375888 -0.00123239 -0.00252511 -0.0070212  -0.00823974 -0.0107151  -0.01286539 -0.01609497 -0.01867348 -0.0218087  -0.02368251 -0.0270693  -0.03029637 -0.03206568 -0.03566846 -0.03813484 -0.0408937  -0.04262978 -0.04483226 -0.04651534 -0.04811238 -0.04889354 -0.05060503 -0.05192385 -0.0530004  -0.05378386 -0.05448439 -0.05509049 -0.05519835 -0.05587843 -0.05612182 -0.0496086  -0.05026013 -0.05145098 -0.05260677 -0.05356285 -0.05406531 -0.05485075 -0.05510377 -0.05435956 -0.05462745 -0.05415838 -0.05395875 -0.05451456 -0.05510141 -0.05510041 -0.05529975 -0.05593281 -0.0565471  -0.05768021 -0.05726292 -0.05782635 -0.05806589 -0.05835486 -0.0598341  -0.06187496 -0.06402946 -0.06607741 -0.06744887 -0.07028901 -0.07290265 -0.07546951 -0.07825158 -0.08150664 -0.08640664 -0.09037278 -0.09577335 -0.10503005 -0.11047815 -0.11412288 -0.11411156 -0.10772805], 19.86, 20.53, False
2023/06/29 00:50:53.347, 187657747, [0.54506313 0.52073339 0.53248635 0.5004924  0.48540549 0.49326709 0.4885411  0.4784173  0.48544662 0.46463715 0.47064567 0.46295548 0.45710848 0.45534916 0.4534866  0.44954815 0.44642238 0.44156267 0.4422629  0.43520593 0.43460141 0.4311081  0.4239057  0.4203506  0.41579271 0.41109728 0.40702038 0.40492906 0.40012099 0.39910325 0.39593195 0.3929943  0.39243725 0.38992572 0.38777789 0.38600036 0.3824374  0.38247966 0.37956169 0.37683892 0.37392086 0.37242756 0.37159889 0.36593516 0.36534062 0.35258114 0.35092972 0.34914439 0.34681015 0.34487704 0.34257307 0.34101805 0.34051553 0.34114089 0.3415531  0.34144868 0.34097448 0.34099633 0.34114204 0.34093952 0.33867709 0.3377539  0.33539065 0.3345414  0.3320417  0.33238091 0.33073071 0.33047422 0.33117732 0.33046156 0.32852638 0.32754684 0.32506897 0.32234848 0.32007661 0.31630881 0.31408095 0.31155305 0.30591076 0.30144723 0.29699291 0.28667781 0.27804041 0.27214431 0.26933666 0.27059322], [ 0.05910839  0.05893711  0.05932376  0.04830626  0.06076457  0.052014    0.05311229  0.05228269  0.04832849  0.04914248  0.04320959  0.04083405  0.03711623  0.03375851  0.02987703  0.02533866  0.02325348  0.02340108  0.01839645  0.01624976  0.01307849  0.00988561  0.00798393  0.00451932  0.00184328 -0.00075296 -0.00450126 -0.00710107 -0.01060021 -0.01441726 -0.01668895 -0.01895593 -0.02147884 -0.02283996 -0.02440131 -0.02534577 -0.027041   -0.02826161 -0.02935045 -0.03058554 -0.03070914 -0.03152583 -0.03265959 -0.03344029 -0.0335058  -0.04347113 -0.0442003  -0.04491641 -0.04596222 -0.04732556 -0.04833144 -0.04878411 -0.04891993 -0.04885562 -0.04826939 -0.04864278 -0.04894819 -0.04890154 -0.04903595 -0.04912031 -0.049386   -0.04948362 -0.04985118 -0.04957562 -0.04929013 -0.049255   -0.04895592 -0.04961331 -0.05067152 -0.05256633 -0.05444232 -0.05724654 -0.05841858 -0.06113701 -0.0634112  -0.06582822 -0.06924584 -0.07293051 -0.0771595  -0.08122001 -0.08727767 -0.09466578 -0.10083142 -0.10468795 -0.10381119 -0.09812339], 19.86, 20.53, False
