time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 15:03:19.407, 35285173, [0.29695613 0.2506101  0.23855443 0.22817903 0.22727047 0.2138834  0.2214638  0.20964612 0.20447341 0.19978541 0.19386705 0.19402175 0.18694899 0.18140631 0.18305592 0.17853265 0.17870157 0.17466932 0.17468467 0.1713973  0.16912659 0.17187112 0.16522216 0.16415634 0.16154669 0.15996171 0.1597797  0.15848127 0.15644817 0.15621257 0.15344788 0.1525991  0.15187339 0.15143098 0.14939908 0.14988008 0.14765058 0.14935004 0.14747148 0.14717573 0.14566288 0.14528195 0.14674761 0.14308716 0.14447887 0.14018854 0.13899051 0.13725198 0.13650062 0.13533567 0.13384631 0.13359794 0.1343122  0.13502336 0.13517574 0.13577616 0.13643571 0.13662499 0.1362008  0.13640563 0.13641627 0.13639051 0.13547313 0.13562602 0.13283375 0.13371132 0.13384406 0.13367545 0.13476131 0.13445978 0.13319001 0.13344392 0.13088879 0.12928593 0.12881591 0.12479734 0.12555918 0.12237565 0.11888234 0.11542536 0.11173442 0.10408067 0.0958791  0.08862947 0.08840528 0.08847738], [ 0.02340581  0.02021425  0.01336447  0.01103075  0.00344249  0.00448976  0.00153661 -0.00469535 -0.00237868 -0.01116801 -0.01596567 -0.01779225 -0.02085474 -0.02294439 -0.02407743 -0.02726389 -0.02965359 -0.03346651 -0.03540273 -0.03670245 -0.03986054 -0.04163641 -0.0449436  -0.04606023 -0.04878472 -0.05087575 -0.05293244 -0.05461969 -0.05803556 -0.05954054 -0.061282   -0.06267735 -0.06327398 -0.06445637 -0.06544764 -0.06584361 -0.06698238 -0.06741943 -0.06876885 -0.06892381 -0.06979966 -0.070644   -0.07098847 -0.07115045 -0.07163861 -0.0702515  -0.07079382 -0.07144403 -0.07277099 -0.07389145 -0.07506862 -0.07577124 -0.07569693 -0.07524697 -0.07541216 -0.07526165 -0.07545652 -0.07540851 -0.07569431 -0.07596207 -0.07654595 -0.07699143 -0.07717666 -0.0779433  -0.07811467 -0.07848914 -0.07821408 -0.07894121 -0.07950678 -0.08045368 -0.08154639 -0.0829286  -0.08368629 -0.08557518 -0.08798661 -0.09070982 -0.09273457 -0.09624544 -0.09991169 -0.10360176 -0.10927042 -0.11756509 -0.12371637 -0.12720272 -0.12698458 -0.12024836], 19.29, 20.75, False
2023/07/03 15:03:19.663, 35285423, [0.27073081 0.24819782 0.24310873 0.23030307 0.22028496 0.20938688 0.20808221 0.20153723 0.20020434 0.19598257 0.19891542 0.18873674 0.18506583 0.18259093 0.18397418 0.17701826 0.17732206 0.17615404 0.17395057 0.16939434 0.17024261 0.1682806  0.16441281 0.16388215 0.16061011 0.1602897  0.15919171 0.15668933 0.15286319 0.15431173 0.15177287 0.1498722  0.1512063  0.14992504 0.14847814 0.1481374  0.14632756 0.14931183 0.14657003 0.14609117 0.14580386 0.14460655 0.14589516 0.14289658 0.14305934 0.14102794 0.14000553 0.13843655 0.13788466 0.13615784 0.13510474 0.13479431 0.13498234 0.13585555 0.13624919 0.13697139 0.13771102 0.13761304 0.13706982 0.13728426 0.13654365 0.13725482 0.13653149 0.13621526 0.1343164  0.13480692 0.13438878 0.13433603 0.13551076 0.13595263 0.13341892 0.13429472 0.13184439 0.12955351 0.12945063 0.12620206 0.12479096 0.12332191 0.11826925 0.11349159 0.11044178 0.10308028 0.09480742 0.08862981 0.08886654 0.0867816 ], [ 0.01856339  0.00489272  0.02216944  0.00721476  0.00418664 -0.00131021  0.00270995 -0.00638932 -0.0091667  -0.01246099 -0.01932265 -0.02106458 -0.02317717 -0.02266992 -0.02710972 -0.02999007 -0.03170061 -0.03346754 -0.03546824 -0.03836481 -0.0408723  -0.0433224  -0.04453444 -0.04719991 -0.04842735 -0.05087688 -0.05310339 -0.05431839 -0.05739338 -0.05926669 -0.06151049 -0.0625108  -0.06387774 -0.06457001 -0.0658049  -0.06604016 -0.06727788 -0.06765801 -0.06904034 -0.06934054 -0.07026147 -0.07069108 -0.07115909 -0.07185051 -0.07219196 -0.07005165 -0.07074631 -0.07181145 -0.07307583 -0.07432566 -0.07555706 -0.07587699 -0.07570627 -0.07544912 -0.07559797 -0.07540366 -0.07568955 -0.07564682 -0.07583625 -0.07619828 -0.07646171 -0.07671331 -0.07757498 -0.07775327 -0.07817504 -0.0788642  -0.07853865 -0.07900211 -0.07992043 -0.08058714 -0.0818801  -0.08304105 -0.08453888 -0.08618816 -0.08888002 -0.09127526 -0.09362849 -0.09705037 -0.10053623 -0.10339283 -0.11064475 -0.11794924 -0.12371778 -0.1286744  -0.12698634 -0.12089676], 19.29, 20.75, False
2023/07/03 15:03:19.903, 35285674, [0.29431072 0.25826381 0.25188367 0.22209127 0.22727186 0.21837565 0.21080607 0.20153723 0.20565418 0.19682819 0.19312638 0.19447155 0.17866843 0.18037243 0.18351586 0.1761916  0.18120393 0.17420886 0.17437718 0.17139785 0.17059424 0.17177454 0.16564345 0.16217331 0.16440693 0.16012625 0.15999905 0.15848139 0.15612391 0.15492321 0.15414143 0.15243779 0.15187348 0.15045793 0.14944393 0.14935676 0.14727724 0.14938885 0.14796351 0.14637979 0.14650118 0.14592561 0.14576426 0.14399901 0.14396599 0.14056423 0.13955153 0.13804175 0.13699045 0.13563785 0.13498161 0.13406751 0.1342644  0.13522817 0.13604627 0.13598165 0.13626791 0.13666479 0.13624102 0.13669824 0.13611988 0.13669371 0.13538673 0.13585286 0.13292816 0.13442221 0.1336029  0.13398176 0.13476161 0.13457637 0.13387591 0.13315101 0.13283422 0.12891621 0.12865217 0.12689773 0.12469313 0.12418451 0.11958938 0.11463331 0.11304071 0.10358056 0.09501209 0.0895994  0.0870474  0.08762897], [ 0.024538    0.01915891  0.00264935  0.00636681 -0.00242493  0.0093707  -0.00354005 -0.00364866 -0.00526426 -0.01075268 -0.01969642 -0.01909756 -0.02115858 -0.02239377 -0.02500544 -0.02999007 -0.03266761 -0.03523082 -0.03626737 -0.03691894 -0.0406834  -0.04301185 -0.04494512 -0.04745553 -0.04900296 -0.05110188 -0.0538257  -0.05542681 -0.05768147 -0.05917508 -0.0611955  -0.0619536  -0.06363742 -0.0646467  -0.06476749 -0.06604016 -0.06695892 -0.06778822 -0.06893287 -0.0691694  -0.07008227 -0.07051586 -0.07084502 -0.0717962  -0.07180624 -0.07011748 -0.07111228 -0.07207385 -0.07337931 -0.07442485 -0.07532712 -0.07606853 -0.07616978 -0.07576392 -0.07587483 -0.07581377 -0.07560348 -0.07560348 -0.07597699 -0.07615397 -0.07664621 -0.07685521 -0.07718732 -0.07780111 -0.07843053 -0.07860154 -0.0785959  -0.07917534 -0.08010152 -0.08052876 -0.08209158 -0.08306891 -0.08442966 -0.08583029 -0.08798807 -0.09071096 -0.09260726 -0.0968196  -0.10043057 -0.10368711 -0.1096622  -0.11871487 -0.12329068 -0.12826375 -0.12811597 -0.12018797], 19.29, 20.75, False
2023/07/03 15:03:20.159, 35285924, [0.28898608 0.25826201 0.24521846 0.23401337 0.22727326 0.22144706 0.20683641 0.2144732  0.20661504 0.20337614 0.19554735 0.19170184 0.18752602 0.18717581 0.18090802 0.18087938 0.17958065 0.17386998 0.17646667 0.17017609 0.17094746 0.17019309 0.1650127  0.16377211 0.16293911 0.16132151 0.15999969 0.15931455 0.15572793 0.15621269 0.15448467 0.15341651 0.15259586 0.15201672 0.15110607 0.14935709 0.14914255 0.14986335 0.14882931 0.14735713 0.14636116 0.14595898 0.14756986 0.14387572 0.14502432 0.14090749 0.14011264 0.13845406 0.13771404 0.13608273 0.13524254 0.13445326 0.1352844  0.13611044 0.13666833 0.1368508  0.13754801 0.1374492  0.13669646 0.13724298 0.13726491 0.13699608 0.13613475 0.13612378 0.1336694  0.13442904 0.13443538 0.13378072 0.1354503  0.13489746 0.13341933 0.13458774 0.131701   0.12960862 0.12977692 0.12495572 0.12538489 0.12383235 0.11863848 0.11429918 0.11085879 0.10404437 0.09517176 0.0874269  0.0882591  0.08995096], [ 0.0305135   0.02020302  0.01963615  0.01102144  0.00087467  0.00514789  0.00270622 -0.00195666 -0.00479736 -0.01246371 -0.01522767 -0.01943261 -0.02000089 -0.02003846 -0.02568159 -0.02786685 -0.0299823  -0.0327858  -0.03546968 -0.03764293 -0.04021029 -0.04271897 -0.04370959 -0.04694616 -0.04924339 -0.05138954 -0.05321112 -0.05469762 -0.05726933 -0.05951025 -0.06102148 -0.0623905  -0.06331638 -0.06456625 -0.06515629 -0.06594316 -0.0669651  -0.06789655 -0.06897814 -0.06901909 -0.06981588 -0.07065843 -0.07142825 -0.07144327 -0.07165818 -0.06984408 -0.07085339 -0.07206729 -0.07342688 -0.07433612 -0.07547018 -0.07593055 -0.07575875 -0.07581537 -0.07569817 -0.07563747 -0.07520079 -0.0756048  -0.07566227 -0.07601799 -0.0764181  -0.07704863 -0.07787047 -0.07795575 -0.07807322 -0.07834524 -0.07854506 -0.0790576  -0.07964077 -0.08028123 -0.08169008 -0.082883   -0.08434695 -0.08567167 -0.08833539 -0.0900813  -0.09275129 -0.0962398  -0.09991417 -0.10394034 -0.10969033 -0.11870693 -0.12371919 -0.12811715 -0.12651575 -0.1208987 ], 19.30, 20.75, False
2023/07/03 15:03:20.415, 35286173, [0.26195783 0.23524961 0.24977276 0.20664295 0.21378718 0.2226229  0.20956665 0.21097004 0.19924652 0.20063297 0.20690295 0.19170288 0.1850704  0.18784653 0.18198446 0.1832239  0.17732365 0.17467429 0.17689535 0.16789511 0.1692277  0.17075427 0.16306096 0.16264337 0.16094014 0.16019944 0.15895716 0.15840376 0.15618581 0.15608876 0.15373656 0.15199826 0.15295704 0.15162867 0.15083154 0.14996885 0.14756869 0.14907415 0.1475481  0.14717658 0.14608315 0.14528347 0.14661856 0.14261623 0.14345343 0.13928036 0.13860334 0.1368243  0.13576414 0.13456725 0.13331734 0.13316216 0.13392786 0.1345588  0.13488266 0.13590081 0.1361868  0.1364171  0.13590794 0.13695048 0.13620574 0.13682313 0.13551678 0.13576137 0.13347987 0.13399247 0.13394518 0.13387719 0.1344428  0.13430735 0.13347209 0.1321682  0.1313731  0.12870381 0.12682469 0.12513902 0.12447007 0.12143053 0.11854762 0.11307995 0.11174206 0.10258053 0.09316565 0.08993898 0.08947044 0.08642527], [ 2.33816844e-02  1.29700760e-02  1.23993434e-02  4.65619693e-03  1.18159989e-04  1.91096088e-05  1.68435376e-04 -5.22641475e-03 -7.68587044e-03 -1.28852240e-02 -1.74649162e-02 -1.61676478e-02 -1.82425641e-02 -2.34379130e-02 -2.59347835e-02 -2.64353556e-02 -3.05229015e-02 -3.19054774e-02 -3.40568170e-02 -3.81976418e-02 -3.98331840e-02 -4.16578415e-02 -4.49535556e-02 -4.68280809e-02 -4.92334659e-02 -5.11996821e-02 -5.34468171e-02 -5.45726202e-02 -5.72323737e-02 -5.86921069e-02 -6.11624024e-02 -6.23363923e-02 -6.31570208e-02 -6.43420225e-02 -6.53141984e-02 -6.52569524e-02 -6.64389027e-02 -6.79412041e-02 -6.88085077e-02 -6.92484168e-02 -6.95494750e-02 -7.07886262e-02 -7.08578504e-02 -7.14539244e-02 -7.17644964e-02 -6.99617401e-02 -7.10739753e-02 -7.18787352e-02 -7.32432711e-02 -7.42023330e-02 -7.54274920e-02 -7.58447583e-02 -7.58112349e-02 -7.54589554e-02 -7.55215236e-02 -7.57365916e-02 -7.54337873e-02 -7.55194566e-02 -7.57119322e-02 -7.59307663e-02 -7.64195213e-02 -7.68163378e-02 -7.76288339e-02 -7.78087234e-02 -7.80304079e-02 -7.88719307e-02 -7.85514710e-02 -7.91292778e-02 -7.96921664e-02 -8.08387080e-02 -8.17720088e-02 -8.29954263e-02 -8.40514089e-02 -8.59927401e-02 -8.77118163e-02 -9.08348902e-02 -9.30879057e-02 -9.63005505e-02 -9.93449577e-02 -1.03941458e-01 -1.10364605e-01 -1.17559840e-01 -1.24147749e-01 -1.28648712e-01 -1.27600858e-01 -1.20838422e-01], 19.30, 20.75, False
2023/07/03 15:03:20.655, 35286423, [0.28899037 0.23768174 0.23185875 0.22046396 0.21541758 0.21530778 0.19867488 0.21097004 0.19807475 0.19788666 0.19628442 0.18725762 0.18449661 0.18259224 0.1798345  0.17481695 0.17732365 0.17226682 0.17426185 0.16789511 0.16913083 0.16725923 0.16462433 0.16096438 0.16129434 0.1589345  0.15725861 0.15772669 0.15326196 0.15394882 0.1527004  0.15211527 0.14981725 0.14934071 0.14885138 0.14730875 0.1462894  0.14702154 0.14630637 0.14500718 0.14399165 0.1443378  0.1455669  0.14157606 0.1426067  0.13878468 0.13845048 0.1365844  0.13565686 0.13386762 0.13280335 0.13317334 0.13312711 0.13406072 0.13409786 0.13540907 0.1353642  0.13588232 0.1354122  0.13598788 0.13544297 0.1363908  0.1347666  0.1350841  0.13296726 0.13327546 0.13354834 0.13316014 0.13417295 0.13417717 0.13322454 0.13264715 0.13128444 0.12726389 0.12876061 0.1259007  0.1239253  0.12108725 0.11820993 0.11309555 0.11217734 0.10118946 0.09273203 0.08960009 0.08765157 0.08744973], [ 0.03649797  0.01297008  0.02309454  0.0063575   0.00162018  0.00448115 -0.00042129 -0.00195859 -0.00721699 -0.01075813 -0.01448318 -0.01746994 -0.02000381 -0.02399093 -0.02660895 -0.02809856 -0.0326704  -0.03210394 -0.03387335 -0.03836705 -0.04084418 -0.04301501 -0.04440065 -0.04657255 -0.04900552 -0.05097472 -0.05353146 -0.05487513 -0.05723237 -0.05951129 -0.0607951  -0.06187167 -0.06303776 -0.06422938 -0.06451797 -0.06592908 -0.06682543 -0.06757319 -0.06860093 -0.06960317 -0.07029186 -0.07097619 -0.07109436 -0.07151766 -0.07158929 -0.07012046 -0.07113072 -0.07202959 -0.07299474 -0.07426548 -0.07528594 -0.07589693 -0.07600777 -0.07559491 -0.07552152 -0.07528981 -0.07556841 -0.07561119 -0.07607628 -0.0760681  -0.07632949 -0.07662865 -0.0771431  -0.07810553 -0.0779813  -0.0784527  -0.07838481 -0.07851222 -0.07951729 -0.08034096 -0.0817015  -0.08321068 -0.08434824 -0.08608664 -0.08833686 -0.09114459 -0.09343792 -0.0962409  -0.09986262 -0.10389933 -0.10932765 -0.11715882 -0.12286645 -0.12717884 -0.12712848 -0.12019185], 19.30, 20.75, False
2023/07/03 15:03:20.910, 35286674, [0.30039438 0.23807981 0.23186695 0.22631702 0.2135467  0.21695481 0.20410804 0.20636523 0.20233939 0.20253297 0.19870567 0.19234559 0.18997852 0.18903058 0.1818248  0.1808774  0.17944955 0.17352763 0.18106711 0.16911699 0.16947945 0.17121459 0.16450189 0.16415727 0.16250836 0.16012625 0.16045304 0.15821345 0.15638822 0.15565884 0.15339345 0.15232764 0.1526506  0.15119327 0.15092344 0.14957791 0.14877241 0.14966795 0.14755055 0.14685237 0.14688616 0.14569095 0.14750228 0.14402718 0.14420515 0.14064299 0.1391512  0.13819612 0.13742183 0.13605557 0.1345977  0.13403378 0.13422927 0.13548614 0.13584343 0.13631636 0.13680893 0.13716379 0.13640906 0.13661562 0.13662874 0.1366062  0.13564628 0.13584622 0.13343032 0.13455907 0.13441945 0.13391633 0.13427141 0.13543626 0.13332844 0.13272897 0.13186491 0.1294593  0.12800562 0.12555918 0.12412068 0.12095333 0.11863749 0.11315787 0.11215741 0.10254348 0.09460291 0.08862981 0.08797265 0.08995182], [ 0.03052154  0.025327    0.01776173  0.00721476  0.00012779  0.00581356 -0.00041383 -0.00469727 -0.00432994 -0.01246099 -0.01373475 -0.01876578 -0.01823674 -0.02211778 -0.0245027  -0.03022129 -0.03181135 -0.03415019 -0.03546824 -0.0385795  -0.0410305  -0.0428646  -0.0456456  -0.04707214 -0.04888343 -0.05042714 -0.05261523 -0.05530033 -0.05684652 -0.05917508 -0.06018074 -0.06280812 -0.06287444 -0.06441195 -0.06530195 -0.06630603 -0.06693995 -0.06796089 -0.06890701 -0.06935677 -0.07040936 -0.07062373 -0.0705626  -0.07105256 -0.07166577 -0.07022587 -0.07076201 -0.07187544 -0.07304702 -0.07434373 -0.07547768 -0.07588558 -0.07604028 -0.07582146 -0.07524897 -0.07577699 -0.07570063 -0.07583536 -0.07589408 -0.0757464  -0.07633106 -0.07662619 -0.07752827 -0.07800707 -0.07813086 -0.07829327 -0.07871036 -0.07867188 -0.07940204 -0.08034594 -0.08156795 -0.08340909 -0.08385568 -0.08592421 -0.08809429 -0.09069971 -0.09310023 -0.09623871 -0.10078959 -0.10364499 -0.1102811  -0.11792179 -0.12330119 -0.12776409 -0.12703256 -0.12095897], 19.29, 20.75, False
2023/07/03 15:03:21.167, 35286924, [0.28021524 0.22999412 0.24309438 0.21835537 0.21866994 0.20488629 0.20412381 0.20044059 0.19615017 0.19218646 0.19292005 0.18874038 0.18171339 0.18583935 0.17615305 0.17798961 0.17719607 0.16952179 0.17623206 0.16644867 0.16671017 0.1686516  0.16114441 0.16267463 0.15863796 0.15701725 0.15786592 0.1561399  0.15274598 0.15371022 0.15097173 0.14993335 0.15033812 0.1490057  0.14903818 0.14718353 0.1456313  0.14749911 0.14566974 0.14461152 0.14469237 0.14430872 0.14514088 0.1417913  0.14188045 0.13803452 0.13774983 0.1365167  0.13521725 0.13392531 0.13294899 0.13219012 0.13292197 0.1333951  0.13364767 0.13417311 0.13491524 0.1348948  0.13437712 0.135319   0.13455436 0.13505351 0.13406012 0.13413298 0.13194206 0.13255267 0.13274713 0.13258812 0.13288529 0.13371292 0.1326779  0.13161461 0.13011775 0.12738293 0.12726103 0.12305362 0.12330465 0.12168245 0.11591016 0.11317356 0.10954885 0.10061696 0.09259533 0.08557067 0.08465022 0.08861013], [ 0.0304934   0.00784329  0.0070326   0.0016858   0.00822453  0.00580352 -0.00355311 -0.00196148 -0.0067494  -0.01118027 -0.01374485 -0.01877634 -0.01970759 -0.0210838  -0.02425695 -0.02833089 -0.030525   -0.03278837 -0.03528955 -0.03636918 -0.04071862 -0.04226513 -0.04440292 -0.04720603 -0.04831234 -0.05054348 -0.05313018 -0.05459988 -0.05694589 -0.05899555 -0.06097171 -0.06264374 -0.06335915 -0.06457353 -0.06501211 -0.06587506 -0.06598611 -0.0676381  -0.06825    -0.06846646 -0.06983259 -0.0704611  -0.07075715 -0.07129286 -0.07153833 -0.07002981 -0.07066909 -0.07214357 -0.07306037 -0.07431268 -0.07550093 -0.07595117 -0.07568379 -0.07556124 -0.075395   -0.07529166 -0.07561879 -0.07553159 -0.07576218 -0.07584869 -0.076291   -0.07649312 -0.07705631 -0.07806941 -0.07823879 -0.0781466  -0.07861578 -0.07868203 -0.07964432 -0.08054115 -0.0819653  -0.08321286 -0.08449859 -0.08599465 -0.08820561 -0.09095823 -0.09310401 -0.0969348  -0.10058802 -0.10356468 -0.11017624 -0.11793545 -0.12419153 -0.12827071 -0.12807608 -0.11992241], 19.31, 20.75, False
2023/07/03 15:03:21.407, 35287172, [0.29696256 0.21951458 0.24310668 0.23984023 0.2135474  0.21388399 0.21080833 0.20263622 0.20137947 0.19767345 0.20038757 0.19086435 0.18244316 0.18717548 0.17983252 0.18170223 0.17931981 0.17294588 0.17843314 0.168727   0.16731149 0.17032684 0.16165264 0.16341459 0.16121758 0.15942352 0.1594948  0.15683074 0.15476458 0.15419701 0.15195264 0.15162211 0.15183058 0.14978045 0.1496345  0.14844693 0.14707562 0.15006491 0.1469497  0.14649415 0.14594721 0.14521971 0.14707391 0.14323474 0.14326735 0.13957264 0.13885813 0.13740725 0.13598923 0.13464597 0.13330144 0.13356992 0.13385741 0.134698   0.13468613 0.13520653 0.135947   0.13601042 0.13554025 0.13619853 0.13561229 0.13600094 0.13498276 0.13552801 0.13291247 0.13373798 0.13343156 0.13344879 0.1340513  0.13404655 0.13330958 0.1327826  0.13172159 0.12855481 0.12857391 0.12536261 0.12503551 0.12254346 0.11903677 0.11431465 0.11042352 0.10250703 0.09423753 0.08797591 0.08736588 0.08709618], [ 0.04251153  0.01403774  0.02216664  0.00551473  0.00493182  0.00514933 -0.00548219  0.00026345 -0.00815449 -0.01033639 -0.01298715 -0.01616312 -0.01939846 -0.02267085 -0.02475478 -0.02892832 -0.02804876 -0.03258671 -0.03528524 -0.0370887  -0.04071479 -0.04255474 -0.0439823  -0.04631451 -0.04877559 -0.05065253 -0.05250978 -0.05487326 -0.05781571 -0.05899242 -0.06096857 -0.06213026 -0.06335679 -0.06460647 -0.06518732 -0.06580233 -0.06646201 -0.0674844  -0.0684551  -0.06915733 -0.07017094 -0.07067028 -0.07101125 -0.07140725 -0.07127206 -0.07018403 -0.07041255 -0.07183695 -0.07315753 -0.07431744 -0.07549642 -0.07571195 -0.07591944 -0.07552199 -0.07561868 -0.07569798 -0.07566374 -0.07548431 -0.07567107 -0.07607936 -0.07628675 -0.07739096 -0.07739349 -0.07786422 -0.07803332 -0.0784555  -0.0784451  -0.07867799 -0.0795214  -0.08071225 -0.08177003 -0.08336124 -0.08406911 -0.08592485 -0.08837412 -0.09107642 -0.09345071 -0.09635071 -0.10063714 -0.10318298 -0.1099451  -0.1175579  -0.12461431 -0.1267357  -0.12703344 -0.12095994], 19.30, 20.75, False
2023/07/03 15:03:21.663, 35287422, [0.25921849 0.2247563  0.24522666 0.2260619  0.22215865 0.19712594 0.20138151 0.20022436 0.19517469 0.19113029 0.19218532 0.18790093 0.18112846 0.18413824 0.18274039 0.17729096 0.17581445 0.17522781 0.1713185  0.17238974 0.16979267 0.16966871 0.16423435 0.16173487 0.16174789 0.15879001 0.15771151 0.1566263  0.15437875 0.15413959 0.15242005 0.14928469 0.15193443 0.14998275 0.14811496 0.14822869 0.14645999 0.14844557 0.14744095 0.14526367 0.14591274 0.14518619 0.14517049 0.14351517 0.14311281 0.14014689 0.13899812 0.13752659 0.13654148 0.13509114 0.13430572 0.1342625  0.13457883 0.1351989  0.13572521 0.13619817 0.13702097 0.13708603 0.13628814 0.13649165 0.13620477 0.1365175  0.13529024 0.13548075 0.13346467 0.13363986 0.13343159 0.13405185 0.13482679 0.13453406 0.13387037 0.13275731 0.13157845 0.12893251 0.12850806 0.12541477 0.12335265 0.12262673 0.11734773 0.11242849 0.11126799 0.10336025 0.09145936 0.08896853 0.08618742 0.0860735 ], [ 0.03052958  0.01916453  0.0080133   0.00256012  0.00493904 -0.00420275 -0.00041009 -0.00586218 -0.00627922 -0.0103323  -0.01782917 -0.01843123 -0.01939409 -0.02474924 -0.02660431 -0.02869592 -0.03030507 -0.03346651 -0.03528309 -0.03785564 -0.03935521 -0.0421109  -0.04440174 -0.04567734 -0.04911008 -0.05074646 -0.05291094 -0.0550221  -0.05720043 -0.05932493 -0.06126392 -0.06212895 -0.06391901 -0.06486606 -0.0654058  -0.06602437 -0.06687155 -0.06746198 -0.0684911  -0.06937222 -0.06958938 -0.0708686  -0.0706285  -0.0717052  -0.07172595 -0.07029791 -0.07082522 -0.07199353 -0.07311802 -0.07445953 -0.07568888 -0.07586639 -0.07578    -0.07579199 -0.07540296 -0.07551866 -0.07539827 -0.07553073 -0.07594603 -0.07602857 -0.07619462 -0.07720142 -0.07758777 -0.07796754 -0.07793306 -0.07824626 -0.0785003  -0.07890331 -0.07946307 -0.08065184 -0.08138546 -0.083005   -0.08442837 -0.08579099 -0.08857212 -0.09114117 -0.09330624 -0.09594721 -0.10078835 -0.10284507 -0.10927042 -0.11828485 -0.12415393 -0.12770256 -0.1281142  -0.12018603], 19.29, 20.75, False
2023/07/03 15:03:21.903, 35287673, [0.28557398 0.26827552 0.24732431 0.21250397 0.20842387 0.2169554  0.20139279 0.20855627 0.18877495 0.19851836 0.18397575 0.18725709 0.18170882 0.17734005 0.17921907 0.1731658  0.17381756 0.17214569 0.17163081 0.16806004 0.1700503  0.16664399 0.16381473 0.16212352 0.15985161 0.15991482 0.15705861 0.15628105 0.15314193 0.15395834 0.15184433 0.15032209 0.14951876 0.1482758  0.14797911 0.14665953 0.14596479 0.14667165 0.14544498 0.14454173 0.14343862 0.14329462 0.14481067 0.14075077 0.14172616 0.1387991  0.13759701 0.13625877 0.1352307  0.13407884 0.13247352 0.13241365 0.13284291 0.13382082 0.13381704 0.13471543 0.1349595  0.13580704 0.1350867  0.13523647 0.13531644 0.13513796 0.13414645 0.13440072 0.1324446  0.13302151 0.1329416  0.13288523 0.13362225 0.13430251 0.13253451 0.13251826 0.13112794 0.12829566 0.12805973 0.12516621 0.12389768 0.12236803 0.11774903 0.11235025 0.11127535 0.09958041 0.09380353 0.08700813 0.08329649 0.08678031], [ 0.0233857   0.02020021  0.01775332  0.01101912  0.00492701  0.00291385  0.0001703  -0.00639221 -0.00479762 -0.01288386 -0.01746347 -0.01616614 -0.01970176 -0.02371341 -0.02686004 -0.02952954 -0.03148874 -0.03142043 -0.03571808 -0.03675147 -0.04087422 -0.04257259 -0.04439989 -0.04555415 -0.04923283 -0.05118216 -0.0528932  -0.054572   -0.05694394 -0.05905279 -0.06170419 -0.062642   -0.06400107 -0.06434152 -0.06529309 -0.06619448 -0.06684933 -0.06742009 -0.068267   -0.06929674 -0.06993309 -0.07035463 -0.07075486 -0.07148163 -0.07155353 -0.07030164 -0.07110458 -0.07190257 -0.07341603 -0.07419274 -0.07540957 -0.0761049  -0.07592876 -0.07575223 -0.07581781 -0.07543605 -0.07581063 -0.07566907 -0.07595366 -0.07631106 -0.07685469 -0.07701681 -0.07749749 -0.07787045 -0.07824101 -0.07835583 -0.07818055 -0.0789608  -0.07976635 -0.08054611 -0.08178145 -0.08342516 -0.08415443 -0.08617989 -0.08782968 -0.09044691 -0.09310185 -0.09612107 -0.09990967 -0.10406654 -0.1103098  -0.11831563 -0.12374083 -0.12773731 -0.1270814  -0.12019088], 19.30, 20.75, False
