time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 11:55:49.097, 73099706, [1.48692884 1.44172707 1.45658966 1.41740907 1.40931757 1.39880042 1.3658114  1.35549151 1.34246807 1.3287099  1.31453588 1.29649121 1.27957501 1.26455649 1.25748208 1.24273536 1.22895797 1.22133377 1.20895997 1.19422536 1.19222852 1.18882746 1.1811965  1.17017978 1.16215103 1.1527296  1.14149604 1.12427543 1.11381118 1.10687475 1.10128812 1.09048395 1.08484549 1.07660168 1.06879906 1.06187204 1.05245253 1.04908535 1.03997387 1.03165914 1.02590427 1.0186717  1.01569949 1.00741274 1.00139438 0.99874785 0.99284223 0.98562894 0.97805946 0.96928883 0.96092763 0.95352095 0.94858094 0.94292411 0.94005368 0.93603286 0.93178911 0.92753784 0.92323917 0.91920977 0.91443127 0.91055053 0.90584776 0.90147995 0.89608449 0.89248467 0.88855613 0.88462143 0.88397028 0.88066434 0.87522203 0.87245372 0.86768295 0.86207151 0.85864221 0.85092229 0.84535515 0.83769602 0.83040165 0.82313677 0.8141708  0.80191689 0.79253496 0.7838406  0.78064488 0.77875995], [ 0.37047213  0.35355162  0.3464198   0.3400687   0.32547056  0.32972195  0.30881426  0.31209098  0.29660322  0.28017963  0.27266544  0.26874428  0.25458525  0.24722764  0.23848193  0.22822395  0.22263588  0.21393958  0.20467478  0.19504018  0.18488979  0.17534894  0.16620518  0.15702189  0.14820789  0.13941209  0.13168741  0.12333366  0.11503702  0.10720953  0.10020127  0.0931876   0.08682093  0.0811021   0.07509455  0.06967779  0.06462922  0.05971948  0.0554213   0.05085849  0.04801037  0.04502965  0.04238816  0.04020965  0.03839605  0.03896888  0.03653802  0.03363828  0.03094758  0.02808534  0.02526044  0.02361692  0.0226583   0.02194171  0.02110977  0.02026022  0.01967692  0.01898167  0.01817174  0.0173365   0.01634694  0.01651112  0.01694128  0.01890637  0.02129225  0.02325561  0.02320624  0.0212411   0.01632477  0.0104982   0.00426807 -0.00218618 -0.00686727 -0.0115992  -0.01667527 -0.02115197 -0.0262765  -0.03184279 -0.03721585 -0.04355803 -0.05084402 -0.06196793 -0.06864005 -0.07422226 -0.07456252 -0.06849603], 20.10, 21.37, False
2023/06/30 11:55:49.337, 73099956, [1.47892881 1.46360577 1.45056921 1.42217949 1.40730149 1.39772391 1.37942708 1.36670194 1.35640112 1.33590768 1.32270417 1.31187213 1.29811081 1.28935766 1.281195   1.2679448  1.25808321 1.24550168 1.23999628 1.22423562 1.21540271 1.20104708 1.18941367 1.17965671 1.16800703 1.15889236 1.15030484 1.13913041 1.12838691 1.12158527 1.11265594 1.10384267 1.0945159  1.08678981 1.07606202 1.06852452 1.05657093 1.05353547 1.0465522  1.04049489 1.03525446 1.02677738 1.02428222 1.01685207 1.01268301 1.00002966 0.99454823 0.98778621 0.98302753 0.97806952 0.97290166 0.96752498 0.9636617  0.95907996 0.9547745  0.95006553 0.94562516 0.94158005 0.93729658 0.93462658 0.93034515 0.92626153 0.92109035 0.91537594 0.90935711 0.90562884 0.90355125 0.90047231 0.89894845 0.89592985 0.8917507  0.88740628 0.88193205 0.87563114 0.87079569 0.86376252 0.85932791 0.84991006 0.84351777 0.83338562 0.82580561 0.81281284 0.80114789 0.79448336 0.79135782 0.78946587], [ 3.71094576e-01  3.65173805e-01  3.36423266e-01  3.45703195e-01  3.37039796e-01  3.30152819e-01  3.15016054e-01  3.07021326e-01  2.99324063e-01  2.86509761e-01  2.74262584e-01  2.67366972e-01  2.54594086e-01  2.47640760e-01  2.37883246e-01  2.28059066e-01  2.22009019e-01  2.13380293e-01  2.03597778e-01  1.96172309e-01  1.85684167e-01  1.76679242e-01  1.67652374e-01  1.57853941e-01  1.49404341e-01  1.39707321e-01  1.32002067e-01  1.23251252e-01  1.15277972e-01  1.06800836e-01  1.00203318e-01  9.26782552e-02  8.70419022e-02  8.03609829e-02  7.46130325e-02  6.95721769e-02  6.47601177e-02  6.04066478e-02  5.53341868e-02  5.17161176e-02  4.86449367e-02  4.57576608e-02  4.34693826e-02  4.15463086e-02  3.97790808e-02  4.12610468e-02  3.90348202e-02  3.58051199e-02  3.28772996e-02  2.96136440e-02  2.69595430e-02  2.54265612e-02  2.43588368e-02  2.37006994e-02  2.29075163e-02  2.22233391e-02  2.17711144e-02  2.10377610e-02  2.00737622e-02  1.96660523e-02  1.94618260e-02  1.93661631e-02  2.01462504e-02  2.24449720e-02  2.44568525e-02  2.60741390e-02  2.68870474e-02  2.43789046e-02  1.89346254e-02  1.26837025e-02  6.22145866e-03  2.04604078e-04 -5.62329256e-03 -1.01914532e-02 -1.50376317e-02 -1.90387850e-02 -2.41650465e-02 -2.95472851e-02 -3.52043154e-02 -4.18732366e-02 -4.88546960e-02 -6.04018819e-02 -6.77301277e-02 -7.28062567e-02 -7.45013758e-02 -6.78326197e-02], 20.09, 21.37, False
2023/06/30 11:55:49.593, 73100205, [1.47727887 1.45613595 1.45607929 1.42217877 1.41271525 1.39808246 1.37585402 1.36753419 1.35007879 1.33321394 1.32508018 1.30818466 1.29160748 1.27722402 1.2698336  1.25153952 1.24133708 1.23058765 1.21639152 1.20299236 1.19554905 1.18332656 1.17216668 1.15650763 1.14806967 1.1388811  1.12840609 1.11835961 1.1090836  1.10140369 1.09184639 1.08461653 1.07609603 1.06985611 1.06111887 1.05506807 1.04630419 1.04291475 1.03427791 1.02631069 1.0214559  1.01340226 1.01073161 1.00255135 0.99662832 0.98372944 0.97921196 0.97257738 0.96632215 0.95952835 0.95327669 0.94710054 0.94146004 0.93841196 0.93490823 0.93124887 0.92716689 0.92384282 0.91933259 0.91570762 0.91231787 0.90916526 0.90604338 0.902303   0.8980406  0.89606707 0.89415557 0.89207382 0.89137192 0.88815996 0.88487658 0.8812038  0.87745179 0.87028473 0.86637597 0.85987673 0.85573427 0.84706411 0.83875203 0.83026823 0.8228786  0.81149041 0.79691132 0.79036979 0.78455607 0.78277174], [ 0.37051501  0.35967186  0.34589554  0.33548316  0.33613306  0.32622427  0.31230571  0.30905568  0.29901645  0.28776929  0.27585347  0.2671355   0.25829641  0.24965118  0.24083068  0.23298652  0.22376687  0.21585468  0.20554741  0.19630866  0.18649279  0.17788239  0.16808982  0.15941232  0.15003079  0.14104671  0.13336903  0.12524674  0.11637235  0.10856462  0.10067574  0.09385309  0.08675419  0.0813271   0.07583436  0.07009282  0.06519159  0.06053914  0.05560014  0.05180243  0.04801097  0.04567996  0.04277279  0.0409606   0.03924465  0.0420063   0.03943578  0.03628532  0.032654    0.02958078  0.02692722  0.02510149  0.02390278  0.02330618  0.02261143  0.02225161  0.02120961  0.02051639  0.01936098  0.01875715  0.01831466  0.01818727  0.01868537  0.02030805  0.02265978  0.02438267  0.02504275  0.0229012   0.01777325  0.01190416  0.00578321 -0.00048057 -0.00549962 -0.01057946 -0.01462121 -0.01910339 -0.02443549 -0.02889801 -0.0352035  -0.04153606 -0.04885375 -0.06001617 -0.06769574 -0.07316511 -0.07460759 -0.06710484], 20.09, 21.37, False
2023/06/30 11:55:49.849, 73100455, [1.48640208 1.45667969 1.45608876 1.43269341 1.41390593 1.38123589 1.38300336 1.36753544 1.34704036 1.3356946  1.32289442 1.30208325 1.28960262 1.28196232 1.26983514 1.25662648 1.24246594 1.23461144 1.22504736 1.20974848 1.2070839  1.20196121 1.19564547 1.1827561  1.17474417 1.16814843 1.15457817 1.14412626 1.13077784 1.12016474 1.10595644 1.09677626 1.09085924 1.0830641  1.07709094 1.07158203 1.06497413 1.06297193 1.0562467  1.04915041 1.04562451 1.03781231 1.03581127 1.02767763 1.02121213 0.99667711 0.99213849 0.98679314 0.98119874 0.97494744 0.96907266 0.9634213  0.95896245 0.95492935 0.95190999 0.94843995 0.94523656 0.94113425 0.93521399 0.92951558 0.9236775  0.91773233 0.91204858 0.90713882 0.90167926 0.89947755 0.89679151 0.89483322 0.89281659 0.8896695  0.88601551 0.88155075 0.87511654 0.86830515 0.86558957 0.85929522 0.85507126 0.84767718 0.83985243 0.83105872 0.82416002 0.80983833 0.79861864 0.79387803 0.78693743 0.7857847 ], [ 3.70496633e-01  3.52970867e-01  3.56463107e-01  3.40592599e-01  3.32114686e-01  3.22692209e-01  3.20068199e-01  3.03961335e-01  2.96612289e-01  2.87764608e-01  2.76106124e-01  2.65744074e-01  2.58291988e-01  2.44821472e-01  2.37318758e-01  2.28936653e-01  2.21046585e-01  2.12501583e-01  2.04894474e-01  1.95586356e-01  1.87021175e-01  1.77158316e-01  1.67100389e-01  1.57240445e-01  1.48211106e-01  1.40181816e-01  1.30887513e-01  1.23600714e-01  1.14771070e-01  1.07455659e-01  9.91828060e-02  9.22232778e-02  8.55852490e-02  7.98735989e-02  7.45287448e-02  6.93527905e-02  6.44889229e-02  5.97217907e-02  5.51198922e-02  5.15735410e-02  4.84802121e-02  4.55694885e-02  4.28450030e-02  4.05053628e-02  3.91440122e-02  4.08448547e-02  3.85663757e-02  3.59206158e-02  3.27986972e-02  2.96798306e-02  2.67835919e-02  2.54910868e-02  2.39968713e-02  2.34396064e-02  2.27036776e-02  2.23839982e-02  2.13295150e-02  2.03679179e-02  1.92949152e-02  1.85957122e-02  1.80543640e-02  1.84569282e-02  1.89280110e-02  2.08985753e-02  2.36424582e-02  2.52369560e-02  2.56507130e-02  2.32114359e-02  1.85533196e-02  1.22281391e-02  5.74230324e-03 -1.62563511e-04 -5.41209757e-03 -1.04559193e-02 -1.52641409e-02 -1.92343267e-02 -2.41667409e-02 -2.86777877e-02 -3.45827461e-02 -4.13888495e-02 -4.94960783e-02 -6.11802624e-02 -6.81757738e-02 -7.31681794e-02 -7.35743525e-02 -6.84197490e-02], 20.10, 21.37, False
2023/06/30 11:55:50.089, 73100706, [1.47892349 1.44976559 1.44408306 1.42218236 1.40351106 1.39772529 1.37585419 1.37729534 1.35057881 1.34872903 1.32070846 1.31605216 1.2936122  1.28196349 1.27309481 1.25685204 1.24369929 1.23461127 1.22324957 1.20998286 1.20096246 1.19331514 1.18209458 1.16845207 1.16171176 1.15096593 1.14252737 1.13144168 1.12171606 1.11554297 1.10675963 1.09969524 1.09358114 1.08658752 1.07834238 1.07231335 1.06196988 1.05914857 1.051462   1.04403123 1.03852561 1.0309941  1.02839756 1.01961919 1.01604303 0.99611802 0.98963132 0.98349431 0.9756265  0.96932729 0.96357586 0.95785028 0.95281786 0.9483746  0.94589    0.94168636 0.93786665 0.93377182 0.92933384 0.92503696 0.92112353 0.91684425 0.91306496 0.90901273 0.90483221 0.90306762 0.90029692 0.89805986 0.89719702 0.89447681 0.88996533 0.88478288 0.8815384  0.87339181 0.87054325 0.86377397 0.85866374 0.85272084 0.84300448 0.83565727 0.8301059  0.81525286 0.8049994  0.79543024 0.79230695 0.78644319], [ 0.36346068  0.35355942  0.34698601  0.34058534  0.33302666  0.32310425  0.31734501  0.30701261  0.29962453  0.28747869  0.27661628  0.26689444  0.2568395   0.2476344   0.23867194  0.23051005  0.2204117   0.2126532   0.2040279   0.19558379  0.18648708  0.17535343  0.16721192  0.15763556  0.14778735  0.14017975  0.13041587  0.1227337   0.11448379  0.10695055  0.09949297  0.09237551  0.08516806  0.0800808   0.0742933   0.06984591  0.06454989  0.06054833  0.05577214  0.05197001  0.04820751  0.04549025  0.04263224  0.04015262  0.03844146  0.04009544  0.0378688   0.03547886  0.03252971  0.02972051  0.02682355  0.0253915   0.02398017  0.02359989  0.02254029  0.02195363  0.02132803  0.02073021  0.01965969  0.01891061  0.01772058  0.01800739  0.01835666  0.01952561  0.02175049  0.0239308   0.02435185  0.02204431  0.01798233  0.01181171  0.00493825 -0.00111894 -0.00656303 -0.01084618 -0.01608227 -0.02006491 -0.02452919 -0.030322   -0.03542207 -0.04116678 -0.04979561 -0.06041657 -0.0686048  -0.07324358 -0.07507869 -0.06739574], 20.10, 21.37, False
2023/06/30 11:55:50.345, 73100956, [1.45559402 1.45883296 1.40768789 1.40791301 1.39100875 1.37034249 1.35837183 1.34381514 1.32882602 1.30898707 1.29928102 1.2775191  1.26821401 1.24990603 1.24129719 1.22884808 1.21112682 1.20422366 1.19349044 1.17874242 1.17206781 1.15876078 1.15264451 1.14108619 1.13120365 1.12381572 1.11499343 1.10744329 1.09884756 1.09208405 1.08315663 1.07503374 1.06862219 1.06222249 1.05469621 1.04885916 1.04116844 1.03877752 1.0314786  1.0255604  1.01933312 1.01140584 1.00901549 1.00080241 0.99345424 0.9813458  0.97657885 0.97034856 0.9632636  0.95665917 0.94938422 0.9429192  0.93812298 0.93449087 0.93224965 0.92953653 0.92635726 0.92315231 0.91832365 0.91443001 0.91007203 0.90607926 0.90164228 0.89778219 0.89304878 0.8904426  0.88741876 0.88536777 0.88273153 0.87987507 0.87569557 0.8717176  0.86711751 0.86075697 0.85626104 0.85155484 0.84496676 0.8386696  0.83122371 0.8208606  0.81475758 0.80014284 0.78810505 0.78179253 0.77723849 0.77441239], [ 0.39040274  0.35966795  0.35173621  0.34469612  0.33567423  0.33243715  0.32044715  0.31414088  0.29661682  0.29141903  0.28113397  0.27291675  0.26489671  0.24944835  0.24279423  0.23158329  0.22439969  0.21554577  0.20699023  0.19662076  0.18927889  0.17932569  0.16960835  0.16081756  0.15095957  0.14142649  0.1335866   0.12544676  0.1173647   0.10913903  0.10240411  0.09495907  0.08752982  0.08283502  0.07651903  0.07134397  0.06638195  0.06161822  0.05711366  0.05345618  0.04977339  0.04719348  0.04455807  0.04223421  0.04036358  0.04005185  0.03773101  0.03542095  0.032516    0.02952941  0.02645315  0.02465183  0.0236231   0.02303162  0.02228686  0.02151451  0.020329    0.01950147  0.01833031  0.01771886  0.01702531  0.01707143  0.01789057  0.01940141  0.02183402  0.02301655  0.02395563  0.02161864  0.01661076  0.0106142   0.00417771 -0.00220405 -0.00643688 -0.01178352 -0.01614314 -0.02031613 -0.02582165 -0.03031852 -0.03609067 -0.04295549 -0.05017737 -0.06039473 -0.06824009 -0.07421611 -0.07466252 -0.06877103], 20.09, 21.36, False
2023/06/30 11:55:50.601, 73101205, [1.48904195 1.43597198 1.4326217  1.41407242 1.39557793 1.36116525 1.36548298 1.35891848 1.32579379 1.31905953 1.29968193 1.28098452 1.27866966 1.25462033 1.24392263 1.23230821 1.21594113 1.20514251 1.19526679 1.17975858 1.17182555 1.16527907 1.14928879 1.1392536  1.12886246 1.12020588 1.11066182 1.10224262 1.09175402 1.08359214 1.07520146 1.06787527 1.06126156 1.05647355 1.0480809  1.0447372  1.03697415 1.03440727 1.02702342 1.02234629 1.01559059 1.00929528 1.00694092 0.99900924 0.99359213 0.995254   0.9902287  0.98428284 0.97870999 0.97382894 0.96713598 0.96292671 0.95946251 0.95537955 0.95202431 0.94859696 0.94474857 0.94082542 0.9356609  0.93129465 0.92665099 0.92216978 0.91669004 0.91220043 0.90746287 0.90415231 0.90123487 0.89907794 0.89724396 0.89432219 0.88940709 0.88487221 0.87894871 0.87216366 0.86973094 0.86438032 0.85865761 0.85273862 0.84494892 0.8354776  0.82958775 0.8139307  0.80229092 0.79465524 0.79052774 0.78644265], [ 0.37108845  0.35357113  0.34644388  0.34008685  0.33658268  0.32621801  0.31735232  0.31176411  0.30048044  0.2895914   0.27903163  0.2664322   0.26323326  0.2505528   0.24064126  0.23192891  0.22423555  0.21580511  0.20843299  0.19823584  0.18742646  0.17776093  0.16938062  0.15941036  0.15152461  0.14228734  0.13252926  0.12458008  0.11692634  0.10880551  0.10185648  0.09503628  0.08857687  0.08268354  0.07707039  0.071626    0.06666974  0.06171367  0.05732014  0.05334062  0.05005036  0.04724737  0.04430378  0.04195201  0.04011074  0.041671    0.03930895  0.03655672  0.03355136  0.03050172  0.02774799  0.02630094  0.02555174  0.02469008  0.02370199  0.02278788  0.02228329  0.02100175  0.01997469  0.01891265  0.01814045  0.01811944  0.01916192  0.02073877  0.02327965  0.02528544  0.02613593  0.02406511  0.01928338  0.01345269  0.00692828  0.00040507 -0.00483434 -0.00982917 -0.01395297 -0.01853051 -0.02359432 -0.02909054 -0.03441584 -0.04153783 -0.04949514 -0.06002169 -0.06730431 -0.07222708 -0.07455634 -0.06724965], 20.09, 21.37, False
2023/06/30 11:55:50.842, 73101455, [1.48055839 1.45031832 1.41961356 1.41881131 1.40473125 1.39585634 1.35549584 1.35577506 1.33766111 1.3217468  1.30837758 1.28551552 1.27159128 1.25933567 1.24680924 1.23577579 1.22982377 1.21128061 1.20453868 1.19171726 1.18336069 1.17670092 1.16290553 1.15290696 1.14645498 1.13618311 1.12968565 1.12327288 1.1151527  1.10783716 1.10019493 1.09203508 1.08738895 1.08107489 1.07313218 1.06793766 1.06081729 1.05943613 1.05244357 1.04688405 1.04184701 1.03526132 1.03396029 1.02643525 1.02365426 1.00131555 0.99471552 0.98784488 0.97992134 0.97317903 0.96767779 0.96270212 0.95947709 0.95664835 0.95420517 0.95043533 0.94647518 0.94147077 0.93582655 0.93130913 0.92638633 0.92235619 0.91802992 0.91309459 0.90766108 0.90509408 0.90236688 0.90040225 0.89886441 0.89495945 0.89027106 0.88531941 0.87990024 0.87371694 0.86947838 0.86348171 0.85862206 0.84983756 0.84527927 0.83439173 0.82879516 0.81723342 0.81191672 0.8095202  0.80570804 0.79950094], [ 3.56442990e-01  3.59076984e-01  3.57011922e-01  3.44187311e-01  3.36127495e-01  3.28911344e-01  3.20444709e-01  3.11087291e-01  3.03494984e-01  2.89309432e-01  2.82469333e-01  2.73376884e-01  2.61783720e-01  2.53166323e-01  2.41809993e-01  2.32463248e-01  2.24561600e-01  2.16420142e-01  2.07783163e-01  1.98774839e-01  1.90341999e-01  1.80166948e-01  1.71046686e-01  1.61214017e-01  1.52150618e-01  1.42718210e-01  1.33275773e-01  1.25708802e-01  1.16808155e-01  1.09651496e-01  1.01851078e-01  9.44472378e-02  8.79367065e-02  8.17990288e-02  7.57159543e-02  7.16901050e-02  6.67532007e-02  6.15576982e-02  5.66666245e-02  5.31965389e-02  4.98283611e-02  4.69036682e-02  4.51802140e-02  4.27887668e-02  4.11075832e-02  4.40660573e-02  4.13341883e-02  3.81285030e-02  3.52530640e-02  3.20677117e-02  2.89858408e-02  2.74201507e-02  2.60342455e-02  2.53164198e-02  2.42281044e-02  2.38080251e-02  2.32204088e-02  2.24503414e-02  2.15373833e-02  2.06253453e-02  1.96969970e-02  2.00190442e-02  2.10573955e-02  2.30496349e-02  2.50516285e-02  2.65904602e-02  2.72583869e-02  2.44659592e-02  1.94733099e-02  1.34526896e-02  6.69923092e-03 -2.80848724e-04 -5.46831094e-03 -1.01922166e-02 -1.46716806e-02 -1.87875048e-02 -2.32624966e-02 -2.83745499e-02 -3.52536858e-02 -4.06787531e-02 -4.92412285e-02 -5.88530504e-02 -6.85353325e-02 -7.36372734e-02 -7.33576282e-02 -6.76210605e-02], 20.09, 21.36, False
2023/06/30 11:55:51.097, 73101706, [1.45500186 1.43654861 1.40880579 1.40416641 1.36824226 1.37548643 1.34875884 1.33132447 1.32104906 1.30185313 1.29574165 1.27424473 1.26364647 1.24110431 1.2329099  1.22133538 1.20834452 1.19911844 1.18994315 1.17188372 1.16992831 1.15607918 1.14613642 1.13479032 1.1252496  1.11642956 1.10669424 1.0972446  1.08964083 1.08165296 1.07289577 1.06642103 1.05992987 1.05325817 1.04789001 1.03983646 1.0337108  1.03098783 1.02190908 1.01702295 1.01165169 1.00467115 1.00255113 0.99419228 0.98932957 0.99469503 0.99073431 0.98610203 0.98146333 0.97753636 0.97270964 0.96871223 0.96577387 0.96176447 0.95911915 0.95713398 0.95418643 0.95146587 0.94786037 0.94386298 0.94031777 0.93689409 0.93268816 0.92892879 0.92387834 0.92145515 0.91886382 0.91651815 0.91585229 0.91257768 0.9083842  0.9039918  0.8978219  0.89135234 0.88744753 0.87995223 0.87563319 0.86889376 0.86152097 0.85297541 0.84612215 0.83148971 0.82006148 0.81185989 0.80778496 0.80352979], [ 3.69927347e-01  3.53578939e-01  3.46453521e-01  3.35997849e-01  3.39687039e-01  3.26224271e-01  3.15018494e-01  3.11430271e-01  3.00794455e-01  2.89876213e-01  2.75853471e-01  2.67135502e-01  2.61193909e-01  2.48545745e-01  2.40271484e-01  2.30170360e-01  2.23603726e-01  2.13381675e-01  2.06486045e-01  1.96622038e-01  1.85429389e-01  1.77521751e-01  1.68412855e-01  1.58144792e-01  1.49143099e-01  1.40666174e-01  1.31291529e-01  1.24092585e-01  1.15632075e-01  1.07548099e-01  9.99704728e-02  9.34174318e-02  8.64104588e-02  8.08537612e-02  7.54321663e-02  6.99836583e-02  6.52939027e-02  6.02753555e-02  5.64607003e-02  5.27132606e-02  4.99140513e-02  4.64998979e-02  4.38605921e-02  4.16289912e-02  3.98290408e-02  3.93860726e-02  3.70198486e-02  3.43469247e-02  3.12303305e-02  2.85406526e-02  2.59643433e-02  2.41721416e-02  2.32080219e-02  2.33036737e-02  2.35953775e-02  2.34741328e-02  2.30344477e-02  2.20761778e-02  2.14856927e-02  2.09009401e-02  2.12641680e-02  2.13422977e-02  2.27420237e-02  2.38302606e-02  2.55953215e-02  2.71700856e-02  2.74353342e-02  2.53348566e-02  2.07286012e-02  1.48551710e-02  7.77106206e-03 -1.82940822e-04 -5.70793787e-03 -1.19195763e-02 -1.66070023e-02 -2.12724488e-02 -2.55781163e-02 -3.07867991e-02 -3.64213780e-02 -4.28794579e-02 -5.05179718e-02 -6.15617428e-02 -6.99626585e-02 -7.41785350e-02 -7.42503425e-02 -6.91416617e-02], 20.09, 21.36, False
2023/06/30 11:55:51.337, 73101956, [1.47149862 1.44399064 1.43261854 1.39080678 1.39516097 1.37396213 1.36548295 1.35263369 1.34321129 1.32420958 1.31690062 1.30467203 1.28512735 1.26848143 1.26628131 1.25323737 1.24319822 1.23200146 1.22265496 1.2060263  1.20126302 1.1908653  1.17786079 1.16725486 1.15788699 1.14729398 1.13833007 1.12937012 1.12010012 1.11248719 1.10272623 1.0944958  1.08563598 1.07951949 1.07265526 1.0644057  1.05715256 1.05599555 1.04837956 1.04236386 1.0390061  1.03004959 1.02485632 1.01481187 1.00990031 0.98592865 0.97863478 0.97022811 0.96240433 0.95652558 0.95143907 0.94684886 0.94262929 0.93939748 0.93514622 0.93133676 0.92800403 0.92405136 0.91895611 0.91687405 0.91298886 0.9097981  0.9053877  0.90128834 0.89654468 0.89331409 0.89003535 0.88670483 0.88612606 0.88243721 0.87837819 0.87319653 0.86913085 0.86158152 0.85769466 0.85276363 0.84786752 0.84287661 0.83587198 0.82611591 0.82075794 0.80805165 0.79635093 0.79195432 0.78792257 0.78543039], [ 0.3780937   0.35908089  0.35173621  0.34879658  0.33658547  0.32622114  0.31810605  0.31142809  0.30110132  0.28959296  0.27954383  0.26759984  0.26119244  0.24764076  0.24082912  0.23122321  0.22121244  0.21513161  0.20388753  0.19689076  0.18661949  0.17824379  0.16863866  0.15965638  0.15001209  0.14047269  0.13227713  0.12415421  0.11627051  0.10720561  0.10043679  0.09297077  0.08664306  0.08062598  0.07574884  0.07019483  0.06508874  0.06027478  0.05580042  0.05217156  0.04829144  0.04587346  0.04304654  0.04079212  0.039306    0.04265552  0.04057654  0.03737117  0.03386303  0.03066336  0.02847146  0.02648174  0.02515138  0.02439072  0.02383749  0.02296342  0.02214965  0.02136587  0.02029982  0.01932468  0.01847352  0.0186322   0.01935155  0.02087543  0.0232547   0.02436868  0.02540045  0.02300268  0.0180537   0.01174322  0.00498001 -0.00137665 -0.00643688 -0.0114947  -0.01607958 -0.02012687 -0.02578956 -0.03060891 -0.03673378 -0.04258173 -0.05086043 -0.06155905 -0.06865027 -0.0742892  -0.07425158 -0.06928443], 20.09, 21.37, False
2023/06/30 11:55:51.593, 73102205, [1.48799573 1.44920954 1.43910362 1.40123632 1.39973989 1.37797181 1.37357062 1.35234516 1.32830255 1.32892183 1.30798473 1.29699755 1.27497045 1.26572125 1.25797916 1.24355081 1.22725384 1.21547839 1.20753346 1.19240318 1.18413082 1.17819148 1.16342164 1.15094707 1.14362376 1.13378008 1.12414236 1.11486996 1.10481971 1.09786666 1.08892165 1.08186382 1.07418241 1.06831833 1.06014048 1.0539707  1.04744923 1.04409601 1.03628684 1.02989461 1.02356347 1.01482228 1.01250805 1.00337197 0.9975896  0.99482931 0.98892953 0.98269191 0.9761889  0.9699977  0.96451619 0.95988723 0.95705392 0.95439345 0.95162621 0.94912048 0.94545017 0.94136314 0.93632337 0.93275376 0.92764877 0.92369963 0.91954429 0.91482271 0.90888465 0.90620876 0.90276938 0.89952607 0.89770816 0.89418406 0.89056106 0.88603456 0.88162104 0.87421557 0.87059609 0.86378496 0.85894796 0.85196218 0.84454611 0.83660059 0.83019815 0.81736798 0.80464218 0.7980801  0.79144841 0.79011133], [ 0.37051501  0.33586691  0.34172259  0.33190578  0.33258224  0.32270159  0.31192611  0.3066825   0.29901645  0.28594489  0.27611026  0.26551508  0.25684687  0.24784396  0.23652871  0.22894142  0.22233696  0.21250573  0.20583654  0.19514214  0.18674843  0.17668022  0.16875305  0.15843475  0.14934579  0.14056996  0.13191116  0.12340281  0.11590121  0.1075481   0.09988812  0.0927503   0.08614755  0.08036159  0.07451286  0.06924547  0.06420572  0.05949592  0.05488237  0.05151626  0.04768707  0.04504745  0.0420331   0.03932753  0.03820592  0.03946366  0.0366786   0.03437502  0.03128378  0.0280332   0.02518389  0.02382144  0.0225074   0.0217807   0.02096658  0.02052318  0.02002439  0.01900986  0.01765962  0.01727508  0.01625384  0.01666797  0.01754611  0.01928704  0.0215178   0.02331709  0.02420286  0.02145176  0.0170143   0.01048779  0.00446454 -0.00099605 -0.00722573 -0.01149394 -0.0161914  -0.01986931 -0.02524623 -0.03084262 -0.03563245 -0.04284189 -0.05051797 -0.06079272 -0.0704059  -0.07370847 -0.07585897 -0.06986731], 20.09, 21.36, False
