time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 05:45:08.788, 32506818, [0.2643203  0.23925561 0.23412695 0.22203004 0.21253624 0.20353497 0.20801646 0.20587877 0.18643524 0.19414583 0.19092843 0.18356061 0.17744445 0.17646703 0.17457901 0.17588388 0.16807466 0.17127683 0.16874307 0.16576995 0.16681586 0.1670891  0.16544515 0.16259881 0.1610706  0.16102805 0.16055828 0.15907475 0.15835445 0.15640681 0.15596232 0.15620306 0.15381349 0.15449787 0.15375987 0.15142819 0.15304232 0.15083346 0.1506295  0.1504432  0.14880616 0.1487029  0.15109953 0.1461799  0.14833042 0.14110027 0.14031612 0.13976781 0.13826756 0.1372469  0.13596281 0.13580636 0.13680065 0.13714806 0.13743996 0.13761865 0.13866918 0.13892242 0.13910968 0.14010054 0.13894238 0.14013082 0.13980938 0.1389295  0.13776395 0.13829578 0.1378821  0.13885991 0.13997255 0.14005414 0.13969752 0.13778971 0.13692206 0.13583345 0.13384343 0.13401233 0.13346536 0.13194078 0.13355847 0.1286526  0.13003314 0.12574537 0.11678358 0.11580781 0.11439661 0.11388504], [-0.01202529 -0.00628379 -0.0136579  -0.00313341 -0.00584712 -0.01940669 -0.01657657 -0.02091185 -0.02049433 -0.02418679 -0.02827012 -0.02712359 -0.03031456 -0.03368715 -0.03317129 -0.03473007 -0.03687476 -0.03931493 -0.04230861 -0.04332663 -0.04497531 -0.04720131 -0.04989314 -0.05105639 -0.05239029 -0.05427876 -0.0562302  -0.05772513 -0.05974735 -0.06139465 -0.06337936 -0.06442209 -0.06569001 -0.06614151 -0.06707923 -0.06794404 -0.06874276 -0.06935097 -0.07055291 -0.07051534 -0.07157702 -0.07149178 -0.07141343 -0.07155596 -0.07142119 -0.0667257  -0.06734726 -0.06814205 -0.06948313 -0.06991805 -0.07147857 -0.07217238 -0.07215239 -0.07233659 -0.07251348 -0.07306826 -0.07293871 -0.0733398  -0.07375638 -0.07398914 -0.07442961 -0.07516962 -0.07568892 -0.07600254 -0.07659255 -0.0767412  -0.07713881 -0.07736981 -0.07826823 -0.07912979 -0.07984985 -0.08120395 -0.0817694  -0.08237917 -0.08452106 -0.08582561 -0.08684927 -0.08824116 -0.08917949 -0.09087631 -0.09367434 -0.09960269 -0.10370272 -0.10634485 -0.1062823  -0.10287073], 21.58, 22.50, False
2023/06/27 05:45:09.028, 32507067, [0.23146583 0.21316344 0.23186519 0.19972706 0.19634323 0.19080515 0.18765073 0.19031149 0.19250182 0.17648583 0.191823   0.17651276 0.17439434 0.17194428 0.1773743  0.16902063 0.1719233  0.16511194 0.16792678 0.16389607 0.1612254  0.1642967  0.15776468 0.15551403 0.15631738 0.15572087 0.15279537 0.1523625  0.15198519 0.15051106 0.15058228 0.14724614 0.14804921 0.14833242 0.1467008  0.14628052 0.14666162 0.14632286 0.14555138 0.1459533  0.14478164 0.14417218 0.14662724 0.14265804 0.14399842 0.13921538 0.13839184 0.13749632 0.13627115 0.13497984 0.13571391 0.13501043 0.13563597 0.13706736 0.13780972 0.13896198 0.13964352 0.13985733 0.14082667 0.14207999 0.14207233 0.14276661 0.14224113 0.14217073 0.1386326  0.13956915 0.13918661 0.13870914 0.13894162 0.13917795 0.13851972 0.13878641 0.13731347 0.1353536  0.13550075 0.13385832 0.13227538 0.13339254 0.13286053 0.12896023 0.13130434 0.12524906 0.1167839  0.11472322 0.11319967 0.1122009 ], [-0.0005195  -0.01331591 -0.0136597  -0.02123344 -0.01768907 -0.02073204 -0.02079402 -0.02307087 -0.02095852 -0.02460136 -0.03046462 -0.02650536 -0.0317486  -0.02906532 -0.03019973 -0.03391438 -0.03613624 -0.0377767  -0.03988701 -0.04185978 -0.04366736 -0.0455707  -0.0466152  -0.05030812 -0.05228457 -0.0533294  -0.05614753 -0.058574   -0.0600997  -0.06190819 -0.06403954 -0.06497484 -0.0658899  -0.06701013 -0.06746464 -0.06789005 -0.06878658 -0.0691364  -0.06997853 -0.06994843 -0.07080799 -0.07047669 -0.07064139 -0.07080686 -0.07018299 -0.06700002 -0.06741267 -0.06803974 -0.06886044 -0.06987378 -0.07110966 -0.07149733 -0.07183636 -0.07203133 -0.07239324 -0.07240434 -0.07263387 -0.07330238 -0.07389734 -0.07390145 -0.07466348 -0.07541224 -0.07597834 -0.0761035  -0.07685323 -0.07694856 -0.07714464 -0.07737036 -0.07815038 -0.07932087 -0.08011227 -0.08117629 -0.08153325 -0.08269961 -0.08424219 -0.08542941 -0.08562152 -0.08684962 -0.08814193 -0.08893492 -0.09258513 -0.0976381  -0.10193286 -0.10490418 -0.10736897 -0.10144219], 21.59, 22.51, False
2023/06/27 05:45:09.285, 32507317, [0.21756408 0.2206672  0.21104738 0.19632965 0.1996235  0.18928814 0.18405304 0.19136097 0.18459376 0.18531934 0.18312646 0.17668003 0.17744502 0.17194514 0.1738499  0.17086805 0.16952147 0.16731117 0.16591673 0.16555719 0.16405226 0.16222825 0.15862956 0.1591667  0.15572944 0.15671846 0.15503112 0.15390298 0.15337581 0.15134779 0.15187031 0.14942109 0.14940254 0.14833286 0.1467923  0.14649343 0.14670036 0.14663079 0.1456222  0.14577341 0.14515587 0.14556184 0.14707845 0.1427848  0.14491814 0.1407553  0.13994378 0.13919579 0.13846174 0.13744333 0.13687334 0.13712331 0.13830145 0.13863118 0.13874856 0.13875783 0.13781673 0.13664713 0.13694823 0.13758736 0.13689894 0.13766432 0.13672824 0.13661393 0.13464927 0.13622029 0.13568755 0.13623701 0.13730602 0.13761242 0.13754038 0.13708338 0.13557274 0.13368147 0.13321646 0.13135157 0.1311678  0.12933956 0.12857206 0.1259869  0.12569429 0.1198295  0.11226252 0.10908881 0.10962107 0.10769105], [ 0.01435227  0.00070943  0.00283777 -0.00230713 -0.01226095 -0.0124822  -0.01107983 -0.01771705 -0.02285851 -0.02668195 -0.02972692 -0.03065146 -0.03288477 -0.03368789 -0.03614475 -0.03740742 -0.03951749 -0.04018481 -0.04352088 -0.04404029 -0.04696899 -0.04766807 -0.04852826 -0.0505519  -0.05237998 -0.05428021 -0.05650331 -0.05842269 -0.06013715 -0.06184403 -0.06414323 -0.06490044 -0.06589138 -0.06708165 -0.06780806 -0.06877924 -0.06933418 -0.06960938 -0.07116551 -0.07207719 -0.07207845 -0.0721934  -0.07239775 -0.07233506 -0.0722772  -0.0676818  -0.06813325 -0.06839602 -0.06945635 -0.0702059  -0.07157652 -0.07214781 -0.07206751 -0.07230246 -0.07216717 -0.07240476 -0.07281701 -0.07312511 -0.07349591 -0.07335435 -0.07434567 -0.07484677 -0.07554552 -0.07620949 -0.07650083 -0.0772216  -0.07742105 -0.07793872 -0.07915559 -0.08037439 -0.08106863 -0.08231559 -0.08242419 -0.08356551 -0.08514769 -0.08638135 -0.08638783 -0.08869914 -0.08975085 -0.09121359 -0.0935733  -0.09879184 -0.10286427 -0.10691388 -0.10633331 -0.10150868], 21.59, 22.51, False
2023/06/27 05:45:09.541, 32507567, [0.25924194 0.23700356 0.23187435 0.22006458 0.20290939 0.20489422 0.20524804 0.1969664  0.19231879 0.1957587  0.1801112  0.1801224  0.17148857 0.17357452 0.16899582 0.16875074 0.16507586 0.16368498 0.16491208 0.15960995 0.15824096 0.16330923 0.15756238 0.15724839 0.15791189 0.15447483 0.15640288 0.15344872 0.15293306 0.15254762 0.15097828 0.14990156 0.14941045 0.14724523 0.1469325  0.14501167 0.14480967 0.14389808 0.14293866 0.14351417 0.14167884 0.14258692 0.14466797 0.14111672 0.1423118  0.13878491 0.13731337 0.13630259 0.13558919 0.13518707 0.13392959 0.13413815 0.13443754 0.13542788 0.1359401  0.13681559 0.13684753 0.13754277 0.13805026 0.13870036 0.13852621 0.13957815 0.13898896 0.13888355 0.13648455 0.13787262 0.13734564 0.13815311 0.13877347 0.1386691  0.13882907 0.13752932 0.13685352 0.13583483 0.13603558 0.13347862 0.13427475 0.13214586 0.13057844 0.12791403 0.12784395 0.12269074 0.11494827 0.11201539 0.11096481 0.1100361 ], [ 0.01323483  0.00459861  0.01134481  0.00137689 -0.00832558 -0.00341136 -0.01108303 -0.0107269  -0.01388009 -0.01670673 -0.02317086 -0.02425491 -0.0280449  -0.02729893 -0.03226652 -0.03541665 -0.03920349 -0.03904028 -0.03988944 -0.04383188 -0.04513562 -0.04675169 -0.04825052 -0.04930841 -0.05125702 -0.053871   -0.05564496 -0.05653149 -0.05879166 -0.06082664 -0.06194384 -0.06341185 -0.06409959 -0.06569269 -0.0664369  -0.06690281 -0.06788612 -0.06769682 -0.06898533 -0.06975133 -0.07024669 -0.07110854 -0.07111365 -0.07105323 -0.07113579 -0.06684415 -0.06726084 -0.0678442  -0.068917   -0.06977632 -0.07097958 -0.07163744 -0.07198264 -0.07240367 -0.07266341 -0.07268017 -0.07281794 -0.07321747 -0.0731773  -0.073541   -0.07415836 -0.07432756 -0.07502026 -0.07561838 -0.07594812 -0.07664802 -0.07650647 -0.07721009 -0.07776013 -0.07879083 -0.07960141 -0.0808811  -0.08212895 -0.08312445 -0.0843242  -0.08569578 -0.08616556 -0.0871415  -0.08855921 -0.09015818 -0.09396374 -0.09842334 -0.10369371 -0.10591144 -0.10623653 -0.10177252], 21.59, 22.51, False
2023/06/27 05:45:09.781, 32507818, [0.23711946 0.23279793 0.2213603  0.2185226  0.22215748 0.21200516 0.19773852 0.21354006 0.19342054 0.19675654 0.19483021 0.18435474 0.18479551 0.17696503 0.17766728 0.17918887 0.1751715  0.17843402 0.16997114 0.17054727 0.16675492 0.17011099 0.16471809 0.16721093 0.16580873 0.16627753 0.16760014 0.1662739  0.16664282 0.16515314 0.16686707 0.1656998  0.16495141 0.16466938 0.16344004 0.16075812 0.16100869 0.16095222 0.15966261 0.16008302 0.15871711 0.15874682 0.16064156 0.15690961 0.15830424 0.14056    0.13909922 0.13864063 0.13735558 0.13634673 0.13624019 0.1352297  0.13614291 0.13727856 0.13818236 0.13843697 0.13923999 0.13916804 0.1390716  0.13981339 0.13919298 0.13949217 0.13941895 0.13905985 0.13716528 0.1380583  0.13749095 0.13770855 0.1387241  0.13840243 0.13810108 0.13713444 0.13619375 0.13498815 0.13396428 0.13307746 0.13246679 0.13194174 0.13188629 0.12937945 0.13129637 0.12528821 0.11897624 0.11537358 0.11200238 0.11557011], [-0.00857361 -0.01331902 -0.01791455 -0.02038626 -0.01620378 -0.02073299 -0.01716348 -0.02039353 -0.01813596 -0.02127047 -0.0242587  -0.02745146 -0.028586   -0.03110391 -0.03201665 -0.03473119 -0.03687659 -0.03864543 -0.04212828 -0.04223821 -0.04581663 -0.04797364 -0.04907805 -0.05280301 -0.05388278 -0.05534153 -0.05759534 -0.05919674 -0.06166775 -0.06289509 -0.06436842 -0.06497553 -0.06664797 -0.0668585  -0.06742352 -0.06840304 -0.06854246 -0.0690286  -0.06999008 -0.07011904 -0.07091032 -0.0712605  -0.07101067 -0.07137887 -0.0714922  -0.06717446 -0.06763173 -0.06821586 -0.06897978 -0.07042211 -0.07127891 -0.07160211 -0.072084   -0.07249554 -0.0725845  -0.07308798 -0.07323087 -0.07363086 -0.07368479 -0.07451207 -0.07496033 -0.07542205 -0.07590032 -0.07666371 -0.07671198 -0.07691408 -0.07720771 -0.07760921 -0.07840742 -0.07914678 -0.08012332 -0.08089389 -0.081514   -0.08270021 -0.08404344 -0.08518577 -0.08632406 -0.08772085 -0.08928416 -0.09028778 -0.09396222 -0.09994452 -0.10460852 -0.10751313 -0.1079863  -0.10345657], 21.59, 22.50, False
2023/06/27 05:45:10.036, 32508067, [0.25101979 0.21317619 0.24664528 0.19440126 0.20465538 0.19506515 0.2003164  0.19801197 0.19838675 0.18874366 0.18933432 0.18480015 0.17979509 0.1774644  0.17340906 0.17536044 0.17408858 0.17149485 0.16774045 0.16995491 0.1647286  0.16808084 0.16080778 0.15916916 0.15774102 0.15912358 0.15547608 0.15418154 0.15337836 0.15183433 0.15142616 0.15053913 0.14920827 0.14947464 0.14711009 0.14752094 0.14682672 0.14578736 0.14518418 0.14542444 0.14359013 0.14404301 0.14637123 0.14185562 0.14396846 0.14137369 0.14063181 0.14037426 0.13926889 0.13788063 0.13692568 0.13658021 0.1371412  0.13768868 0.13862753 0.13965423 0.13976368 0.1402632  0.14013221 0.140597   0.14027905 0.14017327 0.13946547 0.13919068 0.13629263 0.137211   0.13665484 0.13688934 0.13892014 0.13827492 0.13825655 0.13910366 0.13768968 0.13578148 0.13507459 0.13233835 0.13378411 0.13167243 0.13060837 0.12905932 0.12611144 0.123342   0.11544385 0.10995942 0.11320033 0.11117921], [ 0.00634604 -0.0013733   0.00375334 -0.01501986 -0.00759536 -0.01098842 -0.01412689 -0.01720301 -0.02050095 -0.02502051 -0.02280628 -0.02712627 -0.02715653 -0.03035894 -0.03292759 -0.03473343 -0.03614081 -0.03806044 -0.04092067 -0.04115083 -0.04485321 -0.0461702  -0.04880643 -0.05005406 -0.05251335 -0.05448836 -0.05610686 -0.05762927 -0.06014063 -0.06202886 -0.06360876 -0.06397374 -0.06553478 -0.06655674 -0.06741549 -0.06804444 -0.06811798 -0.06963289 -0.07059307 -0.07087112 -0.07125178 -0.07164813 -0.0714483  -0.07183232 -0.07145108 -0.0676583  -0.06794966 -0.06882652 -0.06982455 -0.06949026 -0.0689089  -0.06997317 -0.07012098 -0.06977965 -0.06983337 -0.07086315 -0.07260496 -0.07350327 -0.07405478 -0.07424492 -0.07477875 -0.07562071 -0.07614472 -0.07681404 -0.07722412 -0.07760231 -0.07775127 -0.07806557 -0.07899651 -0.07964661 -0.08058924 -0.08168691 -0.0818979  -0.08291921 -0.08400592 -0.08486779 -0.08646989 -0.08621782 -0.08809328 -0.08898766 -0.09264003 -0.09839604 -0.10285517 -0.10591327 -0.10756974 -0.10216196], 21.60, 22.51, False
2023/06/27 05:45:10.292, 32508317, [0.2649116  0.23963599 0.2298801  0.22028597 0.19963228 0.20778147 0.1951792  0.19259783 0.19048458 0.18892964 0.18099917 0.18356363 0.17148885 0.17271602 0.17355199 0.16875144 0.17048278 0.16819688 0.16733167 0.16759681 0.16564974 0.16655125 0.16129994 0.16124373 0.1612447  0.16173317 0.16186699 0.15935326 0.15892999 0.15706112 0.15641957 0.15466715 0.15321336 0.15146128 0.15070338 0.14832583 0.14920454 0.14844395 0.14761078 0.14782492 0.14727219 0.14661938 0.14933091 0.14491318 0.14654842 0.14073312 0.14057921 0.14013869 0.13881053 0.13721082 0.13673865 0.13636117 0.13726175 0.13718881 0.13752485 0.13754255 0.13729223 0.13729951 0.13666302 0.1379183  0.13735852 0.13851571 0.13842264 0.13901365 0.13643529 0.1376349  0.13675449 0.13709633 0.13814353 0.13782923 0.13698773 0.13710997 0.13487933 0.13393973 0.13360509 0.13184509 0.13295876 0.13108908 0.1298222  0.12823521 0.12826778 0.12192985 0.11621965 0.11049544 0.11214929 0.11069783], [ 0.01322982  0.00356503  0.00708543  0.00137643 -0.00585606 -0.00687103 -0.00978138 -0.01237226 -0.01762423 -0.01919514 -0.0268179  -0.02778001 -0.03061514 -0.03042978 -0.03367263 -0.03518899 -0.0360335  -0.03864831 -0.04067773 -0.04202977 -0.04317305 -0.04465418 -0.04634307 -0.0491828  -0.0496479  -0.05174833 -0.05415423 -0.05590931 -0.05799477 -0.05911409 -0.06140724 -0.06324657 -0.06366115 -0.06475441 -0.06583427 -0.06573527 -0.06763706 -0.06810663 -0.06913675 -0.06953699 -0.06981989 -0.06969538 -0.0702643  -0.06965305 -0.06985403 -0.06431332 -0.06467981 -0.06589004 -0.06654522 -0.0676126  -0.06918059 -0.06940005 -0.06965068 -0.06977145 -0.07005947 -0.07040497 -0.07086302 -0.07135015 -0.07198139 -0.07206577 -0.0727052  -0.07293991 -0.07399507 -0.07450936 -0.07516289 -0.075645   -0.07605399 -0.07663715 -0.07721112 -0.07808779 -0.07926981 -0.0800204  -0.08085837 -0.08228796 -0.08314017 -0.08431227 -0.08541639 -0.08691088 -0.08840397 -0.08906886 -0.09284916 -0.09801821 -0.10200127 -0.10406724 -0.10473218 -0.09937398], 21.59, 22.50, False
2023/06/27 05:45:10.532, 32508567, [0.29196181 0.23473958 0.25091195 0.22402096 0.21102015 0.21221611 0.19655877 0.19716306 0.19564087 0.18613355 0.18490762 0.17606062 0.17273973 0.17271688 0.17252391 0.16887873 0.16891937 0.16786883 0.1641228  0.16797341 0.16481986 0.16740877 0.16507359 0.16150989 0.16207872 0.16175359 0.15912721 0.15929245 0.15830879 0.15765653 0.16130543 0.15933165 0.16148783 0.16276842 0.16164035 0.16080265 0.16056482 0.15952443 0.15947942 0.15894903 0.15646111 0.15470169 0.15567775 0.15218218 0.15518479 0.1519607  0.1510746  0.14853049 0.1457776  0.14241643 0.1407105  0.13965019 0.13884053 0.13945064 0.1401328  0.14009706 0.14033026 0.14026163 0.14037715 0.14043159 0.14019608 0.14077053 0.13925311 0.13968899 0.13740289 0.13793188 0.13817532 0.13871057 0.13941626 0.14047311 0.13877826 0.13857876 0.13774327 0.13467793 0.13547537 0.1337769  0.13314994 0.13308206 0.13130627 0.12826353 0.12912304 0.12078403 0.1139588  0.11050161 0.10813239 0.10835311], [ 7.46526658e-03  3.56192357e-03  3.75333977e-03  3.01850394e-03 -4.39408338e-03  4.24466495e-05 -1.05071283e-02 -1.66858607e-02 -1.38822980e-02 -2.21156836e-02 -2.57164253e-02 -2.83979235e-02 -3.05612641e-02 -3.36893564e-02 -3.68058376e-02 -3.92699301e-02 -4.12114468e-02 -4.23993058e-02 -4.35241156e-02 -4.58037341e-02 -4.61616797e-02 -4.76700953e-02 -4.82521363e-02 -5.14298697e-02 -5.18268928e-02 -5.28107813e-02 -5.41548816e-02 -5.53363524e-02 -5.80243897e-02 -5.92325760e-02 -6.09573072e-02 -6.21974582e-02 -6.26283475e-02 -6.35161555e-02 -6.51902403e-02 -6.60274227e-02 -6.68454955e-02 -6.69668847e-02 -6.85367411e-02 -6.93996572e-02 -7.04400802e-02 -7.06079950e-02 -7.15502132e-02 -7.16608231e-02 -7.16953957e-02 -6.67874725e-02 -6.74157586e-02 -6.79396072e-02 -6.88542106e-02 -6.99113119e-02 -7.10588624e-02 -7.14387088e-02 -7.17444725e-02 -7.15696977e-02 -7.20203384e-02 -7.17231689e-02 -7.24477170e-02 -7.23518231e-02 -7.29022340e-02 -7.28529246e-02 -7.35539346e-02 -7.39954522e-02 -7.46810661e-02 -7.52655810e-02 -7.55860252e-02 -7.58071054e-02 -7.59505936e-02 -7.65354617e-02 -7.72743746e-02 -7.83953722e-02 -7.91500807e-02 -8.07010417e-02 -8.08390466e-02 -8.22228013e-02 -8.37263446e-02 -8.54426209e-02 -8.65814871e-02 -8.69163537e-02 -8.99096437e-02 -9.03314096e-02 -9.40166011e-02 -9.99473941e-02 -1.03256136e-01 -1.06447969e-01 -1.05251161e-01 -1.00344847e-01], 21.60, 22.50, False
2023/06/27 05:45:10.789, 32508818, [0.2699737  0.23473448 0.23187435 0.22203767 0.20619211 0.21066622 0.19636596 0.20152741 0.19838399 0.18874136 0.18632257 0.17464923 0.17869578 0.17384719 0.17487818 0.16782685 0.16927975 0.16478493 0.16390617 0.16384193 0.16365113 0.16601029 0.16080634 0.15977594 0.15830193 0.16096101 0.15840796 0.1575361  0.15595943 0.1540231  0.15490287 0.15217614 0.15065505 0.15098649 0.15011938 0.14862016 0.14972825 0.14948508 0.14819844 0.14902865 0.14699706 0.14757957 0.14833437 0.14463728 0.14634153 0.13966996 0.13935453 0.13816986 0.13742638 0.13659725 0.13592524 0.13535103 0.13576546 0.13620585 0.13642534 0.13681279 0.1369277  0.13693417 0.1370314  0.13705221 0.13614873 0.13707037 0.13581964 0.13541684 0.13328736 0.13439657 0.13351797 0.13423684 0.13511285 0.1348342  0.13462492 0.13328238 0.13242629 0.1306373  0.13015935 0.12883593 0.12942757 0.12776859 0.13030261 0.12406083 0.12654199 0.12124114 0.11169829 0.11006655 0.10962133 0.10799371], [ 0.01212391 -0.01332524  0.00190924 -0.00848645 -0.01300351 -0.00752181 -0.00920062 -0.01340159 -0.01053721 -0.01960554 -0.02171446 -0.02330797 -0.02547546 -0.02831895 -0.03135836 -0.03332733 -0.03582143 -0.03750036 -0.04007109 -0.04202909 -0.04463745 -0.04539644 -0.04702325 -0.04893386 -0.05126851 -0.05303192 -0.05446901 -0.05600848 -0.05725349 -0.06004735 -0.06099058 -0.06261064 -0.06354059 -0.06479404 -0.06555267 -0.06587408 -0.06725246 -0.06752516 -0.06851702 -0.06961347 -0.07008533 -0.07020896 -0.07069926 -0.07041163 -0.07073443 -0.06668638 -0.06684832 -0.06799421 -0.06881628 -0.0699198  -0.07078559 -0.07145555 -0.0719398  -0.07199007 -0.07238748 -0.07299102 -0.07267805 -0.07289991 -0.07340002 -0.07390298 -0.07438706 -0.07465149 -0.07482443 -0.07570864 -0.07613873 -0.0762799  -0.07632933 -0.0768694  -0.07763512 -0.07827767 -0.0795308  -0.08032591 -0.0807734  -0.08215587 -0.08317972 -0.08444381 -0.08568698 -0.08720054 -0.08835171 -0.09070717 -0.09266407 -0.09841616 -0.10373194 -0.10493964 -0.10633507 -0.10183794], 21.59, 22.51, False
2023/06/27 05:45:11.028, 32509067, [0.27058947 0.22297501 0.23214115 0.20752228 0.21583067 0.19369907 0.20169533 0.19487736 0.19158748 0.18892849 0.1825976  0.18294427 0.1738436  0.17597382 0.17355166 0.17443514 0.16880013 0.16742542 0.16692314 0.16491548 0.16180997 0.16276924 0.15715326 0.15679608 0.15555826 0.15524547 0.15408444 0.15404227 0.15197383 0.15182231 0.15080297 0.14867804 0.14925462 0.14709749 0.14625357 0.14428334 0.14383393 0.14323819 0.14312247 0.14379602 0.14229148 0.14205609 0.14396111 0.13970091 0.14139566 0.13840287 0.13849741 0.13710994 0.13615291 0.13508371 0.13456216 0.13417126 0.13539154 0.13538216 0.13626146 0.1362436  0.13648077 0.13770571 0.1374383  0.13787587 0.13681589 0.1376658  0.13668882 0.1363108  0.13474845 0.13566872 0.13488338 0.13590593 0.13654161 0.13752696 0.13625988 0.13550875 0.13427308 0.13215235 0.13311012 0.13130035 0.13102477 0.13049221 0.13015626 0.12743865 0.12830742 0.12093705 0.11536947 0.11201539 0.11185618 0.10787081], [-0.0016692  -0.00734169 -0.00141437 -0.00109956 -0.01620736 -0.01379648 -0.0122436  -0.01504423 -0.02142541 -0.022098   -0.02790481 -0.02810701 -0.02888406 -0.03192352 -0.03367184 -0.03473231 -0.03772393 -0.03864735 -0.04110082 -0.04131665 -0.04581853 -0.04616919 -0.04825484 -0.05042692 -0.05309182 -0.05417029 -0.0567984  -0.05735383 -0.05981678 -0.06160552 -0.06324372 -0.06430439 -0.06565324 -0.06622047 -0.06695677 -0.0671394  -0.06820291 -0.06881473 -0.06985493 -0.07010401 -0.07083785 -0.07103814 -0.07099073 -0.0707197  -0.07085662 -0.06618883 -0.06671858 -0.06735988 -0.06804711 -0.06874375 -0.06962148 -0.07049254 -0.07062444 -0.07087682 -0.07142509 -0.0716244  -0.07167899 -0.07198493 -0.07266378 -0.07306757 -0.07354353 -0.07417197 -0.07427841 -0.07495812 -0.07552564 -0.07585104 -0.07621472 -0.07646905 -0.07767824 -0.0783941  -0.07925868 -0.08015853 -0.08126284 -0.08203321 -0.08296649 -0.08463214 -0.0848409  -0.08691032 -0.0878327  -0.08948609 -0.09289954 -0.09765448 -0.1028533  -0.1040335  -0.1052     -0.10060548], 21.59, 22.51, False
2023/06/27 05:45:11.284, 32509317, [0.25358039 0.23962834 0.23811337 0.21655065 0.22367649 0.19217102 0.19911897 0.20795162 0.18753819 0.19856119 0.18684458 0.18576692 0.18104376 0.17519981 0.17796195 0.17271563 0.17168319 0.16819443 0.16844558 0.16925882 0.16749339 0.17304053 0.17215662 0.17011884 0.16656842 0.16659339 0.16652125 0.16688337 0.16670405 0.16896998 0.16928729 0.16771927 0.16394619 0.16238569 0.16064653 0.15943661 0.16023949 0.16002601 0.16328191 0.16725573 0.1667695  0.16891576 0.17214952 0.17004406 0.17582468 0.14338678 0.14296264 0.14216002 0.14103323 0.13970976 0.1382236  0.13761857 0.13816922 0.138625   0.13853724 0.13903996 0.13919252 0.13948885 0.13984495 0.14043038 0.14027883 0.14170652 0.14138065 0.14151506 0.13987601 0.14080556 0.14012526 0.14092873 0.14114922 0.14109711 0.14121261 0.14046614 0.13800778 0.13672185 0.13662352 0.13455739 0.13489226 0.13419235 0.13222081 0.13127916 0.1300011  0.12486939 0.11642982 0.11526556 0.11423889 0.112562  ], [ 0.01213394 -0.00629001 -0.00141077 -0.00765155 -0.01226095 -0.01379457 -0.0147027  -0.01288428 -0.02142321 -0.02168299 -0.02827158 -0.02617899 -0.03288477 -0.03090303 -0.0334215  -0.03391494 -0.0377221  -0.03817021 -0.04049356 -0.0421951  -0.0443227  -0.04584723 -0.04715691 -0.04943332 -0.05183545 -0.0528249  -0.05484533 -0.05563302 -0.05862868 -0.05959214 -0.06197733 -0.06324449 -0.06421675 -0.06516832 -0.06618592 -0.06718066 -0.0676352  -0.0683199  -0.06927878 -0.06971795 -0.07014366 -0.07038206 -0.0704873  -0.0705724  -0.07055863 -0.0666191  -0.06708961 -0.06777886 -0.06851296 -0.06942501 -0.07063447 -0.07135027 -0.07187962 -0.07179605 -0.07211075 -0.0722643  -0.07253721 -0.07325444 -0.07343771 -0.07357942 -0.07434109 -0.07474622 -0.0750143  -0.07575518 -0.07653956 -0.07658612 -0.07687463 -0.07753848 -0.07815752 -0.07919717 -0.07972045 -0.08086547 -0.08215187 -0.08270021 -0.08428288 -0.08525188 -0.086292   -0.08696823 -0.0891808  -0.08923067 -0.09367585 -0.09842191 -0.1028386  -0.10500324 -0.10680235 -0.101836  ], 21.59, 22.50, False
