time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 06:44:25.017, 55438358, [0.20685996 0.21394504 0.20561004 0.21550962 0.2115589  0.20450389 0.20461509 0.20332914 0.20024808 0.18770603 0.19435487 0.18889681 0.18590644 0.1829563  0.18160121 0.17655399 0.17612208 0.17546773 0.17029511 0.1713483  0.16608148 0.16860551 0.16374768 0.162487   0.16172624 0.15924827 0.15642687 0.15562532 0.15340139 0.15146907 0.15068366 0.14781378 0.14798534 0.14647208 0.14369041 0.14362589 0.1411999  0.13971394 0.13831072 0.13722453 0.13503444 0.13406966 0.13369165 0.13069605 0.13112784 0.13183031 0.13028093 0.12887566 0.12629143 0.12478104 0.12321004 0.12248664 0.1223773  0.12223676 0.12223684 0.1222827  0.12217515 0.12182052 0.12110587 0.12121648 0.11908168 0.11945928 0.11781509 0.11682949 0.11582755 0.11509459 0.11460776 0.11529954 0.1146893  0.11429801 0.11352035 0.11085775 0.1100033  0.10685679 0.10437134 0.1013685  0.09554735 0.0914902  0.08597789 0.07504269 0.07401992 0.06021726 0.05217703 0.0512252  0.04878237 0.05388716], [ 0.02530268  0.03606529  0.04369772  0.04040468  0.03996582  0.03986289  0.03217934  0.03379719  0.02964678  0.02706197  0.02438271  0.02340719  0.021175    0.01869409  0.01843246  0.01554157  0.01370076  0.0124112   0.01014894  0.00924958  0.00708454  0.00595767  0.00464609  0.00368414  0.00179208 -0.0006291  -0.00117717 -0.00264794 -0.00389903 -0.00416039 -0.00593451 -0.00651573 -0.00741524 -0.00828077 -0.0084055  -0.00944797 -0.01026498 -0.01034682 -0.01151888 -0.01193207 -0.0129337  -0.0130479  -0.01311069 -0.01416903 -0.01469351 -0.01566004 -0.01692961 -0.01746961 -0.01865149 -0.01938848 -0.01956163 -0.01909997 -0.01833354 -0.01744913 -0.0165864  -0.01663121 -0.01589831 -0.01583288 -0.01565299 -0.015529   -0.01552167 -0.01615684 -0.01597762 -0.01639948 -0.01659772 -0.01633751 -0.01578391 -0.01618492 -0.0167071  -0.01780995 -0.01923517 -0.02083136 -0.02247626 -0.02539041 -0.02816944 -0.03109559 -0.03634589 -0.0416979  -0.04919562 -0.05604758 -0.06350758 -0.07090645 -0.07558561 -0.07475367 -0.06996072 -0.06241719], 18.57, 19.19, False
2023/06/05 06:44:25.272, 55438609, [0.23251458 0.21089327 0.21214021 0.21198652 0.20529072 0.20552094 0.20792084 0.20107726 0.19899654 0.19329131 0.19385829 0.19279342 0.18410412 0.18471299 0.18279314 0.17734104 0.17918309 0.17522268 0.17321428 0.17303367 0.16660471 0.16902664 0.1656069  0.16370248 0.16304346 0.16047464 0.15826397 0.15751064 0.15431573 0.15363383 0.15264254 0.14988687 0.15032541 0.14826459 0.14617754 0.14521167 0.14378433 0.14238016 0.1409263  0.13998189 0.13859273 0.13741559 0.13736103 0.13433159 0.13422429 0.13177788 0.13043423 0.12843205 0.12619118 0.12490197 0.12284899 0.12147216 0.12159378 0.12124785 0.12096998 0.12109152 0.1209821  0.12083385 0.12010865 0.12017123 0.11893757 0.11856434 0.11739596 0.11647676 0.11485935 0.11421862 0.11387205 0.11449831 0.11380122 0.1130712  0.11259452 0.11023504 0.10913341 0.10653297 0.10366085 0.10053761 0.09502229 0.09034865 0.08454929 0.07470725 0.07248487 0.06060243 0.05055958 0.04958076 0.0496201  0.05462789], [ 2.93740740e-02  3.25275785e-02  4.36920255e-02  4.09745490e-02  3.52046860e-02  3.42545614e-02  3.86174505e-02  3.34222897e-02  3.11214502e-02  3.02824078e-02  2.43797826e-02  2.46681555e-02  2.04819329e-02  1.99388570e-02  1.88144108e-02  1.50446285e-02  1.27534792e-02  1.21592273e-02  1.01474860e-02  8.19356584e-03  7.33491476e-03  4.95015909e-03  4.86456815e-03  2.40638200e-03  1.10095679e-03  1.12295452e-05 -9.22996003e-04 -2.09705674e-03 -3.05535388e-03 -4.58345292e-03 -5.73703762e-03 -6.30747150e-03 -7.48299871e-03 -8.11481658e-03 -8.97527680e-03 -9.06083961e-03 -1.02085371e-02 -1.01263039e-02 -1.12610964e-02 -1.14750752e-02 -1.22319718e-02 -1.29987886e-02 -1.30145460e-02 -1.37560752e-02 -1.44425817e-02 -1.54763981e-02 -1.60490246e-02 -1.72012661e-02 -1.85609492e-02 -1.92487070e-02 -1.92970592e-02 -1.88279088e-02 -1.78932974e-02 -1.73548890e-02 -1.65306721e-02 -1.61263308e-02 -1.59197767e-02 -1.56185612e-02 -1.49807920e-02 -1.53504730e-02 -1.53562285e-02 -1.54940738e-02 -1.59291067e-02 -1.57461103e-02 -1.57778281e-02 -1.49730198e-02 -1.52094703e-02 -1.57516139e-02 -1.63147128e-02 -1.70480202e-02 -1.82939154e-02 -2.02374863e-02 -2.18713559e-02 -2.42494984e-02 -2.70184208e-02 -3.08019937e-02 -3.56818136e-02 -4.13774563e-02 -4.77381796e-02 -5.55323292e-02 -6.31284940e-02 -7.01980419e-02 -7.51764284e-02 -7.47556848e-02 -7.00129802e-02 -6.15312104e-02], 18.58, 19.19, False
2023/06/05 06:44:25.513, 55438859, [0.21403319 0.21394686 0.21752488 0.21438042 0.20842391 0.20920961 0.20884383 0.20023335 0.19495177 0.19510489 0.19386046 0.18990217 0.1850017  0.18187614 0.18279046 0.18017848 0.17954372 0.17546605 0.17366405 0.17352612 0.16788246 0.16979164 0.16567347 0.16434995 0.16323681 0.16016615 0.15838003 0.15777978 0.15574615 0.15353594 0.15296274 0.15018944 0.14946002 0.14881232 0.14717942 0.14641074 0.14492593 0.14363469 0.14268503 0.14072306 0.13942541 0.13828152 0.13833924 0.13514028 0.13447549 0.13156448 0.13022687 0.12792826 0.12611969 0.12419381 0.12193124 0.120528   0.12069742 0.12067845 0.12047776 0.12045883 0.12013788 0.12002317 0.1196853  0.11923637 0.11773266 0.11793213 0.11670978 0.11557716 0.11417124 0.11322071 0.11301229 0.11382533 0.11236141 0.11253041 0.11126509 0.10986041 0.10813934 0.10497611 0.10330641 0.09829198 0.09497663 0.09027912 0.08204634 0.07643576 0.071331   0.05754567 0.05111799 0.04816194 0.04613102 0.05283066], [ 0.03093243  0.03960612  0.03318107  0.04040941  0.04235095  0.03637065  0.03363727  0.03379915  0.03078541  0.02998449  0.026966    0.02495537  0.02323542  0.02056248  0.02011393  0.01657119  0.01381923  0.01512288  0.01131301  0.01128671  0.00873226  0.00699734  0.00594542  0.00390497  0.00238628  0.00102028 -0.00040851 -0.002426   -0.00336982 -0.00450558 -0.00490653 -0.00588363 -0.0065313  -0.00730374 -0.00812338 -0.00891001 -0.00910142 -0.01042581 -0.01064449 -0.01081259 -0.01123594 -0.01193399 -0.01214891 -0.01297218 -0.01349882 -0.01499419 -0.01593957 -0.01687548 -0.01820221 -0.01854767 -0.01938271 -0.01874918 -0.01802523 -0.01760797 -0.01714833 -0.01637691 -0.01596388 -0.01566237 -0.01539624 -0.01530864 -0.01565534 -0.0161475  -0.01624118 -0.01658514 -0.01616842 -0.01629118 -0.0158289  -0.01600939 -0.01650561 -0.01733021 -0.01867436 -0.02032801 -0.02203259 -0.02469732 -0.02735576 -0.03097656 -0.03503879 -0.04159207 -0.04851094 -0.05518248 -0.06348502 -0.07091375 -0.0759802  -0.07559056 -0.07049159 -0.06084925], 18.57, 19.19, False
2023/06/05 06:44:25.769, 55439108, [0.22074015 0.20945683 0.21752905 0.21324955 0.20742266 0.20551974 0.20302148 0.20332712 0.19773413 0.19398391 0.19597943 0.1875771  0.18460499 0.18542945 0.18386889 0.1795898  0.17891204 0.17721122 0.1737489  0.17311694 0.16987352 0.170384   0.16567295 0.1659194  0.1631012  0.16187792 0.15900447 0.1578782  0.1564527  0.1544984  0.1539179  0.15170175 0.15097981 0.15001996 0.14836755 0.14700691 0.14505692 0.14440734 0.14237319 0.14143655 0.13985537 0.13869941 0.13861057 0.1348016  0.13523076 0.13331285 0.13193791 0.13034038 0.1280708  0.12679633 0.12493601 0.12360401 0.12359514 0.12362272 0.12336547 0.1233035  0.12348104 0.12345002 0.12299408 0.1229098  0.12072315 0.12079998 0.11899647 0.118511   0.11655412 0.11600771 0.11563395 0.11588153 0.11515157 0.11482843 0.11404342 0.11191407 0.11030222 0.10802765 0.10523083 0.10207538 0.09661201 0.09247465 0.0866013  0.07641876 0.07172478 0.06280593 0.05117384 0.04909007 0.05023372 0.05433614], [ 0.02862496  0.03749037  0.03189436  0.03114054  0.03077002  0.03122225  0.02948074  0.03011279  0.02715782  0.0270675   0.02153347  0.02190228  0.01683894  0.01765983  0.01656338  0.0158988   0.01415214  0.01169664  0.01000728  0.00971239  0.00818482  0.00646374  0.00418725  0.00242408  0.00140127 -0.00080969 -0.0017778  -0.00385111 -0.00434608 -0.00565164 -0.00640211 -0.00702777 -0.008388   -0.0090372  -0.00937711 -0.01022066 -0.01071897 -0.01121119 -0.01157092 -0.0115773  -0.01188652 -0.01277903 -0.01286513 -0.01336426 -0.01429045 -0.01556987 -0.01632099 -0.01724869 -0.01874069 -0.01934637 -0.01994009 -0.01934781 -0.01836845 -0.01793722 -0.01719428 -0.01699448 -0.01662853 -0.01632105 -0.01606843 -0.01606552 -0.01603536 -0.01637298 -0.01667853 -0.01709377 -0.0168218  -0.01666704 -0.01623596 -0.01648091 -0.01736988 -0.01801519 -0.01981578 -0.02110761 -0.02278503 -0.02490489 -0.02825397 -0.03132904 -0.0363437  -0.04191985 -0.0483124  -0.05600953 -0.06386423 -0.07163938 -0.07602241 -0.07565591 -0.0715549  -0.06261358], 18.56, 19.19, False
2023/06/05 06:44:26.009, 55439358, [0.22582815 0.21700005 0.22275868 0.21085485 0.21055939 0.20832008 0.2055387  0.19727289 0.1996182  0.19817603 0.18772898 0.18701043 0.18409831 0.18496391 0.18051943 0.17861053 0.17791983 0.17521848 0.17420174 0.17352585 0.16935122 0.17097801 0.16653489 0.16591987 0.16164878 0.16108476 0.15866625 0.15842858 0.15487921 0.15267145 0.15095407 0.14858908 0.14785713 0.14697747 0.14487763 0.144116   0.14304378 0.14167153 0.14095897 0.13921171 0.13738597 0.13722231 0.1357832  0.13252594 0.13324133 0.13249535 0.13106423 0.12904866 0.12641682 0.12463936 0.1230685  0.12154237 0.12151829 0.12163498 0.12149681 0.12158103 0.12140353 0.12143665 0.12050234 0.12002873 0.11831468 0.11886348 0.11697643 0.1163206  0.11489707 0.11429893 0.11374334 0.11444504 0.11342615 0.11363785 0.11202306 0.11028294 0.10952751 0.1058855  0.10390917 0.09921861 0.09449644 0.09130255 0.08362384 0.07407066 0.07170917 0.05842651 0.05005916 0.05006944 0.0461316  0.0528311 ], [ 0.04136679  0.05016582  0.04189997  0.04426371  0.04048553  0.03729739  0.03675646  0.03176915  0.02930993  0.02767495  0.02751271  0.02418403  0.02117944  0.01994355  0.01917893  0.01674906  0.01587654  0.0152781   0.01290877  0.01254912  0.01000228  0.0080886   0.00777068  0.00507858  0.00376051  0.00239445  0.00028227 -0.00056612 -0.00223385 -0.00322294 -0.00427178 -0.00550881 -0.00615357 -0.00698165 -0.00778008 -0.00935691 -0.00927035 -0.00985418 -0.01068802 -0.01085168 -0.01159571 -0.0118332  -0.01224557 -0.01261737 -0.01360154 -0.01503699 -0.0162684  -0.01691591 -0.01788568 -0.01906464 -0.01933171 -0.01879787 -0.01798691 -0.01727684 -0.01698819 -0.01621681 -0.01572782 -0.0153782  -0.01556601 -0.01530795 -0.01573409 -0.01571772 -0.01667916 -0.01666927 -0.01644706 -0.01612853 -0.01597669 -0.01601864 -0.01657213 -0.01796387 -0.01908048 -0.02073574 -0.02255617 -0.02496429 -0.02794546 -0.03109385 -0.03523295 -0.04170362 -0.04837275 -0.05494152 -0.06375711 -0.07019477 -0.07517284 -0.07478442 -0.07054109 -0.062204  ], 18.57, 19.19, False
2023/06/05 06:44:26.265, 55439609, [0.21379185 0.22434322 0.21611298 0.21551025 0.20315214 0.20539444 0.20367914 0.19714046 0.19216807 0.19259248 0.1882264  0.18499785 0.18060226 0.1809465  0.18051943 0.17321727 0.17629774 0.17239579 0.17357735 0.16867634 0.16788174 0.16912493 0.16406491 0.16399359 0.16284859 0.16054292 0.15809318 0.15697161 0.15487921 0.15267145 0.15223581 0.14837307 0.1486392  0.14752579 0.14454174 0.144116   0.14277643 0.14144574 0.14095897 0.13915149 0.1376728  0.13696973 0.13659858 0.13352053 0.1346006  0.12945795 0.12809366 0.12594828 0.1239308  0.1228374  0.12084107 0.12003625 0.1199515  0.11972632 0.11953193 0.11972563 0.11936706 0.11946082 0.11854864 0.11837568 0.11652886 0.11711368 0.11514786 0.11479548 0.11292248 0.11272198 0.11215685 0.11218044 0.1114359  0.11183483 0.10950755 0.10902671 0.10769046 0.10376874 0.10330655 0.09967853 0.09277128 0.0909975  0.08302851 0.07504265 0.07133249 0.05721536 0.0512288  0.04735802 0.04637451 0.05163134], [ 0.04726306  0.04877899  0.03998705  0.04753837  0.04575349  0.04105666  0.03592684  0.03342718  0.03226196  0.02998588  0.02696746  0.02140708  0.02232083  0.01931658  0.01917893  0.01674906  0.01521478  0.01312929  0.01233207  0.00977104  0.00763537  0.00708332  0.00570413  0.00378992  0.00179403  0.0007461  -0.00083227 -0.00153242 -0.00253747 -0.00372063 -0.005158   -0.00562632 -0.00664063 -0.00797135 -0.00841058 -0.00968404 -0.01000987 -0.01052961 -0.01092472 -0.01150572 -0.01214494 -0.01268149 -0.0128029  -0.01367221 -0.01416342 -0.01455781 -0.01580075 -0.01667599 -0.01797757 -0.01866453 -0.01919276 -0.0188738  -0.01809983 -0.01705867 -0.01664966 -0.01616077 -0.01567249 -0.01516252 -0.01522526 -0.01500294 -0.01547182 -0.0160659  -0.01582642 -0.01634626 -0.01593198 -0.01578702 -0.01562398 -0.01580627 -0.01658305 -0.01721304 -0.01885017 -0.02028944 -0.02235955 -0.02433102 -0.02751747 -0.03109384 -0.03565458 -0.04169623 -0.04806986 -0.05449628 -0.06350599 -0.07128089 -0.07473283 -0.07478442 -0.06990755 -0.0619367 ], 18.57, 19.19, False
2023/06/05 06:44:26.521, 55439859, [0.2309097  0.21681791 0.21752488 0.20959573 0.20942244 0.20259646 0.20288972 0.20023335 0.20226253 0.19440841 0.1914713  0.18990217 0.18460731 0.18187614 0.18462731 0.17723838 0.17828209 0.17604825 0.17343792 0.17352612 0.16762131 0.17080513 0.16583231 0.1644966  0.16304276 0.15985981 0.15895314 0.1575596  0.15589703 0.15522051 0.15579178 0.1533033  0.15266171 0.15146576 0.14999992 0.14877061 0.14693994 0.14511251 0.14403767 0.14226707 0.14103116 0.14062642 0.13923654 0.13608362 0.13512985 0.13036813 0.12917354 0.12739752 0.12555462 0.12431498 0.12259765 0.12170098 0.12127641 0.12118203 0.12097771 0.1207101  0.12084729 0.12051973 0.12022192 0.11974178 0.11846365 0.11826861 0.11663358 0.11604643 0.11389201 0.11351367 0.11352728 0.11329612 0.1130146  0.11266777 0.11066115 0.11000505 0.10784089 0.10573597 0.10335596 0.09899907 0.09464612 0.09103693 0.08264167 0.07606625 0.07056046 0.05762847 0.05307129 0.0462038  0.0486617  0.0535829 ], [ 0.0293904   0.03607099  0.02815558  0.03557859  0.03707739  0.03379582  0.02989546  0.03101988  0.02930967  0.02706473  0.02180511  0.02316404  0.01912039  0.01910645  0.01769005  0.01657119  0.01320475  0.01312877  0.0103704   0.00884903  0.00776049  0.0059913   0.00429578  0.00219108  0.00159943  0.00065437 -0.00151831 -0.00258247 -0.00441318 -0.00550104 -0.00635001 -0.00661023 -0.00785894 -0.0085111  -0.0089797  -0.00938623 -0.010376   -0.01066507 -0.01125942 -0.01156514 -0.0122655  -0.01299668 -0.01284601 -0.01392029 -0.01424602 -0.01510312 -0.0163757  -0.01719792 -0.01858129 -0.0192066  -0.01930579 -0.01936059 -0.0184936  -0.0178261  -0.01720524 -0.01666753 -0.01614129 -0.01567073 -0.01544287 -0.01564477 -0.01590964 -0.01607463 -0.01627409 -0.01654273 -0.01644775 -0.01647075 -0.0159404  -0.0159712  -0.01692756 -0.01764014 -0.01849788 -0.02071857 -0.02208171 -0.02442973 -0.02804931 -0.03115336 -0.03562289 -0.04197332 -0.0482678  -0.05545856 -0.06382222 -0.07163632 -0.07678683 -0.07656421 -0.07208914 -0.06370414], 18.57, 19.19, False
2023/06/05 06:44:26.761, 55440108, [0.21379185 0.22902326 0.21880025 0.21438063 0.21468789 0.21391449 0.20460823 0.20332763 0.20163586 0.19747794 0.19372473 0.19003119 0.18719934 0.18542978 0.18214368 0.17890417 0.17774394 0.17696558 0.17474013 0.1719254  0.16878325 0.16969013 0.16737363 0.16591987 0.1636249  0.16286834 0.15981263 0.15771888 0.15619856 0.15411489 0.15232175 0.15079659 0.14958761 0.14834289 0.14614095 0.14443481 0.14344737 0.14202746 0.14043498 0.13980492 0.13715739 0.13635547 0.13665319 0.13268167 0.13329197 0.13235538 0.13104625 0.12953626 0.12743427 0.12612774 0.12483346 0.12353938 0.12345531 0.1232344  0.12347543 0.12327109 0.12309535 0.12306242 0.12231978 0.12200903 0.12039672 0.12046582 0.11880559 0.11815881 0.11626994 0.11645948 0.11554199 0.11529927 0.11515173 0.11559757 0.11327156 0.11158784 0.11015105 0.1074173  0.1046731  0.101464   0.09670235 0.09244415 0.08541035 0.07811367 0.07286008 0.06062976 0.05357388 0.04989349 0.05119388 0.05584088], [ 0.0334782   0.03254183  0.03626439  0.0344236   0.03418443  0.03637211  0.03135018  0.02936214  0.02783474  0.02706612  0.02383947  0.02190074  0.02301178  0.01827829  0.01843481  0.01589827  0.0146002   0.01369074  0.0106602   0.00990487  0.00885854  0.00773615  0.00511027  0.00409914  0.00120659 -0.00016929 -0.00100102 -0.00265539 -0.00388457 -0.00542469 -0.00587969 -0.00717108 -0.00768191 -0.00847236 -0.00935613 -0.00968404 -0.01091862 -0.01106988 -0.01092472 -0.01191785 -0.01264088 -0.01263133 -0.01327699 -0.01359931 -0.01417559 -0.01503699 -0.01608788 -0.01706209 -0.01833361 -0.01912746 -0.01952088 -0.01922319 -0.01845527 -0.01761763 -0.01712    -0.01642307 -0.01568127 -0.0154163  -0.0152719  -0.01517497 -0.01543209 -0.01570959 -0.0160997  -0.01649962 -0.01672641 -0.01624557 -0.01583761 -0.01607669 -0.01660491 -0.01745851 -0.0188114  -0.02079235 -0.02233503 -0.02467058 -0.02760513 -0.03085803 -0.03562234 -0.04207752 -0.04816156 -0.05528912 -0.0641158  -0.07092602 -0.07597948 -0.07424673 -0.07038986 -0.06227077], 18.57, 19.19, False
2023/06/05 06:44:27.017, 55440358, [0.21725687 0.2153883  0.22149765 0.21438147 0.21041612 0.21302723 0.20287827 0.20332561 0.19759516 0.19998797 0.19435867 0.19147495 0.1846015  0.18697102 0.18430141 0.17860652 0.17891083 0.17637977 0.17482413 0.17422252 0.16904184 0.17122224 0.16621634 0.16612749 0.16290663 0.16237888 0.16090565 0.15945655 0.1563007  0.15483669 0.15487905 0.15252448 0.15208926 0.15076304 0.14829176 0.14732508 0.14562756 0.14382542 0.14215654 0.14128775 0.13902106 0.13875516 0.13825635 0.13446011 0.13538093 0.12893248 0.12776924 0.12594736 0.12412731 0.12234216 0.12043334 0.11955811 0.11976878 0.11947588 0.11945763 0.1200409  0.11982483 0.11988456 0.11958215 0.11992313 0.11860901 0.11830403 0.11701422 0.11569457 0.11453461 0.11355352 0.11395511 0.11356271 0.11255109 0.11296897 0.11115673 0.10904477 0.10766721 0.10583565 0.10169302 0.09953386 0.09349071 0.09016039 0.08579518 0.07334828 0.07363441 0.06016066 0.05173223 0.05104769 0.04866461 0.05584263], [ 0.03834595  0.03679277  0.03627578  0.04099581  0.03657445  0.03426768  0.03177541  0.02936606  0.02863489  0.02676691  0.02466652  0.02292533  0.0189016   0.01745311  0.01805411  0.01639646  0.01599773  0.0129763   0.01066311  0.01050162  0.00848416  0.00735414  0.00581714  0.0048761   0.00258334  0.00138958 -0.00108491 -0.00224784 -0.00427847 -0.00435144 -0.00560635 -0.00632547 -0.00783261 -0.00834157 -0.008875   -0.0096534  -0.01097424 -0.01106832 -0.01114993 -0.01187698 -0.01231416 -0.01321067 -0.01308628 -0.01371664 -0.01443757 -0.01504487 -0.01594693 -0.01692375 -0.01798644 -0.0186853  -0.01917483 -0.01884445 -0.01787129 -0.01707679 -0.01682621 -0.0160924  -0.01548118 -0.0155828  -0.01552505 -0.01551623 -0.01598553 -0.01610389 -0.01650287 -0.01625866 -0.0163482  -0.01603588 -0.01551912 -0.01590972 -0.0165911  -0.01739128 -0.01891634 -0.02037996 -0.02250452 -0.0248442  -0.02798627 -0.03126833 -0.03626092 -0.04223972 -0.04875092 -0.05493925 -0.06343938 -0.07091478 -0.07475932 -0.07478038 -0.06952279 -0.06091132], 18.56, 19.19, False
2023/06/05 06:44:27.273, 55440609, [0.23438947 0.21986553 0.21894218 0.22029759 0.21369366 0.21214072 0.20288972 0.20417242 0.19356022 0.19454525 0.19322872 0.18889576 0.1850017  0.18553716 0.18246748 0.17625787 0.17891285 0.17604825 0.17244697 0.17262382 0.17025334 0.16895184 0.16576466 0.16499909 0.162984   0.16115605 0.15838003 0.15659219 0.15538826 0.15223525 0.15163792 0.14871765 0.14851736 0.14709351 0.14550954 0.14408265 0.14196959 0.14148053 0.13966589 0.13906356 0.13739049 0.13613354 0.13572885 0.13260305 0.13258719 0.13002987 0.12879565 0.12686689 0.12472172 0.12398096 0.12200951 0.12089763 0.12120152 0.12135769 0.12107896 0.12116382 0.12109089 0.12087049 0.12011207 0.12017355 0.11889941 0.11912482 0.11731945 0.11702401 0.11493886 0.11459217 0.11442869 0.11391598 0.11384482 0.11359228 0.11217759 0.10986041 0.10960293 0.10658277 0.10381    0.09997391 0.09445131 0.09088911 0.08398166 0.07440604 0.07209659 0.05713281 0.05201154 0.04865133 0.04775516 0.05582849], [ 0.03756201  0.04384565  0.04370341  0.04311669  0.03707739  0.0359072   0.03633997  0.02973617  0.02930967  0.02706473  0.02438564  0.02165245  0.0202621   0.01765795  0.01581783  0.01504676  0.01259036  0.01113423  0.00898775  0.00930973  0.00788624  0.00530679  0.0048895   0.00346693  0.00189034  0.00010478 -0.00091486 -0.00216815 -0.00342322 -0.00462448 -0.00494067 -0.00705417 -0.00770068 -0.00837025 -0.00834933 -0.00944711 -0.01017952 -0.01068948 -0.01144244 -0.01197056 -0.01238555 -0.01279831 -0.01308919 -0.01408695 -0.01462257 -0.01524468 -0.01600379 -0.0169391  -0.01847789 -0.01934782 -0.01957187 -0.01884795 -0.01850445 -0.01754335 -0.01696111 -0.01672352 -0.01615004 -0.01576368 -0.01553612 -0.01577772 -0.01571096 -0.01581553 -0.01629093 -0.01645791 -0.01645667 -0.01658774 -0.01608886 -0.01623168 -0.01682752 -0.01791256 -0.019165   -0.0212761  -0.02314672 -0.02556543 -0.02886127 -0.03156591 -0.0360934  -0.04305713 -0.04899718 -0.05632249 -0.06413789 -0.07128589 -0.07640528 -0.07381147 -0.07044118 -0.06098323], 18.57, 19.19, False
2023/06/05 06:44:27.513, 55440859, [0.22931663 0.21394413 0.22543944 0.2132485  0.2168269  0.20743051 0.20978423 0.20403358 0.19495505 0.19943544 0.19660975 0.18757974 0.18681024 0.18625628 0.1832267  0.1793013  0.17774556 0.17555739 0.17788678 0.17262465 0.16923695 0.17182031 0.16605963 0.16598475 0.16356667 0.16231276 0.15986609 0.15863766 0.15635089 0.15483691 0.15355452 0.15127091 0.15098005 0.15017874 0.14829383 0.14715013 0.14603354 0.14514701 0.14335984 0.1427446  0.14037234 0.13959412 0.13896546 0.13506461 0.13530726 0.13175742 0.1307403  0.12873299 0.12733404 0.12553    0.1240572  0.12299107 0.12331104 0.12301834 0.12280184 0.1225626  0.12263732 0.12228405 0.12157235 0.12175879 0.12021586 0.12016886 0.11831043 0.11733713 0.1159855  0.11505094 0.11451599 0.11463178 0.11403591 0.11345554 0.11219173 0.11086881 0.10880874 0.10539959 0.10426361 0.09917108 0.09497697 0.09138164 0.08425106 0.07583291 0.06979892 0.06104305 0.05240196 0.04842568 0.05052803 0.05447571], [ 0.03015003  0.04100501  0.03869496  0.03441415  0.03707006  0.03893945  0.03404792  0.03176524  0.02749524  0.02998034  0.02580803  0.02315944  0.02025767  0.01952191  0.01639237  0.01437182  0.01476299  0.01119287  0.01065728  0.00924901  0.00691262  0.00583914  0.00416179  0.00271695  0.000514   -0.0001711  -0.00220056 -0.00289722 -0.00417716 -0.00486969 -0.00593504 -0.00654185 -0.00754956 -0.00861521 -0.00913875 -0.00941796 -0.01017813 -0.01099171 -0.01162673 -0.01223986 -0.01219808 -0.01311454 -0.01327931 -0.01375546 -0.01445417 -0.01547564 -0.01628213 -0.01675417 -0.01825595 -0.01894992 -0.01943523 -0.01918801 -0.01824808 -0.01753496 -0.01724454 -0.01650992 -0.01598324 -0.01567274 -0.0154913  -0.01548274 -0.01569723 -0.01603601 -0.01620174 -0.01623056 -0.01650232 -0.01609561 -0.01588671 -0.0161856  -0.01649684 -0.01791462 -0.01892169 -0.02057171 -0.02250143 -0.02469926 -0.0284794  -0.03156764 -0.03620855 -0.04187026 -0.04899906 -0.05604815 -0.06411792 -0.07056084 -0.07601145 -0.07519095 -0.07044386 -0.06336271], 18.58, 19.19, False
2023/06/05 06:44:27.769, 55441108, [0.22743512 0.21394595 0.20958629 0.21564485 0.2052886  0.20934078 0.2072663  0.20403257 0.19293113 0.19384944 0.19372364 0.19003225 0.18720167 0.18543045 0.18462798 0.17988621 0.17891326 0.1780425  0.17389075 0.17241963 0.16916338 0.16996582 0.16506201 0.16414122 0.16164913 0.16151796 0.158263   0.15626168 0.15446547 0.15329537 0.15241437 0.15027739 0.14872256 0.14795304 0.14684824 0.14538737 0.14391959 0.14312199 0.14148321 0.14016202 0.13801831 0.13791997 0.13700693 0.13414812 0.13462635 0.12972345 0.12838134 0.12598857 0.12452496 0.12315121 0.12119418 0.12009422 0.12030071 0.12021656 0.12012461 0.12031717 0.12056365 0.1201655  0.11961518 0.11945487 0.1178073  0.11767255 0.11579558 0.11491273 0.11380831 0.1133455  0.11284202 0.11382542 0.11217782 0.11315306 0.11083603 0.10834469 0.10878271 0.10437883 0.10295135 0.09909536 0.09440617 0.09034824 0.08484551 0.07368375 0.07247869 0.05845444 0.05312648 0.0494923  0.04600903 0.05493458], [ 0.04392298  0.04171238  0.03690088  0.03827802  0.03231871  0.03379436  0.03405171  0.03176719  0.02817238  0.0260609   0.02723724  0.02239078  0.02048637  0.02015047  0.01788121  0.01575634  0.01492997  0.0135932   0.01225419  0.010305    0.00771414  0.0074343   0.00568045  0.00367226  0.00237992  0.00028755 -0.00074181 -0.00240805 -0.00395174 -0.00519836 -0.00573544 -0.00668039 -0.00781069 -0.00867857 -0.00895251 -0.00980506 -0.01006537 -0.01103968 -0.01128175 -0.01126474 -0.01195915 -0.01254805 -0.01289522 -0.01369942 -0.01420104 -0.01501678 -0.01648298 -0.01716864 -0.01822597 -0.01866228 -0.01953417 -0.01903475 -0.01817144 -0.01787446 -0.01733765 -0.01651789 -0.01615065 -0.01580246 -0.0158308  -0.01570031 -0.01604545 -0.01612383 -0.01668881 -0.01687508 -0.01669311 -0.01634587 -0.01614529 -0.01623236 -0.01722195 -0.01780927 -0.01905804 -0.02114749 -0.02263935 -0.02533101 -0.02835926 -0.03115394 -0.03576138 -0.04202625 -0.04870882 -0.05518304 -0.06344255 -0.06983266 -0.0764205  -0.07515519 -0.06995982 -0.06132747], 18.57, 19.19, False
