datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,324.8,3.908,34.871,0.0648,1.411,nan,nan,nan,nan,0.0197413793103,0.000230857621399,27.6979417645,-6.22256133481,4.41008957882
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,334.8,3.891,34.87,0.0,1.328,nan,nan,nan,nan,-0.00818965517241,0.000163501699794,27.698978704,-8.6084427899,3.2955253178
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,344.8,3.858,34.867,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000190388214082,27.700057398,-7.6560686808,3.74042677879
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,354.8,3.75,34.855,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000163309138515,27.7015590483,-8.61526369552,3.29233893249
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,365.1,3.723,34.854,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000190200726251,27.7035668146,-7.66270987472,3.73732434578
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,375.0,3.725,34.855,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,0.000149803165091,27.7042427644,-9.09367228615,3.06885041166
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,384.8,3.693,34.852,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000136292098999,27.7051456604,-9.57226126927,2.84527762049
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,394.8,3.685,34.852,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000163211818139,27.7060279094,-8.61871097788,3.29072853491
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,404.8,3.672,34.851,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000163193125189,27.7066123737,-8.61937311955,3.2904192155
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,412.9,3.663,34.85,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,0.000163180802821,27.7067794292,-8.61980960247,3.29021531255
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,415.7,nan,nan,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,nan,nan,nan,nan
