datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,246.2,4.078,34.881,-0.1008,-1.328,0.420479155555,0.00337698273933,0.00515856471689,0.0165402724032,-0.0516379310345,0.000123373837529,27.6874434035,-10.0298519271,2.63151419471
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,247.2,4.077,34.881,-0.1008,-1.328,0.433651948945,0.00303582581505,0.00441885312619,0.01633577946,-0.0516379310345,4.25748684503e-05,27.6875582976,-12.8919130098,1.29450267269
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,247.6,4.077,34.881,-0.1008,-1.328,0.433651948945,0.00303582581505,0.00441885312619,0.01633577946,-0.0516379310345,4.25748684503e-05,27.6875622363,-12.8919130098,1.29450267269
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,248.5,4.078,34.881,-0.1152,-1.328,0.421794190807,0.00330400702782,0.00501536863426,0.0176239798644,-0.0578448275862,0.000837084286586,27.6874660551,15.2511995994,14.4415546526
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,249.7,4.08,34.88,-0.1152,-1.328,0.438781932879,0.00313360964685,0.0053039181793,0.016939007358,-0.0578448275862,0.000837089436191,27.6864725184,15.2513820087,14.4416398651
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,254.9,4.078,34.881,-0.1008,-1.328,nan,nan,nan,nan,-0.0516379310345,0.00117374015878,27.6875302985,27.1762239044,20.0123284535
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,266.8,4.057,34.88,-0.108,-1.411,nan,nan,nan,nan,-0.0547413793103,8.2944390278e-05,27.6890600325,-11.4619438076,1.96251262922
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,275.1,4.03,34.877,-0.1008,-1.494,nan,nan,nan,nan,-0.0516379310345,4.25095855837e-05,27.6895830209,-12.8942254595,1.29342241207
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,285.0,4.002,34.875,-0.0936,-1.328,nan,nan,nan,nan,-0.0485344827586,9.63347654498e-05,27.6910120907,-10.9876299382,2.18408830145
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,294.9,3.977,34.874,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,2.03396757707e-06,27.6929150893,-14.3279528005,0.62365684138
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,304.9,3.972,34.876,-0.1008,-1.328,nan,nan,nan,nan,-0.0516379310345,2.89545283396e-05,27.6951237196,-13.3743726972,1.06912168244
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,315.1,3.966,34.876,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,0.000136674991707,27.6958351884,-9.55869844375,2.85161349295
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,325.3,3.959,34.877,-0.1152,-1.411,nan,nan,nan,nan,-0.0578448275862,1.99962093957e-06,27.697445279,-14.3291694271,0.6230884944
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,334.9,3.947,34.877,-0.1008,-1.494,nan,nan,nan,nan,-0.0516379310345,1.98077215405e-06,27.6987707113,-14.3298370888,0.622776596319
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,344.8,3.935,34.875,-0.1152,-1.411,nan,nan,nan,nan,-0.0578448275862,1.54322120327e-05,27.6985054924,-13.8533601854,0.845362729665
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,354.9,3.926,34.874,-0.108,-1.411,nan,nan,nan,nan,-0.0547413793103,2.88863261658e-05,27.6987261309,-13.3767885546,1.06799311493
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,365.0,3.912,34.874,-0.1152,-1.328,nan,nan,nan,nan,-0.0578448275862,4.23305292404e-05,27.7002540815,-12.9005679932,1.2904594981
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,375.1,3.913,34.875,-0.108,-1.411,nan,nan,nan,nan,-0.0547413793103,2.88638348688e-05,27.701033534,-13.3775852413,1.06762094281
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,384.9,3.899,34.874,-0.1152,-1.494,nan,nan,nan,nan,-0.0578448275862,0.000123107464819,27.701760629,-10.0392873812,2.62710642334
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,392.6,3.903,34.875,-0.1152,-1.494,nan,nan,nan,nan,-0.0578448275862,0.000123111732079,27.7022116918,-10.0391362263,2.62717703534
