datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,223.8,4.128,34.879,-0.0792,-0.83,0.425447565192,0.00361691528958,0.00503020062022,0.0182968615284,-0.0423275862069,0.000150388240805,27.6803633816,-9.0729477342,3.07853188384
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,224.6,4.128,34.878,-0.0864,-0.913,0.427705117176,0.00373950724167,0.00471225677573,0.0187029561264,-0.0454310344828,0.000177322740074,27.6795762009,-8.1188739011,3.52422737071
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,225.4,4.126,34.878,-0.0792,-0.996,0.427705117176,0.00373950724167,0.00471225677573,0.0187029561264,-0.0423275862069,8.30559852421e-05,27.6797954424,-11.4579908908,1.96435923389
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,226.0,4.126,34.878,-0.0792,-0.996,0.434800921725,0.00379256402448,0.00438918915427,0.0184314378612,-0.0423275862069,8.30559852421e-05,27.6798013802,-11.4579908908,1.96435923389
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,226.9,4.125,34.878,-0.0864,-0.913,0.436196744125,0.00362361529287,0.00377784166025,0.0180879002304,-0.0454310344828,0.000109986899577,27.679915929,-10.5040440432,2.40999539948
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,227.6,4.124,34.878,-0.0792,-0.83,0.436196744125,0.00362361529287,0.00377784166025,0.0180879002304,-0.0423275862069,0.0011603516653,27.680028485,26.7019766883,19.7907839184
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,228.2,4.121,34.878,-0.0792,-0.83,0.436115956976,0.00405241550343,0.00530149112705,0.017809022322,-0.0423275862069,0.00116034699818,27.6803512327,26.7018113695,19.7907066897
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,229.1,4.118,34.878,-0.0792,-0.996,0.43369234252,0.00419818584528,0.00439404325877,0.0194407603572,-0.0423275862069,0.000163840948561,27.6806768347,-8.59642592007,3.30113899723
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,229.6,4.118,34.878,-0.0792,-0.996,0.43369234252,0.00419818584528,0.00439404325877,0.0194407603572,-0.0423275862069,0.000163840948561,27.680681779,-8.59642592007,3.30113899723
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,230.4,4.114,34.877,-0.0864,-0.913,0.444733252823,0.00392167489869,0.00442856133518,0.018496360428,-0.0454310344828,0.000446627685866,27.6803166427,1.42044588876,7.98051956809
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,231.3,4.112,34.877,-0.0936,-0.913,0.448301351884,0.00384706945665,0.00487001517185,0.0181094534712,-0.0485344827586,0.0001234349355,27.680536504,-10.0276877147,2.63252520627
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,231.6,4.112,34.877,-0.0936,-0.913,0.448301351884,0.00384706945665,0.00487001517185,0.0181094534712,-0.0485344827586,0.0001234349355,27.6805394683,-10.0276877147,2.63252520627
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,232.6,4.111,34.877,-0.0792,-1.079,0.417651605356,0.00387024784641,0.00565395304795,0.0186262055616,-0.0423275862069,9.65009090629e-05,27.6806548136,-10.9817447992,2.18683754352
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,233.6,4.106,34.876,-0.0864,-0.83,0.42552835234,0.0035093530746,0.00571328099179,0.0177080900724,-0.0454310344828,0.000109961389285,27.6803966638,-10.5049476688,2.40957327089
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,234.3,4.102,34.876,-0.0864,-1.079,0.42552835234,0.0035093530746,0.00571328099179,0.0177080900724,-0.0454310344828,0.000298482448489,27.6808250509,-3.82715470962,5.52910352201
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,234.9,4.085,34.875,-0.0864,-1.079,0.439769331361,0.00391171543434,0.00479369786227,0.0168262471104,-0.0454310344828,0.000298457988867,27.6818248937,-3.82802111836,5.52869877927
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,235.8,4.085,34.875,-0.0648,-0.996,0.423230406781,0.00424110208257,0.00564181778671,0.0173235487152,-0.0361206896552,0.000231126814428,27.6818337502,-6.21302597935,4.41454401909
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,236.7,4.08,34.875,-0.0864,-0.996,0.429509363494,0.0039729208698,0.00463566979368,0.0182174825196,-0.0454310344828,0.000109922904476,27.6823681458,-10.5063108777,2.40893644801
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,237.1,4.08,34.875,-0.0864,-0.996,0.429509363494,0.0039729208698,0.00463566979368,0.0182174825196,-0.0454310344828,0.000109922904476,27.6823720796,-10.5063108777,2.40893644801
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,238.1,4.078,34.876,-0.0864,-0.996,0.430617942699,0.00367160180292,0.00447548434531,0.0182366701608,-0.0454310344828,0.000123383989822,27.6833872801,-10.0294923125,2.6316821886
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,238.5,4.078,34.876,-0.0864,-0.996,0.430617942699,0.00367160180292,0.00447548434531,0.0182366701608,-0.0454310344828,0.000123383989822,27.6833912137,-10.0294923125,2.6316821886
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,239.4,4.079,34.875,-0.0792,-0.83,0.433651948945,0.00390338570052,0.00507226952585,0.0174533938488,-0.0423275862069,9.645511013e-05,27.6824997715,-10.983367089,2.18607969102
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,240.3,4.081,34.876,-0.0936,-0.913,0.441079878438,0.00438017242113,0.0052942099703,0.0180542561472,-0.0485344827586,0.000163787372918,27.6830937119,-8.59832367649,3.30025246053
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,240.7,4.081,34.876,-0.0936,-0.913,0.441079878438,0.00438017242113,0.0052942099703,0.0180542561472,-0.0485344827586,0.000163787372918,27.6830976489,-8.59832367649,3.30025246053
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,241.7,4.083,34.877,-0.0936,-1.079,0.426964568315,0.00327593944647,0.00401191736594,0.0180684497448,-0.0485344827586,9.64572865764e-05,27.6836925265,-10.9832899949,2.18611570551
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,242.6,4.085,34.877,-0.0792,-0.913,0.4432162497,0.00404752631184,0.0049735694011,0.0166435702524,-0.0423275862069,0.000123392874548,27.6834911491,-10.0291775978,2.63182920757
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,243.5,4.085,34.876,-0.0864,-0.996,0.422449464345,0.00358395851664,0.00415996755307,0.0185034572268,-0.0454310344828,0.000123394904923,27.682704796,-10.0291056778,2.63186280497
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,244.0,4.079,34.876,-0.0864,-0.996,0.422449464345,0.00358395851664,0.00415996755307,0.0185034572268,-0.0454310344828,0.000123385549388,27.6833402746,-10.0294370696,2.63170799534
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,244.9,4.079,34.876,-0.0864,-0.83,0.428728421058,0.00383548026177,0.00500080632077,0.0174150185664,-0.0454310344828,0.000123385549388,27.6833491353,-10.0294370696,2.63170799534
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,245.5,4.076,34.876,-0.0864,-0.83,0.428728421058,0.00383548026177,0.00500080632077,0.0174150185664,-0.0454310344828,0.000123380870424,27.6836701513,-10.0296028078,2.63163057073
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,246.2,4.077,34.877,-0.0936,-0.913,0.425694414812,0.00393652355463,0.00543956343271,0.017234707308,-0.0485344827586,8.29816949739e-05,27.6843672616,-11.4606224006,1.96312992433
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,247.1,4.077,34.877,-0.0936,-0.996,0.438126659341,0.00434540483649,0.00446577613632,0.0171937035816,-0.0485344827586,8.29816949739e-05,27.6843761226,-11.4606224006,1.96312992433
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,247.6,4.078,34.877,-0.0936,-0.996,0.438126659341,0.00434540483649,0.00446577613632,0.0171937035816,-0.0485344827586,8.2983254648e-05,27.6842760107,-11.4605671539,1.96315573286
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,248.5,4.079,34.877,-0.1008,-1.162,0.430577549125,0.00390012623946,0.00417479953903,0.0174197497656,-0.0516379310345,9.64510491212e-05,27.6841798297,-10.983510938,2.18601249195
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,249.6,4.079,34.877,-0.1008,-1.162,0.438167052915,0.00355245039306,0.00577989009238,0.0169702858416,-0.0516379310345,9.64510491212e-05,27.6841906678,-10.983510938,2.18601249195
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,257.0,4.06,34.875,-0.0936,-1.079,nan,nan,nan,nan,-0.0485344827586,0.000123357933356,27.684668616,-10.0304152846,2.63125102227
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,269.0,4.042,34.874,-0.0936,-1.079,nan,nan,nan,nan,-0.0485344827586,9.63993790997e-05,27.6858804265,-10.9853411935,2.18515748829
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,281.1,4.051,34.88,-0.0936,-1.245,nan,nan,nan,nan,-0.0485344827586,9.6401254269e-05,27.6898347642,-10.9852747713,2.18518851744
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,293.4,4.041,34.88,-0.0936,-1.162,nan,nan,nan,nan,-0.0485344827586,5.59869243456e-05,27.6910069874,-12.4168311658,1.51643710416
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,305.0,4.011,34.878,-0.0792,-1.245,nan,nan,nan,nan,-0.0423275862069,9.63427634532e-05,27.6926625551,-10.987346633,2.18422064748
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,315.0,3.985,34.875,-0.0936,-0.996,nan,nan,nan,nan,-0.0485344827586,4.24431853425e-05,27.6930681178,-12.8965774888,1.29232366182
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,323.1,3.97,34.875,-0.1008,-1.162,nan,nan,nan,nan,-0.0516379310345,8.28183622978e-05,27.6946953789,-11.4664079707,1.96042719591
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,331.3,3.948,34.874,-0.1008,-1.245,nan,nan,nan,nan,-0.0516379310345,1.5454677434e-05,27.6962486812,-13.8525644159,0.845734473273
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,339.7,3.947,34.874,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,6.93180458222e-05,27.6964258459,-11.9446161809,1.73703228278
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,348.1,3.953,34.876,-0.108,-1.079,nan,nan,nan,nan,-0.0547413793103,9.62558752973e-05,27.6974709326,-10.9904243852,2.18278287585
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,356.7,3.927,34.874,-0.0936,-1.245,nan,nan,nan,nan,-0.0485344827586,2.88878991988e-05,27.6986383428,-13.3767328346,1.0680191445
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,365.5,3.932,34.875,-0.0936,-1.162,nan,nan,nan,nan,-0.0485344827586,0.000123157373849,27.6989941884,-10.0375195035,2.6279322872
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,374.8,3.921,34.874,-0.0864,-1.162,nan,nan,nan,nan,-0.0454310344828,2.88784596653e-05,27.6994117822,-13.3770672017,1.06786294492
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,384.9,3.869,34.868,-0.108,-0.996,nan,nan,nan,nan,-0.0547413793103,6.92074289251e-05,27.700060336,-11.9485344526,1.73520186257
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,394.8,3.877,34.87,-0.1008,-1.162,nan,nan,nan,nan,-0.0516379310345,0.00091758877912,27.7009177335,18.102829734,15.7736933584
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,404.9,3.841,34.868,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,5.56969738999e-05,27.7030898251,-12.4271017905,1.51163918296
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,414.9,3.805,34.865,-0.0864,-1.162,nan,nan,nan,nan,-0.0454310344828,0.00035190329234,27.7044464281,-1.93488157873,6.41307870832
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,425.0,3.795,34.866,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,1.52295423952e-05,27.70634017,-13.8605391493,0.842009077463
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,435.1,3.781,34.865,-0.0864,-1.162,nan,nan,nan,nan,-0.0454310344828,5.56080903114e-05,27.7070451598,-12.430250225,1.51016839214
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,444.9,3.757,34.863,-0.108,-1.162,nan,nan,nan,nan,-0.0547413793103,1.70913890872e-06,27.7079579727,-14.3394588816,0.618281776856
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,455.1,3.752,34.863,-0.1008,-1.328,nan,nan,nan,nan,-0.0516379310345,1.51674329166e-05,27.7085460676,-13.8627391912,0.840981328107
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,465.1,3.742,34.863,-0.1008,-1.079,nan,nan,nan,nan,-0.0516379310345,8.2482718881e-05,27.7096355828,-11.4782971318,1.9548731756
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,475.0,3.734,34.862,-0.1152,-1.245,nan,nan,nan,nan,-0.0578448275862,9.59382741148e-05,27.7097256001,-11.0016744543,2.17752740731
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,485.0,3.724,34.861,-0.0936,-1.245,nan,nan,nan,nan,-0.0485344827586,2.85932330707e-05,27.7100163199,-13.3871704982,1.0631431911
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,495.0,3.718,34.86,-0.108,-1.162,nan,nan,nan,nan,-0.0547413793103,4.20519590747e-05,27.7099044863,-12.9104355057,1.28584989076
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,505.0,3.691,34.857,-0.108,-1.162,nan,nan,nan,nan,-0.0547413793103,4.20150745305e-05,27.7103011887,-12.91174203,1.28523954806
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,515.0,3.681,34.857,-0.0936,-1.328,nan,nan,nan,nan,-0.0485344827586,-1.18658069889e-05,27.711377519,-14.8203106152,0.393651942058
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,525.1,3.676,34.857,-0.108,-1.162,nan,nan,nan,nan,-0.0547413793103,1.50586884385e-05,27.7119546775,-13.8665911381,0.839181891532
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,535.2,3.663,34.856,-0.1152,-1.162,nan,nan,nan,nan,-0.0578448275862,-1.18924860177e-05,27.7125320069,-14.8212556397,0.39321047394
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,545.0,3.656,34.855,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,4.19633169353e-05,27.7125080522,-12.9135753875,1.28438309529
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,555.1,3.653,34.855,-0.108,-1.328,nan,nan,nan,nan,-0.0547413793103,1.55982131814e-06,27.7128846568,-14.3447480093,0.615810961432
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,566.6,3.649,34.855,-0.108,-1.162,nan,nan,nan,nan,-0.0547413793103,1.50196670107e-05,27.7133714287,-13.8679733551,0.838536189004
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,578.1,3.643,34.855,-0.1152,-1.162,nan,nan,nan,nan,-0.0578448275862,-2.53886241401e-05,27.7140565855,-15.2993158443,0.169884701616
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,589.8,3.64,34.855,-0.0936,-1.245,nan,nan,nan,nan,-0.0485344827586,1.53905117952e-06,27.7144452849,-14.3454837291,0.615467269985
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,601.7,3.621,34.853,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,1.51274754633e-06,27.7148271004,-14.3464154564,0.615032013681
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,613.7,3.619,34.853,-0.0936,-1.411,nan,nan,nan,nan,-0.0485344827586,-2.54229223185e-05,27.7151175555,-15.3005307544,0.169317156506
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,623.8,3.617,34.853,-0.1152,-1.328,nan,nan,nan,nan,-0.0578448275862,6.88375214478e-05,27.7153930529,-11.9616373153,1.72908086171
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,631.8,3.605,34.851,-0.1296,-1.245,nan,nan,nan,nan,-0.0640517241379,1.49574524212e-05,27.7150467428,-13.8701771203,0.837506700337
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,640.0,3.59,34.85,-0.1152,-1.162,nan,nan,nan,nan,-0.0578448275862,0.000365057569801,27.715792146,-1.4689307625,6.63074758121
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,648.4,3.588,34.85,-0.1008,-1.411,nan,nan,nan,nan,-0.0516379310345,1.46602228239e-06,27.7160536613,-14.3480705587,0.614258832822
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,657.0,3.587,34.85,-0.108,-1.328,nan,nan,nan,nan,-0.0547413793103,1.49306542621e-05,27.7162182784,-13.8711263647,0.837063260923
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,665.7,3.584,34.849,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,1.461650974e-06,27.7157838143,-14.3482253992,0.614186499106
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,674.9,3.579,34.849,-0.0936,-1.328,nan,nan,nan,nan,-0.0485344827586,-1.20126010552e-05,27.7163464879,-14.8255103546,0.391222884358
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,685.1,3.578,34.849,-0.108,-1.328,nan,nan,nan,nan,-0.0547413793103,1.45203013442e-06,27.7165235042,-14.3485661886,0.614027299385
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,695.0,3.575,34.849,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,1.49134533875e-05,27.7168947925,-13.8717356541,0.836778631456
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,704.8,3.57,34.848,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,1.44123847467e-06,27.7166647998,-14.3489484508,0.613848725653
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,715.0,3.566,34.848,-0.1008,-1.411,nan,nan,nan,nan,-0.0516379310345,0.000203428343298,27.717136384,-7.19416122369,3.95620679691
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,725.1,3.565,34.848,-0.1008,-1.328,nan,nan,nan,nan,-0.0516379310345,-2.54992546443e-05,27.7173129214,-15.303234598,0.168054056244
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,735.0,3.564,34.848,-0.108,-1.328,nan,nan,nan,nan,-0.0547413793103,-1.20346246951e-05,27.717488002,-14.826290476,0.390858450744
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,745.0,3.563,34.848,-0.108,-1.411,nan,nan,nan,nan,-0.0547413793103,1.48962400519e-05,27.7176639583,-13.8723453849,0.83649379579
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,755.2,3.562,34.848,-0.1008,-1.411,nan,nan,nan,nan,-0.0516379310345,1.42840004518e-06,27.7178415751,-14.3494032136,0.613636283238
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,765.1,3.557,34.848,-0.1152,-1.411,nan,nan,nan,nan,-0.0578448275862,1.48866079883e-05,27.7184086327,-13.8726865718,0.836334410342
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,775.0,3.555,34.847,-0.108,-1.494,nan,nan,nan,nan,-0.0547413793103,-1.20470317069e-05,27.7178850039,-14.8267299571,0.390653147163
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,784.9,3.555,34.847,-0.1224,-1.494,nan,nan,nan,nan,-0.0609482758621,-5.24457363705e-05,27.717962585,-16.2577328737,-0.277839708945
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,795.1,3.552,34.847,-0.1224,-1.494,nan,nan,nan,nan,-0.0609482758621,-3.89843192112e-05,27.7183360715,-15.7809025551,-0.0550884777114
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,805.1,3.551,34.847,-0.1224,-1.494,nan,nan,nan,nan,-0.0609482758621,5.52777189142e-05,27.7185124355,-12.4419526406,1.50470160996
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,815.0,3.55,34.847,-0.108,-1.411,nan,nan,nan,nan,-0.0547413793103,-3.89875314806e-05,27.7186887143,-15.7810163401,-0.0551416323648
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,824.7,3.545,34.846,-0.108,-1.411,nan,nan,nan,nan,-0.0547413793103,2.83376524214e-05,27.7184575542,-13.3962236759,1.0589140001
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,835.7,3.538,34.845,-0.1152,-1.411,nan,nan,nan,nan,-0.0578448275862,4.17946803911e-05,27.7184315128,-12.9195488312,1.28159260173
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,847.0,3.536,34.845,-0.1152,-1.494,nan,nan,nan,nan,-0.0578448275862,-3.9005943649e-05,27.7187167255,-15.7816685359,-0.0554463055754
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,858.5,3.535,34.846,-0.108,-1.328,nan,nan,nan,nan,-0.0547413793103,5.52540511381e-05,27.7197030612,-12.4427910006,1.50430997019
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,870.3,3.536,34.845,-0.1224,-1.494,nan,nan,nan,nan,-0.0609482758621,1.39276101458e-06,27.7189031774,-14.3506656193,0.613046550533
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,882.3,3.536,34.845,-0.108,-1.743,nan,nan,nan,nan,-0.0547413793103,-5.24721785369e-05,27.7189995037,-16.2586695081,-0.278277257612
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,894.4,3.538,34.846,-0.1008,-1.577,nan,nan,nan,nan,-0.0516379310345,-3.90047708132e-05,27.7196989076,-15.7816269917,-0.0554268982109
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,904.9,3.541,34.846,-0.1152,-1.494,nan,nan,nan,nan,-0.0578448275862,-2.55337144725e-05,27.7194912341,-15.304455234,0.167483836254
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,915.0,3.544,34.847,-0.1008,-1.577,nan,nan,nan,nan,-0.0516379310345,0.000378456111073,27.7200772652,-0.994327633563,6.85245838103
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,925.0,3.55,34.848,-0.1008,-1.577,nan,nan,nan,nan,-0.0516379310345,0.000378463708456,27.720369942,-0.99405851908,6.85258409783
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,935.0,3.551,34.849,-0.108,-1.494,nan,nan,nan,nan,-0.0547413793103,-5.24562432983e-05,27.7211503703,-16.2581050501,-0.278013571109
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,945.2,3.552,34.849,-0.1152,-1.577,nan,nan,nan,nan,-0.0578448275862,-2.55221673934e-05,27.7211356713,-15.3040462134,0.167674910199
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,957.1,3.553,34.849,-0.108,-1.577,nan,nan,nan,nan,-0.0547413793103,-3.89867962421e-05,27.7211349908,-15.7809902965,-0.0551294660917
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,970.0,3.531,34.847,-0.1224,-1.494,nan,nan,nan,nan,-0.0609482758621,-6.59505357888e-05,27.721788519,-16.7360998787,-0.501308803053
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,983.0,3.527,34.846,-0.1008,-1.411,nan,nan,nan,nan,-0.0516379310345,-3.90224564124e-05,27.7214860771,-15.782253451,-0.055719548603
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,993.8,3.525,34.846,-0.1152,-1.494,nan,nan,nan,nan,-0.0578448275862,0.000136035380395,27.7217683347,-9.58135475566,2.84102959932
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,998.0,nan,nan,-0.108,-1.328,nan,nan,nan,nan,-0.0547413793103,nan,nan,nan,nan
