datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,242.5,3.989,34.873,0.0,1.245,0.434024467464,0.00394141274622,0.00538050516134,0.0181262755128,-0.00818965517241,0.000204048339273,27.6903784139,-7.17219972627,3.96646610803
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,243.5,3.987,34.874,-0.0144,1.162,0.429630544217,0.00341989897662,0.005326031322,0.0174991287744,-0.0143965517241,0.000204043171839,27.6913909069,-7.17238276713,3.96638060051
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,244.3,3.989,34.874,0.1008,0.996,0.441654364828,0.00354412065924,0.00511164170676,0.0162879417792,0.0352586206897,0.000217512541848,27.6911902172,-6.69527074265,4.18926343061
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,245.3,3.984,34.874,-0.0216,1.245,0.447973715115,0.00356403958794,0.0046874469083,0.0175375040568,-0.0175,0.000244437173153,27.6917190515,-5.74154645258,4.63479562849
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,246.1,3.983,34.874,-0.0072,1.245,0.436650049792,0.00360369636417,0.00528908619334,0.0165931041276,-0.0112931034483,0.000392564188958,27.6918302192,-0.494591298719,7.08591015524
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,246.5,3.983,34.874,-0.0216,1.079,0.436650049792,0.00360369636417,0.00528908619334,0.0165931041276,-0.0175,0.00025790184008,27.6918338451,-5.2646010207,4.85760063487
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,247.0,3.983,34.874,-0.0216,1.079,0.420398368407,0.0037990829466,0.00618170207566,0.01685489715,-0.0175,0.00025790184008,27.6918383777,-5.2646010207,4.85760063487
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,247.6,3.983,34.874,-0.0144,1.245,0.429958180986,0.0034713260289,0.00466776081785,0.0167899745832,-0.0143965517241,0.000271368074967,27.6918438173,-4.7876000485,5.08043158691
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,248.3,3.981,34.873,-0.0288,1.162,0.422000646853,0.00420977504016,0.00577989009238,0.0168885412332,-0.0206034482759,0.00056762413878,27.6912624513,5.70638224386,9.98269426802
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,248.6,3.981,34.873,-0.0288,1.162,0.422000646853,0.00420977504016,0.00577989009238,0.0168885412332,-0.0206034482759,0.00056762413878,27.6912651706,5.70638224386,9.98269426802
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,249.2,3.976,34.874,-0.0072,1.245,0.421138917268,0.00371795858244,0.00547408150913,0.015607700472,-0.0112931034483,0.000163627217648,27.6925853651,-8.60399669647,3.29760230986
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,250.0,3.976,34.874,-0.0792,0.166,0.445307739213,0.00353090173383,0.0061668700897,0.0171721503408,-0.0423275862069,0.000123228512985,27.6925926114,-10.0349996131,2.62910945376
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,257.6,3.977,34.875,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,0.000204025458376,27.6933565558,-7.17301021342,3.96608748904
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,265.5,3.956,34.873,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000217462799808,27.6940192126,-6.69703270521,4.18844032999
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,275.0,3.936,34.873,0.0,1.162,nan,nan,nan,nan,-0.00818965517241,0.000163566434709,27.6961793092,-8.60614974975,3.29659651126
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,284.8,3.932,34.873,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000190492615102,27.6966867798,-7.65237058786,3.74215434251
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,294.9,3.923,34.873,-0.0072,0.996,nan,nan,nan,nan,-0.0112931034483,0.00020394469367,27.6977126806,-7.17587106082,3.9647510445
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,304.9,3.9,34.872,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000136579343257,27.6993795036,-9.56208650316,2.85003076137
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,314.9,3.884,34.871,-0.0288,1.245,nan,nan,nan,nan,-0.0206034482759,0.000365482153667,27.7003130468,-1.45389115281,6.63777333323
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,325.2,3.877,34.871,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,0.000244275000158,27.701119372,-5.74729094441,4.63211208976
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,335.2,3.874,34.872,-0.0072,1.079,nan,nan,nan,nan,-0.0112931034483,0.000163470823669,27.7023085488,-8.60953648399,3.29501439873
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,345.1,3.872,34.872,-0.0288,1.079,nan,nan,nan,nan,-0.0206034482759,0.000150001433256,27.7025985853,-9.0866492312,3.07213123101
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,355.2,3.876,34.874,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,0.000150003674902,27.7038671441,-9.08656982761,3.07216832439
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,365.0,3.878,34.876,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,0.000136536526039,27.705336745,-9.56360317465,2.84932224845
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,374.8,3.877,34.876,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000217332357927,27.7055222293,-6.70165321751,4.18628185818
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,384.7,3.854,34.874,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000123036477791,27.7063670351,-10.0418018837,2.62593177378
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,394.9,3.838,34.873,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000123013229666,27.7072899176,-10.0426253788,2.62554707814
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,405.0,3.825,34.872,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000109528470988,27.7079030766,-10.5202825007,2.40240960584
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,414.9,3.81,34.872,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000176835904665,27.70951023,-8.13611858497,3.51617151852
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,422.2,3.806,34.871,-0.0216,1.245,nan,nan,nan,nan,-0.0175,8.25679621129e-05,27.7091809347,-11.475277646,1.95628372804
