datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-08-08 16:28:39,58.409859,-52.458368,546.2,3.727,34.86,-0.0576,0.083,nan,nan,nan,nan,-0.0330172413793,0.000122863687251,27.7094138238,-10.0479224702,2.62307254246
2013-08-08 16:28:39,58.409859,-52.458368,558.0,3.712,34.859,-0.0576,0.166,nan,nan,nan,nan,-0.0330172413793,0.000163240561217,27.7102135799,-8.61769284057,3.29120415764
2013-08-08 16:28:39,58.409859,-52.458368,570.2,3.71,34.86,-0.0576,0.0,nan,nan,nan,nan,-0.0330172413793,9.59041646662e-05,27.7113060415,-11.0028826792,2.17696298518
2013-08-08 16:28:39,58.409859,-52.458368,582.5,3.712,34.861,-0.0576,0.249,nan,nan,nan,nan,-0.0330172413793,0.000472959887497,27.7119991481,2.35318513491,8.41624860501
2013-08-08 16:28:39,58.409859,-52.458368,594.8,3.707,34.861,-0.0576,0.166,nan,nan,nan,nan,-0.0330172413793,0.00013629605446,27.7125964998,-9.57212115892,2.84534307303
2013-08-08 16:28:39,58.409859,-52.458368,603.8,3.702,34.861,-0.0504,0.083,nan,nan,nan,nan,-0.0299137931034,0.000109355621603,27.7131674739,-10.5264051716,2.3995494008
2013-08-08 16:28:39,58.409859,-52.458368,611.9,3.69,34.859,-0.0504,0.083,nan,nan,nan,nan,-0.0299137931034,9.58743431791e-05,27.7128362761,-11.0039390159,2.1764695176
2013-08-08 16:28:39,58.409859,-52.458368,620.2,3.68,34.858,-0.0504,0.166,nan,nan,nan,nan,-0.0299137931034,0.000109326673547,27.7131015376,-10.5274305696,2.39907038622
2013-08-08 16:28:39,58.409859,-52.458368,628.5,3.678,34.858,-0.0432,0.0,nan,nan,nan,nan,-0.0268103448276,0.000122789718746,27.7133654589,-10.0505425826,2.62184855725
2013-08-08 16:28:39,58.409859,-52.458368,637.0,3.674,34.858,-0.0504,0.166,nan,nan,nan,nan,-0.0299137931034,9.5850868516e-05,27.7138300325,-11.0047705354,2.17608107335
2013-08-08 16:28:39,58.409859,-52.458368,645.7,3.666,34.857,-0.0504,0.166,nan,nan,nan,nan,-0.0299137931034,0.000190103786554,27.7138972642,-7.66614367269,3.73572024744
2013-08-08 16:28:39,58.409859,-52.458368,655.1,3.65,34.855,-0.0648,0.083,nan,nan,nan,nan,-0.0361206896552,8.23524388836e-05,27.713966562,-11.4829119099,1.95271738253
2013-08-08 16:28:39,58.409859,-52.458368,665.0,3.654,34.856,-0.0504,0.166,nan,nan,nan,nan,-0.0299137931034,0.000109289258168,27.714443413,-10.5287558972,2.39845125958
2013-08-08 16:28:39,58.409859,-52.458368,675.0,3.648,34.855,-0.0504,0.083,nan,nan,nan,nan,-0.0299137931034,8.23492439267e-05,27.7143201816,-11.4830250816,1.95266451435
2013-08-08 16:28:39,58.409859,-52.458368,685.2,3.642,34.855,-0.0504,0.166,nan,nan,nan,nan,-0.0299137931034,9.58058917885e-05,27.7149945671,-11.0063637011,2.17533682619
2013-08-08 16:28:39,58.409859,-52.458368,695.1,3.637,34.854,-0.0648,-0.083,nan,nan,nan,nan,-0.0361206896552,0.000122732409594,27.7147705439,-10.0525725873,2.62090024074
2013-08-08 16:28:39,58.409859,-52.458368,704.8,3.632,34.854,-0.0576,0.0,nan,nan,nan,nan,-0.0330172413793,5.53932413489e-05,27.7153412105,-12.4378606049,1.50661320398
2013-08-08 16:28:39,58.409859,-52.458368,715.0,3.627,34.854,-0.0576,0.166,nan,nan,nan,nan,-0.0330172413793,8.23177150722e-05,27.7159155612,-11.4841418967,1.95214279431
2013-08-08 16:28:39,58.409859,-52.458368,725.0,3.623,34.853,-0.0504,0.0,nan,nan,nan,nan,-0.0299137931034,0.000149644531043,27.7155926402,-9.09929142141,3.06622543323
2013-08-08 16:28:39,58.409859,-52.458368,735.0,3.61,34.852,-0.0576,0.0,nan,nan,nan,nan,-0.0330172413793,5.53621224306e-05,27.7161573126,-12.4389628993,1.50609826731
2013-08-08 16:28:39,58.409859,-52.458368,745.2,3.605,34.851,-0.0648,0.0,nan,nan,nan,nan,-0.0361206896552,5.53561570848e-05,27.7159334557,-12.4391742037,1.50599955645
2013-08-08 16:28:39,58.409859,-52.458368,755.2,3.595,34.85,-0.0648,0.0,nan,nan,nan,nan,-0.0361206896552,5.53421796716e-05,27.7161996863,-12.4396693117,1.50576826683
2013-08-08 16:28:39,58.409859,-52.458368,765.1,3.586,34.849,-0.072,-0.083,nan,nan,nan,nan,-0.039224137931,4.18635618643e-05,27.7163654454,-12.9171089116,1.28273240988
2013-08-08 16:28:39,58.409859,-52.458368,775.0,3.581,34.848,-0.0648,0.0,nan,nan,nan,nan,-0.0361206896552,9.57225261235e-05,27.7161374499,-11.0093166797,2.17395734257
2013-08-08 16:28:39,58.409859,-52.458368,784.8,3.578,34.848,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,6.87852455822e-05,27.7165088958,-11.963489031,1.72821583292
2013-08-08 16:28:39,58.409859,-52.458368,794.7,3.576,34.848,-0.0576,-0.083,nan,nan,nan,nan,-0.0330172413793,5.53158030673e-05,27.7167829915,-12.4406036237,1.50533180305
2013-08-08 16:28:39,58.409859,-52.458368,804.9,3.573,34.848,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,0.000176507104943,27.7171575062,-8.14776532872,3.51073074345
2013-08-08 16:28:39,58.409859,-52.458368,815.7,3.572,34.848,-0.0504,-0.083,nan,nan,nan,nan,-0.0299137931034,5.53093867333e-05,27.7173414208,-12.4408309031,1.50522562951
2013-08-08 16:28:39,58.409859,-52.458368,827.2,3.57,34.848,-0.0648,0.083,nan,nan,nan,nan,-0.0361206896552,0.000109171117578,27.7176292838,-10.5329406732,2.39649634194
2013-08-08 16:28:39,58.409859,-52.458368,838.7,3.569,34.848,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,5.53045735376e-05,27.7178192989,-12.4410013962,1.50514598371
2013-08-08 16:28:39,58.409859,-52.458368,850.5,3.563,34.847,-0.0648,0.0,nan,nan,nan,nan,-0.0361206896552,4.18307511583e-05,27.7177042848,-12.9182711325,1.28218947855
2013-08-08 16:28:39,58.409859,-52.458368,862.5,3.56,34.847,-0.0576,-0.083,nan,nan,nan,nan,-0.0330172413793,5.52921704789e-05,27.7180939905,-12.4414407373,1.50494074554
2013-08-08 16:28:39,58.409859,-52.458368,874.6,3.558,34.847,-0.0648,-0.083,nan,nan,nan,nan,-0.0361206896552,5.52889596505e-05,27.7183867594,-12.4415544713,1.50488761473
2013-08-08 16:28:39,58.409859,-52.458368,885.2,3.556,34.846,-0.0576,-0.166,nan,nan,nan,nan,-0.0330172413793,5.5287789957e-05,27.7178706332,-12.4415959041,1.50486825937
2013-08-08 16:28:39,58.409859,-52.458368,894.7,3.553,34.846,-0.0504,0.0,nan,nan,nan,nan,-0.0299137931034,5.52829725579e-05,27.7182401784,-12.4417665461,1.50478854402
2013-08-08 16:28:39,58.409859,-52.458368,904.7,3.549,34.846,-0.0504,0.0,nan,nan,nan,nan,-0.0299137931034,5.52765480981e-05,27.7187112526,-12.4419941133,1.50468223602
2013-08-08 16:28:39,58.409859,-52.458368,914.8,3.547,34.845,-0.0576,0.083,nan,nan,nan,nan,-0.0330172413793,2.83429072512e-05,27.7181909706,-13.3960375393,1.05900095378
2013-08-08 16:28:39,58.409859,-52.458368,924.7,3.549,34.846,-0.0648,0.083,nan,nan,nan,nan,-0.0361206896552,1.48778434345e-05,27.7188728903,-13.8729970299,0.83618937991
2013-08-08 16:28:39,58.409859,-52.458368,937.2,3.549,34.846,-0.0432,-0.166,nan,nan,nan,nan,-0.0268103448276,1.48778434345e-05,27.7189741806,-13.8729970299,0.83618937991
2013-08-08 16:28:39,58.409859,-52.458368,950.3,3.546,34.846,-0.0648,-0.083,nan,nan,nan,nan,-0.0361206896552,0.000149535373023,27.7193729689,-9.10315801679,3.06441915362
2013-08-08 16:28:39,58.409859,-52.458368,963.7,3.545,34.846,-0.072,0.0,nan,nan,nan,nan,-0.039224137931,4.18038873093e-05,27.7195793947,-12.9192227037,1.28174495213
2013-08-08 16:28:39,58.409859,-52.458368,975.0,3.549,34.846,-0.0504,-0.083,nan,nan,nan,nan,-0.0299137931034,4.18103132103e-05,27.7192818181,-12.9189950855,1.28185128398
2013-08-08 16:28:39,58.409859,-52.458368,984.9,3.552,34.847,-0.0432,0.166,nan,nan,nan,nan,-0.0268103448276,0.000634327425182,27.7198673229,8.06914605481,11.0864591241
2013-08-08 16:28:39,58.409859,-52.458368,991.7,3.554,34.847,-0.036,0.083,nan,nan,nan,nan,-0.0237068965517,4.18163020251e-05,27.7197280798,-12.9187829497,1.2819503832
