datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-29 07:21:03,59.23467433333333,-50.258264,275.7,4.152,34.885,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,8.30821929845e-05,27.6831275006,-11.4570625601,1.96479290345
2013-06-29 07:21:03,59.23467433333333,-50.258264,277.3,4.152,34.885,-0.0648,-0.083,nan,nan,nan,nan,-0.0361206896552,0.000163879602312,27.6831436834,-8.59505672691,3.30177861567
2013-06-29 07:21:03,59.23467433333333,-50.258264,278.9,4.152,34.885,-0.0576,-0.166,nan,nan,nan,nan,-0.0330172413793,0.000123480897648,27.6831598702,-10.0260596435,2.63328575956
2013-06-29 07:21:03,59.23467433333333,-50.258264,280.5,4.167,34.89,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,0.000150426513406,27.6855616197,-9.07159204214,3.07916519523
2013-06-29 07:21:03,59.23467433333333,-50.258264,282.1,4.167,34.89,-0.0576,-0.249,nan,nan,nan,nan,-0.0330172413793,0.00012349404363,27.6855778591,-10.0255939865,2.63350329116
2013-06-29 07:21:03,59.23467433333333,-50.258264,283.7,4.167,34.89,-0.0576,-0.166,nan,nan,nan,nan,-0.0330172413793,0.000136960278518,27.6855941024,-9.54859301434,2.85633424319
2013-06-29 07:21:03,59.23467433333333,-50.258264,284.9,4.167,34.89,-0.0576,-0.166,nan,nan,nan,nan,-0.0330172413793,0.000110027808742,27.6856062875,-10.5025949587,2.41067233912
2013-06-29 07:21:03,59.23467433333333,-50.258264,286.3,4.177,34.893,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,0.000123503474587,27.6869442927,-10.0252599232,2.63365934882
2013-06-29 07:21:03,59.23467433333333,-50.258264,287.9,4.177,34.893,-0.0648,-0.083,nan,nan,nan,nan,-0.0361206896552,0.000123503474587,27.686960576,-10.0252599232,2.63365934882
2013-06-29 07:21:03,59.23467433333333,-50.258264,289.6,4.177,34.893,-0.0648,-0.083,nan,nan,nan,nan,-0.0361206896552,0.000110037239699,27.6869778814,-10.5022608954,2.41082839678
2013-06-29 07:21:03,59.23467433333333,-50.258264,291.3,4.153,34.891,-0.0504,-0.166,nan,nan,nan,nan,-0.0299137931034,0.000110004043363,27.687949969,-10.503436776,2.41027908428
2013-06-29 07:21:03,59.23467433333333,-50.258264,293.0,4.153,34.891,-0.0792,-0.166,nan,nan,nan,nan,-0.0423275862069,0.000123470278251,27.6879672122,-10.0264358038,2.63311003632
2013-06-29 07:21:03,59.23467433333333,-50.258264,294.7,4.153,34.891,-0.0576,-0.332,nan,nan,nan,nan,-0.0330172413793,0.000123470278251,27.6879844599,-10.0264358038,2.63311003632
2013-06-29 07:21:03,59.23467433333333,-50.258264,295.5,4.151,34.891,-0.072,-0.332,nan,nan,nan,nan,-0.039224137931,0.000177332111108,27.6882043217,-8.11854196032,3.52438243681
2013-06-29 07:21:03,59.23467433333333,-50.258264,297.2,4.151,34.891,-0.0792,-0.249,nan,nan,nan,nan,-0.0423275862069,0.000433190573978,27.6882215702,0.944476511449,7.7581705255
2013-06-29 07:21:03,59.23467433333333,-50.258264,298.9,4.151,34.891,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,0.000123467171557,27.6882388232,-10.0265458491,2.63305862866
2013-06-29 07:21:03,59.23467433333333,-50.258264,300.7,4.139,34.889,-0.0576,-0.332,nan,nan,nan,nan,-0.0330172413793,0.000150385051703,27.6879362481,-9.07306069859,3.07847911253
2013-06-29 07:21:03,59.23467433333333,-50.258264,302.4,4.139,34.889,-0.0648,-0.332,nan,nan,nan,nan,-0.0361206896552,0.000150385051703,27.6879534741,-9.07306069859,3.07847911253
2013-06-29 07:21:03,59.23467433333333,-50.258264,304.1,4.139,34.889,-0.0648,-0.083,nan,nan,nan,nan,-0.0361206896552,9.65201121512e-05,27.6879695206,-10.9810645874,2.18715530439
2013-06-29 07:21:03,59.23467433333333,-50.258264,305.1,4.139,34.889,-0.072,-0.249,nan,nan,nan,nan,-0.039224137931,0.000460108454124,27.687978582,1.89796166197,8.20359100937
2013-06-29 07:21:03,59.23467433333333,-50.258264,306.8,4.14,34.889,-0.0504,-0.332,nan,nan,nan,nan,-0.0299137931034,0.000285048954996,27.6878882903,-4.30299591614,5.30681435438
2013-06-29 07:21:03,59.23467433333333,-50.258264,308.6,4.14,34.889,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,0.000109987901453,27.6879046126,-10.5040085547,2.41001197791
2013-06-29 07:21:03,59.23467433333333,-50.258264,310.4,4.121,34.888,-0.072,-0.332,nan,nan,nan,nan,-0.039224137931,0.000944866944863,27.6891319385,19.0690769209,16.2250756262
2013-06-29 07:21:03,59.23467433333333,-50.258264,312.2,4.121,34.888,-0.072,-0.332,nan,nan,nan,nan,-0.039224137931,9.64941469274e-05,27.6891482116,-10.9819843275,2.18672564787
2013-06-29 07:21:03,59.23467433333333,-50.258264,314.1,4.121,34.888,-0.072,-0.249,nan,nan,nan,nan,-0.039224137931,0.000123426616703,27.6891653942,-10.0279823831,2.63238755195
2013-06-29 07:21:03,59.23467433333333,-50.258264,316.0,4.122,34.888,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,9.64957029157e-05,27.6890771138,-10.9819292113,2.18675139541
2013-06-29 07:21:03,59.23467433333333,-50.258264,317.9,4.122,34.888,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,0.000298489226234,27.6890943109,-3.82691462835,5.52921567595
2013-06-29 07:21:03,59.23467433333333,-50.258264,319.7,4.122,34.888,-0.0576,-0.249,nan,nan,nan,nan,-0.0330172413793,0.000109961937804,27.689110608,-10.5049282391,2.40958234745
2013-06-29 07:21:03,59.23467433333333,-50.258264,321.6,4.097,34.887,-0.0576,-0.332,nan,nan,nan,nan,-0.0330172413793,5.60601018336e-05,27.6909655213,-12.4142390728,1.51764800012
2013-06-29 07:21:03,59.23467433333333,-50.258264,323.5,4.097,34.887,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,0.000150323746049,27.6909826529,-9.07523226746,3.07746466437
2013-06-29 07:21:03,59.23467433333333,-50.258264,325.0,4.097,34.887,-0.0648,-0.332,nan,nan,nan,nan,-0.0361206896552,0.000150323746049,27.6909961818,-9.07523226746,3.07746466437
2013-06-29 07:21:03,59.23467433333333,-50.258264,326.3,4.097,34.888,-0.0648,-0.332,nan,nan,nan,nan,-0.0361206896552,6.9524306864e-05,27.6918031373,-11.9373100023,1.74044536332
2013-06-29 07:21:03,59.23467433333333,-50.258264,328.3,4.097,34.888,-0.0576,-0.332,nan,nan,nan,nan,-0.0330172413793,6.9524306864e-05,27.6918211861,-11.9373100023,1.74044536332
2013-06-29 07:21:03,59.23467433333333,-50.258264,330.2,4.096,34.889,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,6.95207188105e-05,27.6927387191,-11.9374370983,1.74038599043
2013-06-29 07:21:03,59.23467433333333,-50.258264,332.1,4.096,34.889,-0.072,-0.332,nan,nan,nan,nan,-0.039224137931,8.29869536984e-05,27.6927558744,-11.4604361261,1.96321694246
2013-06-29 07:21:03,59.23467433333333,-50.258264,334.0,4.096,34.889,-0.0648,-0.415,nan,nan,nan,nan,-0.0361206896552,0.000109919423474,27.6927730352,-10.5064341817,2.40887884653
2013-06-29 07:21:03,59.23467433333333,-50.258264,335.7,4.101,34.889,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,9.646097881e-05,27.6922625653,-10.9831592086,2.18617680232
2013-06-29 07:21:03,59.23467433333333,-50.258264,337.8,4.101,34.889,-0.0864,-0.415,nan,nan,nan,nan,-0.0454310344828,0.000365785676567,27.6922815625,-1.44313976463,6.64279584304
2013-06-29 07:21:03,59.23467433333333,-50.258264,339.8,4.101,34.889,-0.0792,-0.332,nan,nan,nan,nan,-0.0423275862069,0.000136859683474,27.6922996614,-9.552156292,2.85466965843
2013-06-29 07:21:03,59.23467433333333,-50.258264,341.5,4.076,34.888,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,6.94915659967e-05,27.6941457029,-11.9384697493,1.73990358764
2013-06-29 07:21:03,59.23467433333333,-50.258264,343.6,4.076,34.888,-0.072,-0.249,nan,nan,nan,nan,-0.039224137931,6.94915659967e-05,27.6941646285,-11.9384697493,1.73990358764
2013-06-29 07:21:03,59.23467433333333,-50.258264,344.8,4.076,34.888,-0.072,-0.498,nan,nan,nan,nan,-0.039224137931,9.64240357724e-05,27.6941754461,-10.9844678049,2.18556549171
2013-06-29 07:21:03,59.23467433333333,-50.258264,346.4,4.079,34.888,-0.0576,-0.498,nan,nan,nan,nan,-0.0330172413793,0.000244557299199,27.6938751832,-5.73729134777,4.63678340024
2013-06-29 07:21:03,59.23467433333333,-50.258264,348.3,4.079,34.888,-0.072,-0.332,nan,nan,nan,nan,-0.039224137931,0.000688943050499,27.6938923301,10.0037407348,11.9902048174
2013-06-29 07:21:03,59.23467433333333,-50.258264,350.2,4.051,34.887,-0.0576,-0.332,nan,nan,nan,nan,-0.0330172413793,0.0001098532732,27.6960469076,-10.5087773567,2.40778423259
2013-06-29 07:21:03,59.23467433333333,-50.258264,352.3,4.051,34.887,-0.072,-0.332,nan,nan,nan,nan,-0.039224137931,8.29208034247e-05,27.6960657709,-11.4627793011,1.96212232852
2013-06-29 07:21:03,59.23467433333333,-50.258264,354.3,4.051,34.887,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,4.25220987611e-05,27.6960834823,-12.8937822177,1.29362947241
2013-06-29 07:21:03,59.23467433333333,-50.258264,356.2,4.054,34.887,-0.072,-0.332,nan,nan,nan,nan,-0.039224137931,9.63917245666e-05,27.6957864362,-10.9856123324,2.1850308258
2013-06-29 07:21:03,59.23467433333333,-50.258264,358.2,4.054,34.887,-0.0648,-0.415,nan,nan,nan,nan,-0.0361206896552,0.000123324194342,27.6958040298,-10.031610388,2.63069272987
2013-06-29 07:21:03,59.23467433333333,-50.258264,360.1,4.031,34.886,-0.0864,-0.332,nan,nan,nan,nan,-0.0454310344828,0.000244486391134,27.6974278343,-5.73980305326,4.6356100573
2013-06-29 07:21:03,59.23467433333333,-50.258264,361.9,4.031,34.886,-0.0792,-0.332,nan,nan,nan,nan,-0.0423275862069,8.28915724794e-05,27.6974436079,-11.4638147196,1.96163863286
2013-06-29 07:21:03,59.23467433333333,-50.258264,363.9,4.031,34.886,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,0.000190621451582,27.6974611399,-7.64780694205,3.74428624915
2013-06-29 07:21:03,59.23467433333333,-50.258264,364.9,4.028,34.886,-0.0648,-0.498,nan,nan,nan,nan,-0.0361206896552,6.94206452713e-05,27.6977827839,-11.9409819032,1.7387300352
2013-06-29 07:21:03,59.23467433333333,-50.258264,366.9,4.028,34.886,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,9.6353115047e-05,27.6978003149,-10.9869799588,2.18439193927
2013-06-29 07:21:03,59.23467433333333,-50.258264,369.2,4.028,34.886,-0.0864,-0.415,nan,nan,nan,nan,-0.0454310344828,8.28868801592e-05,27.6978204832,-11.463980931,1.96156098724
2013-06-29 07:21:03,59.23467433333333,-50.258264,370.9,4.005,34.884,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,6.93887076677e-05,27.6986393541,-11.942113197,1.73820155143
2013-06-29 07:21:03,59.23467433333333,-50.258264,372.9,4.005,34.884,-0.072,-0.498,nan,nan,nan,nan,-0.039224137931,0.000163652351883,27.6986568237,-8.60310639161,3.29801821568
2013-06-29 07:21:03,59.23467433333333,-50.258264,374.9,4.005,34.884,-0.0648,-0.581,nan,nan,nan,nan,-0.0361206896552,6.93887076677e-05,27.6986742994,-11.942113197,1.73820155143
2013-06-29 07:21:03,59.23467433333333,-50.258264,376.9,4.008,34.884,-0.0792,-0.415,nan,nan,nan,nan,-0.0423275862069,5.59271711123e-05,27.6983797997,-12.4189477449,1.5154483445
2013-06-29 07:21:03,59.23467433333333,-50.258264,378.9,4.008,34.884,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,9.63258757759e-05,27.6983972979,-10.9879448283,2.18394120061
2013-06-29 07:21:03,59.23467433333333,-50.258264,380.9,3.979,34.882,-0.072,-0.498,nan,nan,nan,nan,-0.039224137931,4.24195500241e-05,27.6998348344,-12.897414699,1.29193255914
2013-06-29 07:21:03,59.23467433333333,-50.258264,383.2,3.979,34.882,-0.072,-0.332,nan,nan,nan,nan,-0.039224137931,5.58857849119e-05,27.6998548568,-12.4204137268,1.51476351118
2013-06-29 07:21:03,59.23467433333333,-50.258264,385.0,3.979,34.882,-0.0792,-0.415,nan,nan,nan,nan,-0.0423275862069,0.000244413073342,27.6998705321,-5.74240011608,4.63439683968
2013-06-29 07:21:03,59.23467433333333,-50.258264,386.3,3.982,34.883,-0.0792,-0.332,nan,nan,nan,nan,-0.0423275862069,6.93546927345e-05,27.7003664198,-11.943318074,1.73763869329
2013-06-29 07:21:03,59.23467433333333,-50.258264,388.3,3.982,34.883,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,6.93546927345e-05,27.7003838577,-11.943318074,1.73763869329
2013-06-29 07:21:03,59.23467433333333,-50.258264,390.4,3.953,34.88,-0.072,-0.332,nan,nan,nan,nan,-0.039224137931,8.27815088312e-05,27.7010169443,-11.4677133942,1.95981736747
2013-06-29 07:21:03,59.23467433333333,-50.258264,392.5,3.953,34.88,-0.0864,-0.498,nan,nan,nan,nan,-0.0454310344828,0.000109713978607,27.7010351615,-10.5137114498,2.40547927154
2013-06-29 07:21:03,59.23467433333333,-50.258264,394.7,3.953,34.88,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,8.27815088312e-05,27.7010542534,-11.4677133942,1.95981736747
2013-06-29 07:21:03,59.23467433333333,-50.258264,395.7,3.958,34.88,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,5.58568918951e-05,27.7005461995,-12.4214371753,1.51428540735
2013-06-29 07:21:03,59.23467433333333,-50.258264,397.9,3.958,34.88,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,4.23906570073e-05,27.7005653207,-12.8984381475,1.29145445531
2013-06-29 07:21:03,59.23467433333333,-50.258264,400.0,3.913,34.877,-0.072,-0.498,nan,nan,nan,nan,-0.039224137931,0.000123123411635,27.7028359492,-10.0387225131,2.62737030142
2013-06-29 07:21:03,59.23467433333333,-50.258264,402.0,3.913,34.877,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,5.57922371954e-05,27.7028531904,-12.4237273741,1.51321554124
2013-06-29 07:21:03,59.23467433333333,-50.258264,403.0,nan,nan,-0.0864,-0.498,nan,nan,nan,nan,-0.0454310344828,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,404.4,nan,nan,-0.0792,-0.415,nan,nan,nan,nan,-0.0423275862069,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,404.6,nan,nan,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,404.8,nan,nan,-0.0792,-0.332,nan,nan,nan,nan,-0.0423275862069,nan,nan,nan,nan
