datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,254.2,3.912,34.839,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000190530311821,27.6712638386,-7.65103529467,3.74277812457
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,255.5,3.914,34.839,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000163600989153,27.6710701726,-8.60492576221,3.29716829691
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,257.9,3.914,34.839,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000217465928705,27.6710928395,-6.69692187342,4.18849210505
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,260.4,3.939,34.849,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,0.000163619957433,27.6764945422,-8.60425386781,3.2974821723
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,262.9,3.939,34.849,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000177086192321,27.6765182878,-8.12725289561,3.52031312434
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,264.9,3.939,34.849,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000136687487657,27.6765372912,-9.5582558122,2.85182026823
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,266.7,3.944,34.849,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000190560283265,27.6760378256,-7.64997364619,3.74327407355
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,269.2,3.944,34.849,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000177094048377,27.6760616163,-8.12697461839,3.52044312151
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,271.8,3.965,34.859,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000190572921548,27.6818691556,-7.64952597292,3.74348320407
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,274.4,3.965,34.859,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000136707981997,27.6818940214,-9.55752986171,2.85215939592
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,275.7,3.963,34.861,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000419491709497,27.6837047541,0.459235333806,7.53149016239
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,278.4,3.963,34.861,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000177099481515,27.683730586,-8.12678216576,3.52053302574
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,280.9,3.952,34.86,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000123219305105,27.6840975729,-10.0353257746,2.62895708744
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,283.5,3.952,34.86,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,0.00015015177488,27.6841224195,-9.08132383019,3.07461899151
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,285.2,3.952,34.86,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000136685539993,27.684138671,-9.55832480238,2.85178803947
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,287.4,3.95,34.859,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000163616902043,27.6835709598,-8.60436209582,3.2974316136
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,289.9,3.95,34.859,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000177083136931,27.6835948662,-8.12736112362,3.52026256563
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,292.4,3.966,34.864,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.00013669938591,27.68594064,-9.5578343523,2.85201715318
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,294.8,3.966,34.864,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.00013669938591,27.6859636781,-9.5578343523,2.85201715318
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,296.1,3.967,34.864,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000163633424964,27.6858725583,-8.60377682092,3.2977050247
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,298.5,3.967,34.864,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000163633424964,27.6858956141,-8.60377682092,3.2977050247
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,300.9,3.963,34.866,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000230954255678,27.6879241171,-6.21913835536,4.4116886233
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,303.3,3.963,34.866,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,0.000136690611463,27.6879473673,-9.55814516074,2.85187195905
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,305.3,3.963,34.866,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000675340006978,27.6879678622,9.52189372718,11.7651100405
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,306.9,3.967,34.866,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,0.000136696889266,27.6875699751,-9.5579227884,2.85197584026
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,309.2,3.967,34.866,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000123230654379,27.6875935729,-10.0349237606,2.62914488822
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,311.7,3.935,34.868,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,9.62438552559e-05,27.6925192465,-10.9908501591,2.18258397562
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,314.2,3.935,34.868,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000123176325032,27.6925447831,-10.0368482147,2.62824587969
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,315.5,3.938,34.868,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000136647275997,27.6922483928,-9.55968018964,2.85115487047
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,318.0,3.938,34.868,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,0.000163579745773,27.6922739565,-8.60567824524,3.29681677454
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,320.5,3.937,34.868,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000163578173836,27.6924027577,-8.60573392639,3.2967907631
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,323.0,3.937,34.868,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.00013664570406,27.6924283364,-9.55973587078,2.85112885903
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,325.1,3.937,34.868,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,0.000150111938948,27.69244983,-9.08273489859,3.07395981106
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,326.3,3.936,34.868,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000150110366922,27.6925653213,-9.08279058288,3.07393379815
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,328.0,3.936,34.868,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000150110366922,27.692582726,-9.08279058288,3.07393379815
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,329.3,3.936,34.868,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000136644132034,27.6925960386,-9.55979155508,2.85110284611
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,330.6,3.929,34.868,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.0002039642998,27.6933314145,-7.17517657247,3.96507547465
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,332.0,3.929,34.868,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000136633125361,27.6933457403,-9.56018143346,2.85092071447
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,333.4,3.929,34.868,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000150099360249,27.6933600691,-9.08318046127,3.0737516665
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,334.8,3.929,34.868,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000136633125361,27.6933744008,-9.56018143346,2.85092071447
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,335.6,3.927,34.868,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000136629979796,27.6935887712,-9.56029285567,2.85086866359
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,337.1,3.927,34.868,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000123163744908,27.6936041268,-10.0372938279,2.62803771156
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,338.8,3.927,34.868,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000177028684459,27.693621534,-8.12928993908,3.5193615197
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,340.4,3.904,34.868,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.0001231275453,27.6960053846,-10.0385760904,2.62743870276
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,342.2,3.904,34.868,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000150060015076,27.6960237556,-9.08457414599,3.07310060684
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,343.8,3.904,34.868,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.0001231275453,27.6960400895,-10.0385760904,2.62743870276
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,344.9,3.904,34.868,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.0001231275453,27.6960513213,-10.0385760904,2.62743870276
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,346.4,3.903,34.869,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.00012312393622,27.6969651684,-10.0387039312,2.62737898194
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,348.0,3.903,34.869,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000176988875772,27.6969815106,-8.13070004242,3.51870279008
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,355.0,3.878,34.868,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000123086567236,27.6988187941,-10.0400276154,2.62676062302
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,364.5,3.824,34.866,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000230735216742,27.7028204264,-6.22689715255,4.40806410204
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,373.4,3.816,34.867,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.0001903218172,27.7045034116,-7.65842059115,3.73932808413
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,382.5,3.812,34.867,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000136450545918,27.7049847713,-9.56664876249,2.84789950242
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,391.6,3.806,34.867,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000122974810754,27.7056690523,-10.0439862535,2.62491134567
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,400.8,3.795,34.868,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000149887818751,27.7076568559,-9.09067368422,3.07025120822
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,409.9,3.795,34.868,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000136421583863,27.7077317775,-9.56767465642,2.84742025618
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,419.4,3.778,34.867,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000149862903352,27.7087356054,-9.09155623747,3.06983892356
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,428.7,3.779,34.87,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000136392144963,27.7110994135,-9.5687174411,2.84693311943
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,438.4,3.777,34.87,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000122922737656,27.7113817768,-10.0458307868,2.62404967214
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,448.3,3.777,34.869,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000136391009092,27.7106675009,-9.56875767594,2.84691432373
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,457.8,3.748,34.867,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000122882808768,27.7120804124,-10.0472451478,2.62338895353
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,467.2,3.742,34.868,-0.0216,1.411,nan,nan,nan,nan,-0.0175,6.90062972997e-05,27.7135582929,-11.9556589371,1.73187366044
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,476.7,3.767,34.873,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.00012290076011,27.7150977637,-10.0466092754,2.62368600127
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,486.6,3.745,34.872,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,9.59353862019e-05,27.7166014876,-11.00177675,2.1774796199
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,496.8,3.75,34.873,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,8.24750592102e-05,27.7169788185,-11.4785684527,1.95474642809
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,507.2,3.754,34.875,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,9.59435747173e-05,27.7182542807,-11.0014866964,2.17761511841
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,517.9,3.756,34.876,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,8.24784797585e-05,27.7189357032,-11.47844729,1.95480302922
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,529.0,3.729,34.873,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,0.000176705319405,27.7193526733,-8.14074417603,3.51401067417
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,540.3,3.664,34.866,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,9.58185994044e-05,27.7203692029,-11.0059135719,2.17554710399
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,551.9,3.658,34.866,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,8.23427848126e-05,27.7210592481,-11.4832538764,1.95255763292
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,563.7,3.655,34.868,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,6.88676808441e-05,27.7230451222,-11.9605690091,1.7295799208
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,575.2,3.655,34.869,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,8.23318767629e-05,27.7239338395,-11.4836402613,1.95237713324
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,585.2,3.65,34.869,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,9.57901244527e-05,27.7245111612,-11.0069222116,2.17507591804
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,595.3,3.649,34.869,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,6.8856056968e-05,27.7246917197,-11.9609807501,1.72938757607
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,605.2,3.649,34.87,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,5.5387783019e-05,27.7255679866,-12.4380539499,1.50652288291
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,614.6,3.652,34.871,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,5.53905369598e-05,27.7261411807,-12.4379563998,1.50656845342
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,622.7,3.652,34.872,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000122719672449,27.727002079,-10.0530237625,2.62068947432
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,631.1,3.648,34.872,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.88483420051e-05,27.7274661209,-11.9612540295,1.72925991362
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,639.9,3.648,34.872,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.57808117809e-05,27.7275362137,-11.0072520851,2.17492181769
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,648.8,3.643,34.871,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,8.23086253831e-05,27.7273067182,-11.4844638717,1.95199238374
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,658.1,3.634,34.87,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,6.88300411963e-05,27.7274763633,-11.9619022807,1.72895708312
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,667.5,3.635,34.871,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,6.88296009621e-05,27.728248928,-11.9619178747,1.72894979839
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,677.0,3.632,34.872,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,5.53565291731e-05,27.7294185565,-12.4391610236,1.50600571353
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,686.6,3.634,34.872,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.88259625619e-05,27.7292974099,-11.9620467541,1.72888959239
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,696.5,3.61,34.87,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.8791636401e-05,27.7301559581,-11.9632626554,1.72832158424
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,706.7,3.602,34.869,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,6.87808632806e-05,27.7302299417,-11.9636442609,1.72814331729
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,717.0,3.598,34.869,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,4.18419848715e-05,27.7307057457,-12.9178732119,1.2823753671
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,727.6,3.603,34.871,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,6.87783853059e-05,27.7318905236,-11.9637320357,1.72810231329
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,738.3,3.603,34.871,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,5.53121504181e-05,27.7319756343,-12.4407330079,1.50527136126
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,749.5,3.594,34.869,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,6.87680445745e-05,27.7313577571,-11.9640983251,1.72793120125
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,761.0,3.559,34.866,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,9.56504874522e-05,27.7324956946,-11.0118684335,2.17276529105
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,772.6,3.559,34.866,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,5.52517827886e-05,27.7325876491,-12.4428713501,1.50427243495
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,784.5,3.556,34.866,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,4.17807301268e-05,27.7329759395,-12.9200429774,1.28136176136
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,794.9,3.555,34.866,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,5.52453589099e-05,27.7331565475,-12.4430988967,1.50416613656
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,805.0,3.581,34.871,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,5.52768862315e-05,27.7346727064,-12.4419821359,1.50468783124
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,815.1,3.599,34.875,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,5.5297582168e-05,27.7361710656,-12.4412490444,1.50503029484
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,825.0,3.597,34.875,-0.0144,1.743,nan,nan,nan,nan,-0.0143965517241,5.52943772549e-05,27.7364465064,-12.4413625689,1.50497726191
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,835.0,3.584,34.873,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,4.18113821076e-05,27.7362098216,-12.918957223,1.28186897144
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,847.7,3.563,34.871,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,6.87142362015e-05,27.7367756293,-11.9660043253,1.72704081347
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,860.7,3.563,34.871,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,6.87142362015e-05,27.7368788272,-11.9660043253,1.72704081347
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,874.0,3.563,34.871,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,8.21804710894e-05,27.7369846547,-11.4890033531,1.9498717655
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,884.9,3.561,34.872,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,8.21752191095e-05,27.738064081,-11.4891893887,1.94978485898
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,894.9,3.559,34.872,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,8.21720074735e-05,27.7383394984,-11.4893031513,1.94973171481
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,905.0,3.528,34.868,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,8.2130346772e-05,27.7382569135,-11.4907788566,1.9490423392
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,915.1,3.518,34.866,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,6.86521045739e-05,27.7377157957,-11.9682051518,1.7260126976
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,928.6,3.532,34.869,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,4.17360344819e-05,27.7388511414,-12.9216261866,1.28062216538
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,942.9,3.52,34.868,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,6.86512400194e-05,27.7393349828,-11.968235776,1.72599839149
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,955.1,3.508,34.866,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,9.55684749947e-05,27.7390030654,-11.0147734787,2.17140819947
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,964.6,3.503,34.866,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000203290301038,27.7395633237,-7.19905095665,3.95392255869
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,971.7,3.511,34.867,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,4.1706324334e-05,27.7396406378,-12.9226785794,1.28013054017
