datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-02-19 15:11:33,57.82177866666667,-47.454543,565.0,3.806,34.844,0.0432,1.494,nan,nan,nan,nan,0.0104310344828,0.000136487881605,27.6888583082,-9.56532625778,2.84851731035
2014-02-19 15:11:33,57.82177866666667,-47.454543,574.7,3.818,34.846,0.0432,1.494,nan,nan,nan,nan,0.0104310344828,0.000136502800774,27.6893154061,-9.56479779099,2.84876418356
2014-02-19 15:11:33,57.82177866666667,-47.454543,585.0,3.829,34.849,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,0.000149980325753,27.6906736792,-9.08739690116,3.07178195707
2014-02-19 15:11:33,57.82177866666667,-47.454543,595.2,3.836,34.852,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,0.000176917754356,27.6924362322,-8.1332193052,3.51752591675
2014-02-19 15:11:33,57.82177866666667,-47.454543,605.2,3.845,34.855,0.036,1.577,nan,nan,nan,nan,0.0073275862069,0.000149993400124,27.6939936382,-9.0869337808,3.07199830369
2014-02-19 15:11:33,57.82177866666667,-47.454543,615.1,3.847,34.856,0.0504,1.743,nan,nan,nan,nan,0.0135344827586,0.000123062054483,27.6946677937,-10.0408959061,2.62635500111
2014-02-19 15:11:33,57.82177866666667,-47.454543,624.9,3.855,34.859,0.036,1.66,nan,nan,nan,nan,0.0073275862069,0.000136534818667,27.6963231176,-9.56366365316,2.84929399592
2014-02-19 15:11:33,57.82177866666667,-47.454543,634.3,3.857,34.86,0.036,1.494,nan,nan,nan,nan,0.0073275862069,0.000123069706585,27.6969932744,-10.0406248533,2.62648162337
2014-02-19 15:11:33,57.82177866666667,-47.454543,643.0,3.842,34.859,0.0432,1.577,nan,nan,nan,nan,0.0104310344828,0.000217311691959,27.6977934462,-6.70238524743,4.18593989048
2014-02-19 15:11:33,57.82177866666667,-47.454543,651.9,3.819,34.857,0.0504,1.66,nan,nan,nan,nan,0.0135344827586,0.00016341445451,27.6986063365,-8.61153319234,3.29408163664
2014-02-19 15:11:33,57.82177866666667,-47.454543,661.2,3.819,34.857,0.036,1.494,nan,nan,nan,nan,0.0073275862069,0.000149948219622,27.6986828873,-9.08853416453,3.07125068461
2014-02-19 15:11:33,57.82177866666667,-47.454543,670.7,3.834,34.86,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,0.000230763246093,27.6996300712,-6.2259042969,4.40852791445
2014-02-19 15:11:33,57.82177866666667,-47.454543,680.7,3.879,34.868,0.0216,1.411,nan,nan,nan,nan,0.00112068965517,0.000150020614205,27.7015069219,-9.08596980362,3.07244862553
2014-02-19 15:11:33,57.82177866666667,-47.454543,691.0,3.888,34.869,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000136566535643,27.7014715486,-9.56254017446,2.84981882887
2014-02-19 15:11:33,57.82177866666667,-47.454543,701.9,3.847,34.863,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,6.91828668455e-05,27.7009588833,-11.9494044906,1.73479542442
2014-02-19 15:11:33,57.82177866666667,-47.454543,712.9,3.901,34.874,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,0.000109644380719,27.7043082482,-10.5161767462,2.4043276086
2014-02-19 15:11:33,57.82177866666667,-47.454543,724.1,3.915,34.876,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000109662358829,27.7045629547,-10.5155399256,2.40462509929
2014-02-19 15:11:33,57.82177866666667,-47.454543,734.8,3.947,34.883,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.62322186144e-05,27.7069446737,-10.9912623522,2.18239141965
2014-02-19 15:11:33,57.82177866666667,-47.454543,744.7,3.939,34.883,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,9.62196447041e-05,27.7078496579,-10.9917077453,2.18218335433
2014-02-19 15:11:33,57.82177866666667,-47.454543,754.8,3.893,34.879,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,8.26891351468e-05,27.7094562728,-11.4709854548,1.9582888247
2014-02-19 15:11:33,57.82177866666667,-47.454543,764.7,3.786,34.862,0.0432,1.494,nan,nan,nan,nan,0.0104310344828,0.000149885772214,27.7068472695,-9.09074617662,3.0702173434
2014-02-19 15:11:33,57.82177866666667,-47.454543,774.7,3.72,34.855,0.0432,1.494,nan,nan,nan,nan,0.0104310344828,0.000149795210665,27.7079716195,-9.09395404781,3.06871878673
2014-02-19 15:11:33,57.82177866666667,-47.454543,784.8,3.704,34.852,0.0504,1.494,nan,nan,nan,nan,0.0135344827586,0.000163242091527,27.7072602912,-8.61763863394,3.29122948027
2014-02-19 15:11:33,57.82177866666667,-47.454543,795.0,3.665,34.846,0.0864,1.494,nan,nan,nan,nan,0.0290517241379,0.00020359085678,27.7064396751,-7.18840467114,3.9588959698
2014-02-19 15:11:33,57.82177866666667,-47.454543,806.5,3.669,34.846,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,0.000190131004633,27.7061361472,-7.66517955387,3.73617063543
2014-02-19 15:11:33,57.82177866666667,-47.454543,818.6,3.665,34.846,0.072,1.66,nan,nan,nan,nan,0.0228448275862,0.000163192152116,27.7066302583,-8.61940758774,3.29040311369
2014-02-19 15:11:33,57.82177866666667,-47.454543,830.6,3.655,34.845,0.0648,1.66,nan,nan,nan,nan,0.0197413793103,0.000163178228549,27.7069206623,-8.61990078835,3.29017271508
2014-02-19 15:11:33,57.82177866666667,-47.454543,842.6,3.658,34.845,0.0648,1.494,nan,nan,nan,nan,0.0197413793103,0.000149716783485,27.7067207379,-9.09673209538,3.06742102211
2014-02-19 15:11:33,57.82177866666667,-47.454543,854.6,3.658,34.845,0.0792,1.577,nan,nan,nan,nan,0.0259482758621,0.000136250548598,27.7068179139,-9.57373306758,2.84459007007
2014-02-19 15:11:33,57.82177866666667,-47.454543,864.8,3.65,34.844,0.1008,1.577,nan,nan,nan,nan,0.0352586206897,0.000163172283406,27.7068950666,-8.6201113772,3.29007433852
2014-02-19 15:11:33,57.82177866666667,-47.454543,874.8,3.647,34.844,0.072,1.577,nan,nan,nan,nan,0.0228448275862,0.00013623502171,27.7072725851,-9.574283061,2.8443331407
2014-02-19 15:11:33,57.82177866666667,-47.454543,884.9,3.646,34.844,0.072,1.577,nan,nan,nan,nan,0.0228448275862,0.000136233424223,27.7074533834,-9.57433964717,2.84430670648
2014-02-19 15:11:33,57.82177866666667,-47.454543,895.2,3.638,34.842,0.0648,1.494,nan,nan,nan,nan,0.0197413793103,0.000163157190812,27.7067332906,-8.62064598705,3.28982459559
2014-02-19 15:11:33,57.82177866666667,-47.454543,904.9,3.627,34.841,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,0.000163141645287,27.7070995057,-8.62119664065,3.28956735782
2014-02-19 15:11:33,57.82177866666667,-47.454543,915.7,3.639,34.843,0.072,1.577,nan,nan,nan,nan,0.0228448275862,0.000149690514128,27.7075984478,-9.09766260857,3.06698633297
2014-02-19 15:11:33,57.82177866666667,-47.454543,928.2,3.666,34.848,0.0504,1.494,nan,nan,nan,nan,0.0135344827586,0.000122790964645,27.7090177092,-10.0504984503,2.62186917362
2014-02-19 15:11:33,57.82177866666667,-47.454543,937.2,3.686,34.851,0.0504,1.66,nan,nan,nan,nan,0.0135344827586,0.000122816746422,27.7095011942,-10.0495852083,2.62229579456
2014-02-19 15:11:33,57.82177866666667,-47.454543,945.4,3.689,34.852,0.036,1.66,nan,nan,nan,nan,0.0073275862069,0.000149751959286,27.7100683475,-9.09548609816,3.06800308957
2014-02-19 15:11:33,57.82177866666667,-47.454543,954.6,3.682,34.851,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,0.000122810369389,27.7100421148,-10.0498110955,2.62219027135
2014-02-19 15:11:33,57.82177866666667,-47.454543,964.9,3.722,34.859,0.036,1.66,nan,nan,nan,nan,0.0073275862069,0.000136324006006,27.7125279039,-9.57113105925,2.84580559798
2014-02-19 15:11:33,57.82177866666667,-47.454543,974.8,3.79,34.869,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,0.000109479153397,27.7137784167,-10.5220294284,2.40159352875
2014-02-19 15:11:33,57.82177866666667,-47.454543,985.0,3.768,34.866,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000122916604393,27.7136812456,-10.0460480392,2.62394818269
2014-02-19 15:11:33,57.82177866666667,-47.454543,994.1,3.714,34.859,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.59125704077e-05,27.7135693702,-11.002584931,2.17710207821
2014-02-19 15:11:33,57.82177866666667,-47.454543,1006.8,3.71,34.859,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,9.59062027891e-05,27.7140739368,-11.0028104848,2.17699671078
2014-02-19 15:11:33,57.82177866666667,-47.454543,1023.7,3.719,34.861,0.0216,1.743,nan,nan,nan,nan,0.00112068965517,8.24502171598e-05,27.7149162691,-11.4794484078,1.95433535716
2014-02-19 15:11:33,57.82177866666667,-47.454543,1035.9,3.712,34.86,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,6.89748789183e-05,27.7149194573,-11.956771839,1.73135376844
2014-02-19 15:11:33,57.82177866666667,-47.454543,1056.5,3.739,34.868,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000338326226474,27.7187825819,-2.41580840583,6.1884137936
2014-02-19 15:11:33,57.82177866666667,-47.454543,1072.9,3.739,34.868,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,6.90015287169e-05,27.7189241012,-11.9558278498,1.73179475287
2014-02-19 15:11:33,57.82177866666667,-47.454543,1089.4,3.741,34.867,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,6.90067451678e-05,27.7180712473,-11.9556430727,1.73188107149
2014-02-19 15:11:33,57.82177866666667,-47.454543,1112.3,3.691,34.862,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,4.20048820501e-05,27.7192492114,-12.912103068,1.28507088918
2014-02-19 15:11:33,57.82177866666667,-47.454543,1124.0,3.691,34.862,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.5471116938e-05,27.7193490114,-12.4351020958,1.50790184121
2014-02-19 15:11:33,57.82177866666667,-47.454543,1147.6,3.678,34.861,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,4.19861931644e-05,27.7200386193,-12.9127650657,1.28476163702
2014-02-19 15:11:33,57.82177866666667,-47.454543,1171.6,3.686,34.863,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,6.89273429559e-05,27.7210476755,-11.9584556578,1.73056717264
2014-02-19 15:11:33,57.82177866666667,-47.454543,1181.4,3.687,34.864,-0.0144,1.743,nan,nan,nan,nan,-0.0143965517241,5.54606638675e-05,27.7218298693,-12.4354723645,1.50772887025
2014-02-19 15:11:33,57.82177866666667,-47.454543,1198.1,3.687,34.864,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,2.85281940918e-05,27.7219738793,-13.3894743089,1.06206696618
2014-02-19 15:11:33,57.82177866666667,-47.454543,1215.5,3.666,34.862,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,2.8498772962e-05,27.7226012851,-13.3905164641,1.06158012346
2014-02-19 15:11:33,57.82177866666667,-47.454543,1224.5,3.666,34.862,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,6.88974776256e-05,27.7226788351,-11.9595135475,1.73007297957
2014-02-19 15:11:33,57.82177866666667,-47.454543,1242.5,3.673,34.862,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000270902171373,27.7221450762,-4.80410328562,5.07272210149
2014-02-19 15:11:33,57.82177866666667,-47.454543,1261.5,3.656,34.863,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,6.88794731331e-05,27.7247788162,-11.9601513027,1.72977505233
2014-02-19 15:11:33,57.82177866666667,-47.454543,1274.2,3.656,34.863,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,6.88794731331e-05,27.7248888678,-11.9601513027,1.72977505233
2014-02-19 15:11:33,57.82177866666667,-47.454543,1292.0,3.655,34.863,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,4.19454063052e-05,27.7251416923,-12.9142098179,1.28408672122
2014-02-19 15:11:33,57.82177866666667,-47.454543,1313.7,3.665,34.866,-0.0072,1.826,nan,nan,nan,nan,-0.0112931034483,5.54214910439e-05,27.7267388022,-12.4368599442,1.50708066252
2014-02-19 15:11:33,57.82177866666667,-47.454543,1324.9,3.665,34.866,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,5.54214910439e-05,27.7268375271,-12.4368599442,1.50708066252
2014-02-19 15:11:33,57.82177866666667,-47.454543,1347.2,3.655,34.864,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,5.54096020935e-05,27.7264227534,-12.4372810746,1.5068839315
2014-02-19 15:11:33,57.82177866666667,-47.454543,1370.5,3.697,34.873,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,2.85257887617e-05,27.7296701042,-13.3895595105,1.06202716426
2014-02-19 15:11:33,57.82177866666667,-47.454543,1382.3,3.697,34.873,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,6.89244934253e-05,27.7297757517,-11.9585565939,1.73052002037
2014-02-19 15:11:33,57.82177866666667,-47.454543,1398.1,3.697,34.873,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,4.19920236496e-05,27.7299175086,-12.9125585383,1.28485811629
2014-02-19 15:11:33,57.82177866666667,-47.454543,1414.4,3.742,34.885,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,1.51067278654e-05,27.7351784576,-13.8648894856,0.839976818349
2014-02-19 15:11:33,57.82177866666667,-47.454543,1425.0,3.742,34.885,0.0216,1.743,nan,nan,nan,nan,0.00112068965517,4.20391976412e-05,27.7352731199,-12.9108875412,1.28563872242
2014-02-19 15:11:33,57.82177866666667,-47.454543,1439.8,3.744,34.885,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,0.000109373551354,27.7352070312,-10.5257700639,2.39984609127
2014-02-19 15:11:33,57.82177866666667,-47.454543,1457.6,3.786,34.896,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,4.208666486e-05,27.7399585896,-12.9092061573,1.28642418069
2014-02-19 15:11:33,57.82177866666667,-47.454543,1474.1,3.786,34.896,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,8.24853695236e-05,27.7401078501,-11.4782032407,1.9549170368
2014-02-19 15:11:33,57.82177866666667,-47.454543,1486.0,3.792,34.896,0.0144,1.909,nan,nan,nan,nan,-0.00198275862069,6.90286490443e-05,27.7396185634,-11.9548671936,1.73224352333
2014-02-19 15:11:33,57.82177866666667,-47.454543,1506.0,3.785,34.902,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,5.55390999593e-05,27.7452760826,-12.4326940012,1.50902678234
2014-02-19 15:11:33,57.82177866666667,-47.454543,1524.4,3.785,34.902,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,2.86066301836e-05,27.7454452333,-13.3866959456,1.06336487826
2014-02-19 15:11:33,57.82177866666667,-47.454543,1537.6,3.786,34.901,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,4.20764867754e-05,27.7446724727,-12.9095666854,1.28625576002
2014-02-19 15:11:33,57.82177866666667,-47.454543,1559.4,3.78,34.907,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,2.85885201255e-05,27.7502518773,-13.3873374401,1.06306520419
2014-02-19 15:11:33,57.82177866666667,-47.454543,1576.1,3.78,34.907,-0.0072,1.826,nan,nan,nan,nan,-0.0112931034483,4.20547550133e-05,27.750408439,-12.9103364679,1.28589615622
2014-02-19 15:11:33,57.82177866666667,-47.454543,1592.9,3.779,34.906,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,5.55214386467e-05,27.7498689895,-12.4333196003,1.50873453382
2014-02-19 15:11:33,57.82177866666667,-47.454543,1616.1,3.77,34.911,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,5.54969752488e-05,27.754963007,-12.4341861427,1.5083297286
2014-02-19 15:11:33,57.82177866666667,-47.454543,1627.7,3.77,34.911,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,5.54969752488e-05,27.7550724085,-12.4341861427,1.5083297286
2014-02-19 15:11:33,57.82177866666667,-47.454543,1639.8,3.771,34.91,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,5.55005985303e-05,27.754291021,-12.4340577989,1.50838968443
2014-02-19 15:11:33,57.82177866666667,-47.454543,1656.2,3.745,34.914,-0.0144,1.826,nan,nan,nan,nan,-0.0143965517241,4.19849110027e-05,27.7602043617,-12.9128104825,1.2847404206
2014-02-19 15:11:33,57.82177866666667,-47.454543,1672.7,3.745,34.914,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,8.23836156663e-05,27.7603601904,-11.4818075659,1.95323327671
2014-02-19 15:11:33,57.82177866666667,-47.454543,1681.2,3.749,34.913,0.0144,1.826,nan,nan,nan,nan,-0.00198275862069,2.85270714528e-05,27.7592489809,-13.389514075,1.06204838944
2014-02-19 15:11:33,57.82177866666667,-47.454543,1698.6,3.749,34.913,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,6.89257761164e-05,27.7594140138,-11.9585111584,1.73054124555
2014-02-19 15:11:33,57.82177866666667,-47.454543,1716.6,3.723,34.915,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,5.54141071976e-05,27.7637406735,-12.4371214948,1.50695847918
2014-02-19 15:11:33,57.82177866666667,-47.454543,1725.9,3.724,34.915,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,2.84832293944e-05,27.7637304602,-13.3910670484,1.06132291809
2014-02-19 15:11:33,57.82177866666667,-47.454543,1745.2,3.724,34.915,-0.0072,1.992,nan,nan,nan,nan,-0.0112931034483,5.54156991701e-05,27.7639138241,-12.437065104,1.50698482216
2014-02-19 15:11:33,57.82177866666667,-47.454543,1765.5,3.693,34.916,0.0072,1.909,nan,nan,nan,nan,-0.00508620689655,4.18980344391e-05,27.7679461564,-12.9158878241,1.28330284079
2014-02-19 15:11:33,57.82177866666667,-47.454543,1775.8,3.693,34.916,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,1.49655646634e-05,27.7680447511,-13.8698897685,0.837640936718
2014-02-19 15:11:33,57.82177866666667,-47.454543,1796.7,3.693,34.916,0.0072,1.992,nan,nan,nan,nan,-0.00508620689655,1.49655646634e-05,27.7682471757,-13.8698897685,0.837640936718
2014-02-19 15:11:33,57.82177866666667,-47.454543,1818.1,3.658,34.918,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,5.5304323586e-05,27.7734668131,-12.4410102499,1.50514184767
2014-02-19 15:11:33,57.82177866666667,-47.454543,1828.9,3.658,34.918,-0.0072,1.909,nan,nan,nan,nan,-0.0112931034483,2.83718538102e-05,27.7735712675,-13.3950121943,1.05947994359
2014-02-19 15:11:33,57.82177866666667,-47.454543,1851.7,3.622,34.919,-0.0072,1.826,nan,nan,nan,nan,-0.0112931034483,4.17784674129e-05,27.7780878131,-12.9201231273,1.28132431936
2014-02-19 15:11:33,57.82177866666667,-47.454543,1874.8,3.622,34.919,-0.0072,1.909,nan,nan,nan,nan,-0.0112931034483,8.21771720766e-05,27.7783109295,-11.4891202107,1.94981717547
2014-02-19 15:11:33,57.82177866666667,-47.454543,1886.6,3.625,34.92,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,6.87137020493e-05,27.7789315052,-11.966023246,1.72703197464
2014-02-19 15:11:33,57.82177866666667,-47.454543,1910.7,3.575,34.919,0.0072,1.992,nan,nan,nan,nan,-0.00508620689655,4.17031132869e-05,27.783198623,-12.9227923212,1.28007740575
2014-02-19 15:11:33,57.82177866666667,-47.454543,1926.1,3.575,34.919,0.0,1.992,nan,nan,nan,nan,-0.00818965517241,9.55680528384e-05,27.7833471539,-11.0147884324,2.17140121389
2014-02-19 15:11:33,57.82177866666667,-47.454543,1947.7,3.529,34.919,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,6.85616395724e-05,27.787970749,-11.9714096031,1.72451573853
2014-02-19 15:11:33,57.82177866666667,-47.454543,1966.4,3.529,34.919,-0.0072,1.992,nan,nan,nan,nan,-0.0112931034483,5.50954046845e-05,27.7881504803,-12.4484105753,1.5016847865
2014-02-19 15:11:33,57.82177866666667,-47.454543,1974.5,nan,nan,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,nan,nan,nan,nan
