datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,461.5,3.525,34.853,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000109088616411,27.7231450813,-10.5358630295,2.39513116351
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,463.4,3.525,34.853,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000122554851299,27.7231600867,-10.0588620573,2.61796211554
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,465.2,3.525,34.853,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000109088616411,27.7231743073,-10.5358630295,2.39513116351
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,466.3,3.525,34.853,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000122554851299,27.7231829999,-10.0588620573,2.61796211554
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,468.4,3.525,34.853,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000109088616411,27.7231995999,-10.5358630295,2.39513116351
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,470.3,3.523,34.853,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000149484103702,27.7234106341,-9.10497407867,3.06357078052
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,472.3,3.523,34.853,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,8.21529292627e-05,27.7234264487,-11.4899789397,1.94941602034
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,474.3,3.523,34.853,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000109085399038,27.7234422691,-10.5359769953,2.39507792441
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,475.3,3.523,34.853,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000136017868814,27.7234501815,-9.58197505086,2.84073982848
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,477.3,3.523,34.853,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000122551633926,27.7234660108,-10.0589760231,2.61790887644
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,479.3,3.523,34.853,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000136017868814,27.7234818459,-9.58197505086,2.84073982848
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,481.3,3.52,34.853,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000109080572303,27.7237915571,-10.5361479679,2.39499805457
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,483.4,3.52,34.853,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000109080572303,27.7238081862,-10.5361479679,2.39499805457
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,484.9,3.52,34.853,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000109080572303,27.723820068,-10.5361479679,2.39499805457
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,486.4,3.52,34.853,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000136013042079,27.7238319531,-9.58214602348,2.84065995864
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,488.5,3.52,34.853,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000122546807191,27.7238485978,-10.0591469957,2.61782900661
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,490.5,3.521,34.853,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,9.56159464172e-05,27.7237665263,-11.013091946,2.1721937273
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,492.6,3.521,34.853,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000122548416193,27.7237831871,-10.0590900016,2.61785563138
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,494.7,3.521,34.853,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000109082181305,27.7237998543,-10.5360909738,2.39502467934
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,495.7,3.521,34.853,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000109082181305,27.7238077933,-10.5360909738,2.39502467934
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,497.7,3.521,34.853,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000136014651081,27.7238236758,-9.58208902941,2.84068658341
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,499.8,3.521,34.853,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000122548416193,27.7238403587,-10.0590900016,2.61785563138
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,502.0,3.521,34.853,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000122548416193,27.723857843,-10.0590900016,2.61785563138
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,504.1,3.521,34.853,0.0144,1.411,nan,nan,nan,nan,-0.00198275862069,0.000136014651081,27.7238745391,-9.58208902941,2.84068658341
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,505.2,3.52,34.853,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000149479276967,27.7239811621,-9.10514505128,3.06349091068
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,507.2,3.52,34.853,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000122546807191,27.7239967616,-10.0591469957,2.61782900661
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,509.4,3.52,34.853,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000109080572303,27.7240139279,-10.5361479679,2.39499805457
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,511.5,3.518,34.852,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000149478100782,27.7234292302,-9.10518671409,3.0634714479
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,513.7,3.518,34.852,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000109079396119,27.7234464023,-10.5361896307,2.39497859179
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,515.0,3.518,34.852,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,0.000136011865894,27.7234565527,-9.58218768629,2.84064049587
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,516.9,3.518,34.852,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000122545631007,27.7234713924,-10.0591886585,2.61780954383
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,519.1,3.518,34.852,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000216809275222,27.7234885818,-6.7201818531,4.17762620808
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,521.3,3.517,34.852,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.56115519782e-05,27.7236036187,-11.0132476058,2.17212101084
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,523.5,3.517,34.852,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000109077786866,27.7236208186,-10.5362466336,2.39495196287
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,524.9,3.517,34.852,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000351470014848,27.7236317676,-1.95022913406,6.40590909953
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,526.8,3.518,34.852,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000701593731185,27.7235488002,10.451853146,12.1995404814
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,529.0,3.518,34.852,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000109079396119,27.7235660214,-10.5361896307,2.39497859179
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,531.2,3.519,34.852,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.56147703933e-05,27.7234854135,-11.0131336031,2.17217426719
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,533.4,3.519,34.852,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000149479709945,27.7235026524,-9.10512971434,3.06349807533
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,535.0,3.519,34.852,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000109081005281,27.7235151942,-10.5361326309,2.39500521922
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,536.8,3.519,34.852,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,9.56147703933e-05,27.7235293082,-11.0131336031,2.17217426719
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,539.1,3.519,34.852,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000109081005281,27.7235473497,-10.5361326309,2.39500521922
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,541.3,3.516,34.852,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000122542412411,27.7238580366,-10.0593026676,2.6177562845
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,543.6,3.516,34.852,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000109076177523,27.7238760818,-10.5363036398,2.39492533246
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,545.2,3.516,34.852,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000136008647299,27.7238886395,-9.58230169537,2.84058723653
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,547.1,3.517,34.852,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000109077786866,27.7238057706,-10.5362466336,2.39495196287
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,549.4,3.517,34.852,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000122544021754,27.723823839,-10.0592456614,2.61778291491
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,551.7,3.513,34.852,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,9.56051140659e-05,27.7242329571,-11.0134756496,2.17201448023
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,554.0,3.513,34.852,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000270666167608,27.7242510258,-4.81246301098,5.06881685671
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,555.1,3.511,34.851,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000122536406599,27.7236582277,-10.0595154055,2.61765690402
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,557.4,3.511,34.851,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,0.000149468876375,27.7236762993,-9.10551346106,3.06331880809
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,559.8,3.511,34.851,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000109070171711,27.7236951648,-10.5365163776,2.39482595198
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,562.1,3.509,34.851,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000122533186781,27.7239086136,-10.0596294579,2.61760362445
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,564.4,3.509,34.851,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000109066951893,27.723926701,-10.5366304301,2.39477267242
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,565.6,3.509,34.851,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000109066951893,27.723936141,-10.5366304301,2.39477267242
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,567.9,3.509,34.851,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000109066951893,27.7239542401,-10.5366304301,2.39477267242
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,570.3,3.506,34.851,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000122528356377,27.7242660463,-10.0598005604,2.6175236939
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,572.7,3.506,34.851,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000109062121489,27.724284937,-10.5368015326,2.39469274187
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,575.0,3.506,34.851,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000149460826152,27.7243030484,-9.10579861603,3.06318559798
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,577.4,3.507,34.851,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000149462436377,27.7242243419,-9.10574157865,3.06321224299
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,579.8,3.507,34.851,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,0.000122529966601,27.7242432613,-10.059743523,2.61755033891
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,582.2,3.505,34.85,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000270657372227,27.7236604819,-4.81277456096,5.06867131617
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,584.7,3.505,34.85,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000216792432676,27.723680198,-6.72077844975,4.17734750802
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,585.9,3.505,34.85,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,9.55963186852e-05,27.7236896649,-11.0137871995,2.1718689397
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,588.2,3.505,34.85,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,9.55963186852e-05,27.7237078157,-11.0137871995,2.1718689397
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,590.2,3.503,34.85,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000203322976927,27.7239187251,-7.19789351129,3.95446325916
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,591.7,3.503,34.85,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000203322976927,27.7239305661,-7.19789351129,3.95446325916
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,593.2,3.503,34.85,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000135991802488,27.7239424104,-9.58289837228,2.84030849898
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,594.8,3.503,34.85,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000109059332712,27.7239550479,-10.5369003167,2.39464659491
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,595.5,3.502,34.85,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.55914872581e-05,27.7240581111,-11.0139583383,2.17178899222
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,597.1,3.502,34.85,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000109057722146,27.7240707513,-10.5369573661,2.39461994426
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,598.7,3.502,34.85,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000109057722146,27.7240833952,-10.5369573661,2.39461994426
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,600.2,3.503,34.85,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,8.21268629362e-05,27.7239977268,-11.4909022611,1.94898469084
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,601.8,3.503,34.85,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000109059332712,27.7240103805,-10.5369003167,2.39464659491
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,603.4,3.503,34.85,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.0001225255676,27.7240230379,-10.0598993445,2.61747754694
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,604.9,3.503,34.85,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,0.000284120386254,27.7240349076,-4.3358876781,5.29144897138
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,605.8,3.503,34.85,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,8.21268629362e-05,27.724042031,-11.4909022611,1.94898469084
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,607.4,3.503,34.85,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,0.0001225255676,27.7240544361,-10.0598993445,2.61747754694
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,609.1,3.503,34.85,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,0.000162924272263,27.7240675808,-8.62889642789,3.28597040305
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,610.7,3.504,34.85,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000109060943188,27.723982436,-10.5368432704,2.39467324407
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,612.3,3.504,34.85,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000122527178075,27.7239948177,-10.0598422982,2.6175041961
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,614.0,3.504,34.85,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.55947082997e-05,27.7240079773,-11.0138442426,2.17184229203
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,615.0,3.504,34.85,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000122527178075,27.7240157201,-10.0598422982,2.6175041961
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,616.4,3.504,34.85,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,8.21284734118e-05,27.7240265626,-11.4908452148,1.94901133999
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,618.1,3.504,34.85,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,9.55947082997e-05,27.7240397323,-11.0138442426,2.17184229203
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,619.8,3.504,34.85,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000122527178075,27.7240529061,-10.0598422982,2.6175041961
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,621.4,3.504,34.85,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,0.000755440217805,27.7240653088,12.3592033951,13.0905589418
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,623.2,3.504,34.85,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,0.000122527178075,27.7240792663,-10.0598422982,2.6175041961
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,624.9,3.504,34.85,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,0.000109060943188,27.7240924526,-10.5368432704,2.39467324407
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,625.7,3.504,34.85,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.55947082997e-05,27.7240986594,-11.0138442426,2.17184229203
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,627.4,3.504,34.85,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000243723292066,27.7241118519,-5.76683354843,4.62298276443
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,629.2,3.504,34.85,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000149459647851,27.724125825,-9.10584035382,3.06316610018
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,630.9,3.503,34.85,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.0001225255676,27.7242365128,-10.0598993445,2.61747754694
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,632.7,3.503,34.85,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000109059332712,27.724250492,-10.5369003167,2.39464659491
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,634.5,3.503,34.85,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000176390507151,27.7242644758,-8.15189545569,3.50880135509
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,635.4,3.503,34.851,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.0001898546996,27.725068402,-7.67496683076,3.73159851011
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,637.2,3.503,34.851,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,9.55910553851e-05,27.7250823935,-11.0139736362,2.17178184585
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,638.9,3.503,34.851,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,8.21248204972e-05,27.7250956121,-11.4909746083,1.94895089382
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,640.7,3.499,34.849,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,9.55886975635e-05,27.7239054954,-11.0140571549,2.17174283007
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,642.5,3.499,34.849,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000122521167339,27.7239194874,-10.0600552105,2.61740473415
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,644.3,3.499,34.849,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,9.55886975635e-05,27.7239334841,-11.0140571549,2.17174283007
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,645.2,3.498,34.85,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.55850440925e-05,27.7248348342,-11.0141865682,2.17168237469
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,647.0,3.498,34.85,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,0.00010905127898,27.7248488357,-10.537185596,2.39451332672
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,648.9,3.498,34.85,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,8.21188092046e-05,27.72486362,-11.4911875404,1.94885142265
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,650.7,3.492,34.849,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,0.000122509889096,27.7246647763,-10.0604547084,2.61721810873
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,652.5,3.492,34.849,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000109043654208,27.7246787734,-10.5374556806,2.39438715669
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,654.4,3.492,34.849,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000149442358872,27.7246935532,-9.10645276405,3.0628800128
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,655.3,3.49,34.848,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,9.55762389015e-05,27.7240981691,-11.0144984656,2.17153667182
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,657.2,3.49,34.848,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,8.21100040136e-05,27.7241129496,-11.4914994378,1.94870571978
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,659.1,3.49,34.848,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000149441178453,27.7241277352,-9.10649457684,3.06286047996
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,661.0,3.479,34.847,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000391817715772,27.7244147635,-0.521032871928,7.0735579772
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,662.9,3.479,34.847,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.55605482388e-05,27.7244295243,-11.0150542603,2.1712770324
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,664.8,3.479,34.847,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000135959252902,27.7244442902,-9.58405134369,2.83976988851
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,665.8,3.48,34.847,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,0.000203292039924,27.7243549303,-7.19898936182,3.95395133271
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,667.6,3.48,34.847,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,9.55621608208e-05,27.7243689294,-11.0149971394,2.17130371642
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,669.6,3.48,34.847,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.55621608208e-05,27.7243844894,-11.0149971394,2.17130371642
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,671.5,3.467,34.845,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000135943981416,27.7240668699,-9.58459229028,2.83951718537
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,673.4,3.467,34.845,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000135943981416,27.7240816201,-9.58459229028,2.83951718537
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,675.0,3.467,34.845,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000135943981416,27.7240940453,-9.58459229028,2.83951718537
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,676.4,3.467,34.846,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000149408173021,27.7249019648,-9.10766369525,3.06231432642
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,678.3,3.467,34.846,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,8.20769985817e-05,27.7249167291,-11.4926685562,1.94815956624
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,680.3,3.46,34.844,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000109002257179,27.7240165526,-10.5389220462,2.39370214418
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,682.3,3.46,34.844,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.00023019837117,27.7240320807,-6.24591329643,4.39918071251
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,684.3,3.46,34.844,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000297529545609,27.7240476144,-3.86090843543,5.51333547269
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,685.2,3.46,34.844,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000109002257179,27.7240546064,-10.5389220462,2.39370214418
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,687.2,3.46,34.844,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000122468492067,27.7240701485,-10.061921074,2.61653309622
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,689.2,3.46,34.844,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000553388008479,27.7240856962,5.20211003633,9.74712356138
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,691.3,3.456,34.843,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000122464077764,27.7236922507,-10.0620774374,2.61646005106
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,693.3,3.456,34.843,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000122464077764,27.7237077962,-10.0620774374,2.61646005106
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,695.3,3.456,34.843,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000135930312652,27.7237233475,-9.58507646524,2.8392910031
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,697.3,3.457,34.844,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.00012246364881,27.7244391884,-10.0620926318,2.61645295299
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,699.3,3.457,34.844,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,8.20649441468e-05,27.7244547551,-11.4930955484,1.94796009689
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,701.4,3.455,34.844,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000122460419521,27.7246646763,-10.0622070197,2.61639951671
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,703.4,3.455,34.844,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.00117282674077,27.7246802481,27.1438688117,19.9972137755
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,704.9,3.455,34.844,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000122460419521,27.7246919307,-10.0622070197,2.61639951671
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,706.5,3.454,34.843,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,9.55283785582e-05,27.7240040637,-11.0161937747,2.17074470837
