datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-19 08:27:36,58.900605,-49.38890033333333,262.0,4.111,34.887,-0.036,0.581,nan,nan,nan,nan,-0.0237068965517,0.000204210490864,27.6889219258,-7.1664559926,3.96914929258
2013-06-19 08:27:36,58.900605,-49.38890033333333,264.3,4.111,34.887,-0.0288,0.498,nan,nan,nan,nan,-0.0206034482759,0.000163811786201,27.6889446973,-8.5974589092,3.30065643647
2013-06-19 08:27:36,58.900605,-49.38890033333333,265.5,4.12,34.889,-0.0144,0.498,nan,nan,nan,nan,-0.0143965517241,0.000163821735902,27.6895975324,-8.59710647086,3.300821078
2013-06-19 08:27:36,58.900605,-49.38890033333333,267.9,4.12,34.889,-0.0288,0.581,nan,nan,nan,nan,-0.0206034482759,0.00017728797079,27.689621346,-8.12010549866,3.52365203004
2013-06-19 08:27:36,58.900605,-49.38890033333333,270.3,4.085,34.886,-0.0288,0.498,nan,nan,nan,nan,-0.0206034482759,0.000136840837227,27.6909458203,-9.55282386373,2.85435780236
2013-06-19 08:27:36,58.900605,-49.38890033333333,272.7,4.085,34.886,-0.036,0.664,nan,nan,nan,nan,-0.0237068965517,0.000284969420994,27.6909695061,-4.30581316955,5.30549827476
2013-06-19 08:27:36,58.900605,-49.38890033333333,275.1,4.085,34.886,-0.036,0.581,nan,nan,nan,nan,-0.0237068965517,9.64421325638e-05,27.6909932007,-10.9838267803,2.18586494626
2013-06-19 08:27:36,58.900605,-49.38890033333333,276.3,4.076,34.885,-0.0432,0.581,nan,nan,nan,nan,-0.0268103448276,0.000231092475519,27.6911552045,-6.21424233216,4.4139758
2013-06-19 08:27:36,58.900605,-49.38890033333333,278.8,4.076,34.885,-0.0288,0.581,nan,nan,nan,nan,-0.0206034482759,0.000123362596416,27.6911798614,-10.0302501097,2.63132818371
2013-06-19 08:27:36,58.900605,-49.38890033333333,281.2,4.031,34.879,-0.0216,0.498,nan,nan,nan,nan,-0.0175,0.000271433079759,27.6911434392,-4.78529744879,5.08150724612
2013-06-19 08:27:36,58.900605,-49.38890033333333,283.7,4.031,34.879,-0.0288,0.581,nan,nan,nan,nan,-0.0206034482759,0.000150236965768,27.6911679181,-9.07830619857,3.07602867779
2013-06-19 08:27:36,58.900605,-49.38890033333333,285.0,4.031,34.879,-0.036,0.747,nan,nan,nan,nan,-0.0237068965517,0.000190635670431,27.6911806509,-7.64730328198,3.7445215339
2013-06-19 08:27:36,58.900605,-49.38890033333333,287.4,4.05,34.879,-0.036,0.581,nan,nan,nan,nan,-0.0237068965517,0.000163732897556,27.689217998,-8.60025330277,3.29935103582
2013-06-19 08:27:36,58.900605,-49.38890033333333,290.0,4.05,34.879,-0.0288,0.664,nan,nan,nan,nan,-0.0206034482759,0.000244530306883,27.6892435648,-5.73824746958,4.63633674804
2013-06-19 08:27:36,58.900605,-49.38890033333333,292.5,3.993,34.876,-0.0288,0.581,nan,nan,nan,nan,-0.0206034482759,0.00204892269138,27.6928268661,58.1769395742,34.494309391
2013-06-19 08:27:36,58.900605,-49.38890033333333,295.0,3.993,34.876,-0.036,0.498,nan,nan,nan,nan,-0.0237068965517,0.000150183572194,27.6928512251,-9.08019750573,3.07514515386
2013-06-19 08:27:36,58.900605,-49.38890033333333,297.4,3.994,34.877,-0.0216,0.581,nan,nan,nan,nan,-0.0175,0.000204048046719,27.6935661536,-7.17221008911,3.96646126703
2013-06-19 08:27:36,58.900605,-49.38890033333333,299.2,3.994,34.877,-0.0144,0.664,nan,nan,nan,nan,-0.0143965517241,0.000271379221159,27.6935837085,-4.78720522812,5.08061602721
2013-06-19 08:27:36,58.900605,-49.38890033333333,300.8,3.973,34.875,-0.0288,0.581,nan,nan,nan,nan,-0.0206034482759,0.000177086713655,27.6941886866,-8.12723442891,3.52032175106
2013-06-19 08:27:36,58.900605,-49.38890033333333,302.3,3.973,34.875,-0.0216,0.664,nan,nan,nan,nan,-0.0175,0.000177086713655,27.6942032689,-8.12723442891,3.52032175106
2013-06-19 08:27:36,58.900605,-49.38890033333333,304.0,3.973,34.875,-0.0288,0.498,nan,nan,nan,nan,-0.0206034482759,0.000163620478767,27.6942187995,-8.6042354011,3.29749079902
2013-06-19 08:27:36,58.900605,-49.38890033333333,305.0,3.973,34.875,-0.0144,0.498,nan,nan,nan,nan,-0.0143965517241,0.000742668578946,27.6942275254,11.9068064034,12.8792217366
2013-06-19 08:27:36,58.900605,-49.38890033333333,306.4,3.973,34.875,-0.0288,0.581,nan,nan,nan,nan,-0.0206034482759,0.000150154243879,27.6942397442,-9.0812363733,3.07465984698
2013-06-19 08:27:36,58.900605,-49.38890033333333,308.0,3.973,34.875,-0.0288,0.498,nan,nan,nan,nan,-0.0206034482759,0.000163620478767,27.6942537123,-8.6042354011,3.29749079902
2013-06-19 08:27:36,58.900605,-49.38890033333333,309.6,3.973,34.875,-0.0072,0.664,nan,nan,nan,nan,-0.0112931034483,0.000136688008992,27.6942676844,-9.5582373455,2.85182889495
2013-06-19 08:27:36,58.900605,-49.38890033333333,311.2,3.93,34.871,-0.0288,0.664,nan,nan,nan,nan,-0.0206034482759,0.000123162362433,27.6955464436,-10.0373427979,2.62801483522
2013-06-19 08:27:36,58.900605,-49.38890033333333,312.8,3.93,34.871,-0.036,0.498,nan,nan,nan,nan,-0.0237068965517,0.000150094832209,27.695560305,-9.0833408535,3.07367673929
2013-06-19 08:27:36,58.900605,-49.38890033333333,314.4,3.93,34.871,-0.0072,0.664,nan,nan,nan,nan,-0.0112931034483,0.000190493536872,27.6955741704,-7.65233793691,3.7421695954
2013-06-19 08:27:36,58.900605,-49.38890033333333,315.2,3.929,34.871,-0.036,0.498,nan,nan,nan,nan,-0.0237068965517,0.000136627024614,27.6956842547,-9.56039753414,2.85081976306
2013-06-19 08:27:36,58.900605,-49.38890033333333,316.8,3.929,34.871,-0.036,0.581,nan,nan,nan,nan,-0.0237068965517,0.000163559494389,27.6956981233,-8.60639558974,3.29648166713
2013-06-19 08:27:36,58.900605,-49.38890033333333,318.5,3.929,34.871,-0.0432,0.498,nan,nan,nan,nan,-0.0268103448276,0.000163559494389,27.6957128629,-8.60639558974,3.29648166713
2013-06-19 08:27:36,58.900605,-49.38890033333333,320.1,3.884,34.866,-0.036,0.498,nan,nan,nan,nan,-0.0237068965517,0.000176965037661,27.6963768792,-8.13154443599,3.51830833172
2013-06-19 08:27:36,58.900605,-49.38890033333333,321.8,3.884,34.866,0.0,0.581,nan,nan,nan,nan,-0.00818965517241,0.000123100098109,27.6963914956,-10.0395483248,2.62698452357
2013-06-19 08:27:36,58.900605,-49.38890033333333,323.4,3.884,34.866,-0.0432,0.415,nan,nan,nan,nan,-0.0268103448276,0.000311627386539,27.6964052562,-3.36153471401,5.74661785208
2013-06-19 08:27:36,58.900605,-49.38890033333333,325.0,3.884,34.866,-0.0288,0.664,nan,nan,nan,nan,-0.0206034482759,0.000176965037661,27.6964190208,-8.13154443599,3.51830833172
2013-06-19 08:27:36,58.900605,-49.38890033333333,326.0,3.871,34.865,-0.0216,0.498,nan,nan,nan,nan,-0.0175,0.000176946568303,27.6969643068,-8.13219865756,3.51800271218
2013-06-19 08:27:36,58.900605,-49.38890033333333,327.7,3.871,34.865,-0.036,0.498,nan,nan,nan,nan,-0.0237068965517,0.000123081628752,27.6969789008,-10.0402025464,2.62667890404
2013-06-19 08:27:36,58.900605,-49.38890033333333,329.3,3.871,34.865,-0.0288,0.83,nan,nan,nan,nan,-0.0206034482759,0.000123081628752,27.6969926404,-10.0402025464,2.62667890404
2013-06-19 08:27:36,58.900605,-49.38890033333333,331.0,3.799,34.857,-0.0216,0.581,nan,nan,nan,nan,-0.0175,0.000136450321057,27.697981904,-9.56665672752,2.84789578155
2013-06-19 08:27:36,58.900605,-49.38890033333333,332.7,3.799,34.857,-0.036,0.581,nan,nan,nan,nan,-0.0237068965517,0.000163382790833,27.6979963012,-8.61265478313,3.29355768563
2013-06-19 08:27:36,58.900605,-49.38890033333333,334.4,3.799,34.857,-0.0144,0.581,nan,nan,nan,nan,-0.0143965517241,0.000190315260608,27.6980107029,-7.65865283873,3.7392195897
2013-06-19 08:27:36,58.900605,-49.38890033333333,335.3,3.793,34.856,-0.0288,0.581,nan,nan,nan,nan,-0.0206034482759,0.000136442851556,27.6978312344,-9.56692131218,2.84777218086
2013-06-19 08:27:36,58.900605,-49.38890033333333,337.0,3.793,34.856,-0.0432,0.498,nan,nan,nan,nan,-0.0268103448276,0.000149909086444,27.6978456251,-9.08992033998,3.0706031329
2013-06-19 08:27:36,58.900605,-49.38890033333333,338.7,3.793,34.856,-0.0288,0.415,nan,nan,nan,nan,-0.0206034482759,0.000163375321332,27.6978600202,-8.61291936778,3.29343408494
2013-06-19 08:27:36,58.900605,-49.38890033333333,340.4,3.78,34.856,-0.036,0.581,nan,nan,nan,nan,-0.0237068965517,0.000176820948935,27.6991921786,-8.13664834682,3.51592404033
2013-06-19 08:27:36,58.900605,-49.38890033333333,342.1,3.78,34.856,-0.036,0.581,nan,nan,nan,nan,-0.0237068965517,0.000149888479159,27.6992065457,-9.09065029121,3.07026213626
2013-06-19 08:27:36,58.900605,-49.38890033333333,343.8,3.78,34.856,-0.036,0.581,nan,nan,nan,nan,-0.0237068965517,0.000190287183823,27.6992209171,-7.65964737462,3.73875499237
2013-06-19 08:27:36,58.900605,-49.38890033333333,345.1,3.78,34.856,-0.036,0.664,nan,nan,nan,nan,-0.0237068965517,0.000378814472253,27.69923191,-0.981633763845,6.85838832088
2013-06-19 08:27:36,58.900605,-49.38890033333333,346.4,3.782,34.857,-0.0144,0.581,nan,nan,nan,nan,-0.0143965517241,0.000176822083481,27.699836396,-8.13660815895,3.51594281409
2013-06-19 08:27:36,58.900605,-49.38890033333333,348.1,3.782,34.857,-0.0288,0.581,nan,nan,nan,nan,-0.0206034482759,0.000149889613705,27.6998507848,-9.09061010334,3.07028091002
2013-06-19 08:27:36,58.900605,-49.38890033333333,349.8,3.782,34.857,-0.0216,0.498,nan,nan,nan,nan,-0.0175,0.000149889613705,27.6998651781,-9.09061010334,3.07028091002
2013-06-19 08:27:36,58.900605,-49.38890033333333,351.6,3.783,34.859,-0.036,0.581,nan,nan,nan,nan,-0.0237068965517,0.000136420890908,27.7013712627,-9.56769920225,2.8474087896
2013-06-19 08:27:36,58.900605,-49.38890033333333,353.3,3.783,34.859,-0.0288,0.498,nan,nan,nan,nan,-0.0206034482759,0.000176819595572,27.7013856131,-8.13669628566,3.51590164571
2013-06-19 08:27:36,58.900605,-49.38890033333333,354.8,3.783,34.859,-0.0288,0.664,nan,nan,nan,nan,-0.0206034482759,0.000217218300235,27.7013980481,-6.70569336907,4.18439450182
2013-06-19 08:27:36,58.900605,-49.38890033333333,355.9,3.781,34.859,-0.0432,0.498,nan,nan,nan,nan,-0.0268103448276,0.00016335018941,27.7016097587,-8.61380959072,3.29301821739
2013-06-19 08:27:36,58.900605,-49.38890033333333,357.7,3.781,34.859,-0.0288,0.747,nan,nan,nan,nan,-0.0206034482759,0.00016335018941,27.7016246823,-8.61380959072,3.29301821739
2013-06-19 08:27:36,58.900605,-49.38890033333333,359.5,3.781,34.859,-0.036,0.581,nan,nan,nan,nan,-0.0237068965517,0.000149883954522,27.7016396107,-9.09081056292,3.07018726535
2013-06-19 08:27:36,58.900605,-49.38890033333333,361.2,3.773,34.859,-0.036,0.498,nan,nan,nan,nan,-0.0237068965517,0.000149871265849,27.7024635245,-9.0912600211,3.06997730101
2013-06-19 08:27:36,58.900605,-49.38890033333333,363.0,3.773,34.859,-0.0288,0.747,nan,nan,nan,nan,-0.0206034482759,0.000149871265849,27.7024784385,-9.0912600211,3.06997730101
2013-06-19 08:27:36,58.900605,-49.38890033333333,364.7,3.773,34.859,-0.0432,0.581,nan,nan,nan,nan,-0.0268103448276,0.000136405030961,27.7024925284,-9.5682609933,2.84714634897
2013-06-19 08:27:36,58.900605,-49.38890033333333,365.7,3.771,34.859,-0.0432,0.581,nan,nan,nan,nan,-0.0268103448276,0.00012293562301,27.702703137,-10.0453743617,2.62426289105
2013-06-19 08:27:36,58.900605,-49.38890033333333,367.5,3.771,34.859,-0.036,0.498,nan,nan,nan,nan,-0.0237068965517,0.000149868092786,27.7027180572,-9.09137241733,3.06992479512
2013-06-19 08:27:36,58.900605,-49.38890033333333,369.3,3.771,34.859,-0.0504,0.664,nan,nan,nan,nan,-0.0299137931034,0.000149868092786,27.7027329823,-9.09137241733,3.06992479512
2013-06-19 08:27:36,58.900605,-49.38890033333333,371.1,3.755,34.857,-0.036,0.498,nan,nan,nan,nan,-0.0237068965517,0.000163313004843,27.7027722899,-8.61512674244,3.29240291011
2013-06-19 08:27:36,58.900605,-49.38890033333333,372.8,3.755,34.857,-0.0288,0.581,nan,nan,nan,nan,-0.0206034482759,0.000149846769956,27.7027863484,-9.09212771464,3.06957195807
2013-06-19 08:27:36,58.900605,-49.38890033333333,374.6,3.755,34.857,-0.0432,0.664,nan,nan,nan,nan,-0.0268103448276,0.00031144158861,27.7028012385,-3.36811604826,5.74354338251
2013-06-19 08:27:36,58.900605,-49.38890033333333,375.6,3.754,34.857,-0.0288,0.581,nan,nan,nan,nan,-0.0206034482759,0.000109446477233,27.7029104416,-10.5231868834,2.40105282375
2013-06-19 08:27:36,58.900605,-49.38890033333333,377.3,3.754,34.857,-0.0216,0.498,nan,nan,nan,nan,-0.0175,0.000163311416785,27.7029245088,-8.61518299464,3.29237663189
2013-06-19 08:27:36,58.900605,-49.38890033333333,379.2,3.754,34.857,-0.036,0.581,nan,nan,nan,nan,-0.0237068965517,0.000149845181897,27.7029402361,-9.09218396684,3.06954567986
2013-06-19 08:27:36,58.900605,-49.38890033333333,381.0,3.733,34.856,-0.036,0.664,nan,nan,nan,nan,-0.0237068965517,0.000109415145074,27.7042754808,-10.5242967312,2.40053435849
2013-06-19 08:27:36,58.900605,-49.38890033333333,382.9,3.733,34.856,-0.0432,0.581,nan,nan,nan,nan,-0.0268103448276,8.24826752979e-05,27.7042911516,-11.4782986756,1.95487245441
2013-06-19 08:27:36,58.900605,-49.38890033333333,384.8,3.733,34.856,-0.0504,0.581,nan,nan,nan,nan,-0.0299137931034,9.59489101858e-05,27.7043068279,-11.0012977034,2.17770340645
2013-06-19 08:27:36,58.900605,-49.38890033333333,385.7,3.731,34.855,-0.036,0.747,nan,nan,nan,nan,-0.0237068965517,8.24815330058e-05,27.7037193129,-11.4783391379,1.95485355247
2013-06-19 08:27:36,58.900605,-49.38890033333333,387.7,3.731,34.855,-0.036,0.498,nan,nan,nan,nan,-0.0237068965517,9.59477678936e-05,27.7037358154,-11.0013381657,2.1776845045
2013-06-19 08:27:36,58.900605,-49.38890033333333,389.5,3.731,34.855,-0.036,0.581,nan,nan,nan,nan,-0.0237068965517,0.000122880237669,27.7037506727,-10.0473362213,2.62334640858
2013-06-19 08:27:36,58.900605,-49.38890033333333,391.4,3.729,34.856,-0.0432,0.581,nan,nan,nan,nan,-0.0268103448276,8.24763147251e-05,27.7047638017,-11.4785239798,1.95476720358
2013-06-19 08:27:36,58.900605,-49.38890033333333,393.3,3.729,34.856,-0.036,0.581,nan,nan,nan,nan,-0.0237068965517,8.24763147251e-05,27.7047794896,-11.4785239798,1.95476720358
2013-06-19 08:27:36,58.900605,-49.38890033333333,395.0,3.729,34.856,-0.0504,0.498,nan,nan,nan,nan,-0.0299137931034,8.24763147251e-05,27.7047935307,-11.4785239798,1.95476720358
2013-06-19 08:27:36,58.900605,-49.38890033333333,396.2,3.715,34.855,-0.0432,0.581,nan,nan,nan,nan,-0.0268103448276,0.000109388549336,27.7054142289,-10.5252388054,2.40009426862
2013-06-19 08:27:36,58.900605,-49.38890033333333,398.1,3.715,34.855,-0.0288,0.581,nan,nan,nan,nan,-0.0206034482759,0.000122854784224,27.7054298856,-10.0482378332,2.62292522065
2013-06-19 08:27:36,58.900605,-49.38890033333333,400.0,3.715,34.855,-0.036,0.664,nan,nan,nan,nan,-0.0237068965517,0.000109388549336,27.7054455477,-10.5252388054,2.40009426862
2013-06-19 08:27:36,58.900605,-49.38890033333333,401.9,3.751,34.86,-0.0432,0.332,nan,nan,nan,nan,-0.0268103448276,0.000163300540038,27.7058196701,-8.61556827076,3.2921966502
2013-06-19 08:27:36,58.900605,-49.38890033333333,403.8,3.751,34.86,-0.0432,0.747,nan,nan,nan,nan,-0.0268103448276,0.000230631714478,27.7058354604,-6.23056340977,4.40635141038
2013-06-19 08:27:36,58.900605,-49.38890033333333,405.0,3.751,34.86,-0.036,0.498,nan,nan,nan,nan,-0.0237068965517,0.000163300540038,27.7058453066,-8.61556827076,3.2921966502
2013-06-19 08:27:36,58.900605,-49.38890033333333,406.8,3.764,34.861,-0.0288,0.498,nan,nan,nan,nan,-0.0206034482759,0.00012292044037,27.7053442185,-10.0459121612,2.62401165807
2013-06-19 08:27:36,58.900605,-49.38890033333333,408.7,3.764,34.861,-0.0288,0.332,nan,nan,nan,nan,-0.0206034482759,9.59879705939e-05,27.7053598188,-10.9999141056,2.178349754
2013-06-19 08:27:36,58.900605,-49.38890033333333,410.7,3.757,34.862,-0.0432,0.498,nan,nan,nan,nan,-0.0268103448276,0.000109441055135,27.7068790785,-10.523378945,2.4009631022
2013-06-19 08:27:36,58.900605,-49.38890033333333,412.6,3.757,34.862,-0.0432,0.581,nan,nan,nan,nan,-0.0268103448276,0.000109441055135,27.7068946685,-10.523378945,2.4009631022
2013-06-19 08:27:36,58.900605,-49.38890033333333,414.6,3.757,34.862,-0.0288,0.581,nan,nan,nan,nan,-0.0206034482759,9.59748202467e-05,27.7069110849,-11.0003799172,2.17813215016
2013-06-19 08:27:36,58.900605,-49.38890033333333,415.6,3.754,34.862,-0.0504,0.498,nan,nan,nan,nan,-0.0299137931034,0.000109436290934,27.7072219576,-10.5235477025,2.40088426715
2013-06-19 08:27:36,58.900605,-49.38890033333333,417.6,3.754,34.862,-0.0432,0.415,nan,nan,nan,nan,-0.0268103448276,0.000122902525822,27.707238373,-10.0465467303,2.62371521918
2013-06-19 08:27:36,58.900605,-49.38890033333333,419.5,3.754,34.862,-0.0288,0.415,nan,nan,nan,nan,-0.0206034482759,9.59700560461e-05,27.7072539732,-11.0005486747,2.17805331511
2013-06-19 08:27:36,58.900605,-49.38890033333333,421.5,3.778,34.866,-0.036,0.581,nan,nan,nan,nan,-0.0237068965517,8.25337655198e-05,27.7080307884,-11.4764889578,1.95571786391
2013-06-19 08:27:36,58.900605,-49.38890033333333,423.5,3.778,34.866,-0.0432,0.498,nan,nan,nan,nan,-0.0268103448276,9.60000004077e-05,27.7080473047,-10.9994879856,2.17854881594
2013-06-19 08:27:36,58.900605,-49.38890033333333,425.3,3.778,34.866,-0.0216,0.581,nan,nan,nan,nan,-0.0175,0.000122932470183,27.7080621746,-10.0454860412,2.62421072002
2013-06-19 08:27:36,58.900605,-49.38890033333333,426.5,3.78,34.867,-0.0504,0.498,nan,nan,nan,nan,-0.0299137931034,0.000109467370812,27.7086658809,-10.5224467911,2.4013985578
2013-06-19 08:27:36,58.900605,-49.38890033333333,428.5,3.78,34.867,-0.0432,0.581,nan,nan,nan,nan,-0.0268103448276,0.000109467370812,27.7086824197,-10.5224467911,2.4013985578
2013-06-19 08:27:36,58.900605,-49.38890033333333,430.5,3.746,34.863,-0.0288,0.498,nan,nan,nan,nan,-0.0206034482759,6.90228404577e-05,27.7089469748,-11.9550729453,1.73214740642
2013-06-19 08:27:36,58.900605,-49.38890033333333,432.5,3.746,34.863,-0.0288,0.415,nan,nan,nan,nan,-0.0206034482759,8.24890753455e-05,27.7089634089,-11.4780719731,1.95497835846
2013-06-19 08:27:36,58.900605,-49.38890033333333,434.5,3.746,34.863,-0.0504,0.581,nan,nan,nan,nan,-0.0299137931034,0.000109421545121,27.7089798491,-10.5240700287,2.40064026253
2013-06-19 08:27:36,58.900605,-49.38890033333333,435.5,3.755,34.864,-0.0504,0.498,nan,nan,nan,nan,-0.0299137931034,6.90351001286e-05,27.7088770761,-11.9546386832,1.7323502719
2013-06-19 08:27:36,58.900605,-49.38890033333333,437.5,3.755,34.864,-0.036,0.498,nan,nan,nan,nan,-0.0237068965517,9.59675699043e-05,27.708893556,-11.0006367388,2.17801217597
2013-06-19 08:27:36,58.900605,-49.38890033333333,439.5,3.755,34.864,-0.0288,0.664,nan,nan,nan,nan,-0.0206034482759,0.000109433804792,27.7089100419,-10.5236357667,2.400843128
2013-06-19 08:27:36,58.900605,-49.38890033333333,441.5,3.723,34.861,-0.0432,0.498,nan,nan,nan,nan,-0.0268103448276,8.24565817089e-05,27.7097586202,-11.4792229627,1.95444067379
2013-06-19 08:27:36,58.900605,-49.38890033333333,443.6,3.723,34.861,-0.0432,0.581,nan,nan,nan,nan,-0.0268103448276,0.000109389051485,27.7097758286,-10.5252210183,2.40010257786
2013-06-19 08:27:36,58.900605,-49.38890033333333,444.9,3.723,34.861,-0.036,0.498,nan,nan,nan,nan,-0.0237068965517,0.00013632152126,27.7097864848,-9.57121907392,2.84576448194
2013-06-19 08:27:36,58.900605,-49.38890033333333,446.6,3.717,34.86,-0.0432,0.415,nan,nan,nan,nan,-0.0268103448276,9.59153071949e-05,27.7096065957,-11.0024879885,2.17714736488
2013-06-19 08:27:36,58.900605,-49.38890033333333,448.7,3.717,34.86,-0.0504,0.581,nan,nan,nan,nan,-0.0299137931034,0.000109381542083,27.7096237983,-10.5254870163,2.39997831691
2013-06-19 08:27:36,58.900605,-49.38890033333333,450.7,3.726,34.862,-0.0288,0.498,nan,nan,nan,nan,-0.0206034482759,0.000122858021087,27.7103289524,-10.0481231771,2.62297878226
2013-06-19 08:27:36,58.900605,-49.38890033333333,452.7,3.726,34.862,-0.0504,0.498,nan,nan,nan,nan,-0.0299137931034,9.59255513109e-05,27.7103453795,-11.0021251215,2.17731687819
2013-06-19 08:27:36,58.900605,-49.38890033333333,454.8,3.726,34.862,-0.0504,0.498,nan,nan,nan,nan,-0.0299137931034,0.000109391786199,27.7103626344,-10.5251241493,2.40014783023
2013-06-19 08:27:36,58.900605,-49.38890033333333,456.8,3.716,34.861,-0.0432,0.332,nan,nan,nan,nan,-0.0268103448276,0.000109377912583,27.7105868542,-10.5256155805,2.39991825818
2013-06-19 08:27:36,58.900605,-49.38890033333333,458.9,3.716,34.861,-0.0504,0.498,nan,nan,nan,nan,-0.0299137931034,0.000244040261461,27.7106040861,-5.75560585851,4.62822777855
2013-06-19 08:27:36,58.900605,-49.38890033333333,460.9,3.715,34.861,-0.0288,0.415,nan,nan,nan,nan,-0.0206034482759,6.8977616289e-05,27.7107208358,-11.9566748758,1.73139906476
2013-06-19 08:27:36,58.900605,-49.38890033333333,463.0,3.715,34.861,-0.036,0.415,nan,nan,nan,nan,-0.0237068965517,8.24438511769e-05,27.710738077,-11.4796739036,1.9542300168
2013-06-19 08:27:36,58.900605,-49.38890033333333,465.1,3.715,34.861,-0.0432,0.415,nan,nan,nan,nan,-0.0268103448276,8.24438511769e-05,27.7107553248,-11.4796739036,1.9542300168
2013-06-19 08:27:36,58.900605,-49.38890033333333,466.1,3.714,34.86,-0.0288,0.249,nan,nan,nan,nan,-0.0206034482759,6.89780625875e-05,27.7100675499,-11.956659067,1.73140644983
2013-06-19 08:27:36,58.900605,-49.38890033333333,468.1,3.714,34.86,-0.0288,0.415,nan,nan,nan,nan,-0.0206034482759,8.24442974754e-05,27.7100839813,-11.4796580948,1.95423740187
2013-06-19 08:27:36,58.900605,-49.38890033333333,470.2,3.691,34.859,-0.0432,0.332,nan,nan,nan,nan,-0.0268103448276,6.89434672358e-05,27.7116085323,-11.9578845036,1.73083398728
2013-06-19 08:27:36,58.900605,-49.38890033333333,472.2,3.691,34.859,-0.0432,0.415,nan,nan,nan,nan,-0.0268103448276,0.00048639674876,27.7116248985,2.82914563457,8.63859350041
2013-06-19 08:27:36,58.900605,-49.38890033333333,474.4,3.691,34.859,-0.036,0.581,nan,nan,nan,nan,-0.0237068965517,0.000136274641675,27.7116429083,-9.57287964258,2.84498874747
2013-06-19 08:27:36,58.900605,-49.38890033333333,475.5,3.692,34.859,-0.0504,0.498,nan,nan,nan,nan,-0.0299137931034,0.00012281000053,27.7115518996,-10.0498241612,2.6221841677
2013-06-19 08:27:36,58.900605,-49.38890033333333,477.6,3.692,34.859,-0.036,0.415,nan,nan,nan,nan,-0.0237068965517,8.24112958664e-05,27.7115691044,-11.4808270778,1.95369131159
2013-06-19 08:27:36,58.900605,-49.38890033333333,479.7,3.692,34.859,-0.0432,0.498,nan,nan,nan,nan,-0.0268103448276,0.00012281000053,27.7115863157,-10.0498241612,2.6221841677
2013-06-19 08:27:36,58.900605,-49.38890033333333,481.8,3.691,34.859,-0.0072,0.332,nan,nan,nan,nan,-0.0112931034483,0.00117317472804,27.7117035393,27.1561952167,20.0029720543
2013-06-19 08:27:36,58.900605,-49.38890033333333,484.0,3.691,34.859,-0.0288,0.498,nan,nan,nan,nan,-0.0206034482759,5.5477232348e-05,27.7117215804,-12.4348854758,1.50800303525
2013-06-19 08:27:36,58.900605,-49.38890033333333,485.1,3.687,34.858,-0.0504,0.498,nan,nan,nan,nan,-0.0299137931034,8.24053648565e-05,27.7113341037,-11.4810371661,1.9535931689
2013-06-19 08:27:36,58.900605,-49.38890033333333,487.2,3.687,34.858,-0.0432,0.249,nan,nan,nan,nan,-0.0268103448276,0.000163202774184,27.71135132,-8.61903133286,3.29057888112
2013-06-19 08:27:36,58.900605,-49.38890033333333,489.5,3.687,34.858,-0.036,0.332,nan,nan,nan,nan,-0.0237068965517,8.24053648565e-05,27.7113701836,-11.4810371661,1.9535931689
2013-06-19 08:27:36,58.900605,-49.38890033333333,491.6,3.676,34.858,-0.0432,0.415,nan,nan,nan,nan,-0.0268103448276,8.23878240348e-05,27.7124859552,-11.481658497,1.9533029142
2013-06-19 08:27:36,58.900605,-49.38890033333333,493.8,3.676,34.858,-0.0504,0.415,nan,nan,nan,nan,-0.0299137931034,6.8921589147e-05,27.7125039725,-11.9586594692,1.73047196216
2013-06-19 08:27:36,58.900605,-49.38890033333333,496.0,3.678,34.858,-0.0288,0.332,nan,nan,nan,nan,-0.0206034482759,6.89247791948e-05,27.7123223842,-11.9585464714,1.7305247491
2013-06-19 08:27:36,58.900605,-49.38890033333333,498.2,3.678,34.858,-0.036,0.415,nan,nan,nan,nan,-0.0237068965517,8.23910140826e-05,27.7123404232,-11.4815454992,1.95335570114
2013-06-19 08:27:36,58.900605,-49.38890033333333,500.4,3.673,34.857,-0.0504,0.415,nan,nan,nan,nan,-0.0299137931034,0.000109317546968,27.71206095,-10.5277538513,2.39891936521
2013-06-19 08:27:36,58.900605,-49.38890033333333,502.6,3.673,34.857,-0.0504,0.332,nan,nan,nan,nan,-0.0299137931034,9.585131208e-05,27.7120789841,-11.0047548235,2.17608841317
2013-06-19 08:27:36,58.900605,-49.38890033333333,504.8,3.673,34.857,-0.0432,0.332,nan,nan,nan,nan,-0.0268103448276,5.54526074164e-05,27.7120970254,-12.4357577401,1.50759555706
2013-06-19 08:27:36,58.900605,-49.38890033333333,505.9,3.671,34.858,-0.0504,0.498,nan,nan,nan,nan,-0.0299137931034,8.23798473449e-05,27.7131015884,-11.4819410473,1.95317092085
2013-06-19 08:27:36,58.900605,-49.38890033333333,508.1,3.671,34.858,-0.0504,0.415,nan,nan,nan,nan,-0.0299137931034,8.23798473449e-05,27.713118783,-11.4819410473,1.95317092085
2013-06-19 08:27:36,58.900605,-49.38890033333333,510.3,3.667,34.857,-0.036,0.332,nan,nan,nan,nan,-0.0237068965517,6.89092685096e-05,27.712738288,-11.9590958909,1.73026808785
