datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-11-26 15:35:32,58.30301,-41.201686,279.3,3.847,34.865,0.0072,1.577,0.397032929773,0.00318087183222,0.00488835289994,0.0173330111136,-0.00508620689655,0.000203841145077,27.6990245618,-7.17953895909,3.96303758622
2014-11-26 15:35:32,58.30301,-41.201686,281.7,3.826,34.864,0.0,1.577,0.397638833387,0.00315733128012,0.00496359151963,0.0177125584272,-0.00818965517241,0.000136478807803,27.7003917754,-9.56564767,2.84836716267
2014-11-26 15:35:32,58.30301,-41.201686,284.1,3.826,34.864,0.0072,1.743,0.397638833387,0.00315733128012,0.00496359151963,0.0177125584272,-0.00508620689655,0.000163411277579,27.7004110829,-8.6116457256,3.29402906674
2014-11-26 15:35:32,58.30301,-41.201686,285.3,3.826,34.864,0.0144,1.66,0.397638833387,0.00315733128012,0.00496359151963,0.0177125584272,-0.00198275862069,0.000149945042691,27.7004207399,-9.0886466978,3.0711981147
2014-11-26 15:35:32,58.30301,-41.201686,286.6,3.828,34.864,0.0,1.66,0.397638833387,0.00315733128012,0.00496359151963,0.0177125584272,-0.00818965517241,0.00012301573634,27.7002272847,-10.0425365874,2.62558855704
2014-11-26 15:35:32,58.30301,-41.201686,289.1,3.828,34.864,0.0,1.494,0.397638833387,0.00315733128012,0.00496359151963,0.0177125584272,-0.00818965517241,0.000190346910779,27.7002474238,-7.65753172637,3.73974331722
2014-11-26 15:35:32,58.30301,-41.201686,291.6,3.799,34.862,-0.0072,1.743,0.392374204206,0.00305212312035,0.00452078932061,0.0178253186748,-0.0112931034483,0.00014990637405,27.7016274869,-9.09001641839,3.07055824988
2014-11-26 15:35:32,58.30301,-41.201686,294.1,3.799,34.862,0.0,1.494,0.392374204206,0.00305212312035,0.00452078932061,0.0178253186748,-0.00818965517241,0.000298034957817,27.7016475226,-3.84300572421,5.52169872228
2014-11-26 15:35:32,58.30301,-41.201686,295.1,3.799,34.862,-0.0072,1.494,0.392374204206,0.00305212312035,0.00452078932061,0.0178253186748,-0.0112931034483,0.000176838843826,27.7016555396,-8.13601447399,3.51622015395
2014-11-26 15:35:32,58.30301,-41.201686,296.7,3.8,34.862,0.0,1.743,0.392374204206,0.00305212312035,0.00452078932061,0.0178253186748,-0.00818965517241,0.000149907958181,27.7015667601,-9.08996030531,3.0705844631
2014-11-26 15:35:32,58.30301,-41.201686,299.2,3.8,34.862,0.0144,1.743,0.392374204206,0.00305212312035,0.00452078932061,0.0178253186748,-0.00198275862069,0.000190306662845,27.7015868193,-7.65895738872,3.73907731921
2014-11-26 15:35:32,58.30301,-41.201686,301.7,3.787,34.861,0.0,1.66,0.397086787872,0.0031381366761,0.00469068297797,0.0172733454348,-0.00818965517241,0.000149889394069,27.7021307358,-9.09061788329,3.07027727562
2014-11-26 15:35:32,58.30301,-41.201686,304.2,3.787,34.861,0.0072,1.66,0.397086787872,0.0031381366761,0.00469068297797,0.0172733454348,-0.00508620689655,0.000163355628957,27.7021507501,-8.61361691109,3.29310822766
2014-11-26 15:35:32,58.30301,-41.201686,305.4,3.788,34.861,0.0,1.494,0.397086787872,0.0031381366761,0.00469068297797,0.0172733454348,-0.00818965517241,0.000176823449029,27.7020589063,-8.1365597885,3.51596541034
2014-11-26 15:35:32,58.30301,-41.201686,306.4,3.788,34.861,0.0216,1.743,0.397086787872,0.0031381366761,0.00469068297797,0.0172733454348,0.00112068965517,0.000190289683917,27.7020669143,-7.6595588163,3.73879636238
2014-11-26 15:35:32,58.30301,-41.201686,308.1,3.788,34.861,0.0072,1.494,0.397086787872,0.0031381366761,0.00469068297797,0.0172733454348,-0.00508620689655,0.000163357214141,27.7020805314,-8.6135607607,3.29313445831
2014-11-26 15:35:32,58.30301,-41.201686,309.7,3.788,34.861,-0.0072,1.577,0.397086787872,0.0031381366761,0.00469068297797,0.0172733454348,-0.0112931034483,0.000136424744365,27.7020933515,-9.56756270509,2.84747255423
2014-11-26 15:35:32,58.30301,-41.201686,311.3,3.771,34.86,-0.0072,1.577,0.403787633028,0.00337499084646,0.00432905219302,0.0174799411332,-0.0112931034483,0.000217197230298,27.7030329408,-6.70643970837,4.18404584949
2014-11-26 15:35:32,58.30301,-41.201686,312.8,3.771,34.86,0.0,1.66,0.403787633028,0.00337499084646,0.00432905219302,0.0174799411332,-0.00818965517241,0.000149866055859,27.703044924,-9.09144456936,3.06989108931
2014-11-26 15:35:32,58.30301,-41.201686,314.3,3.771,34.86,0.0072,1.577,0.403787633028,0.00337499084646,0.00432905219302,0.0174799411332,-0.00508620689655,0.000149866055859,27.7030569105,-9.09144456936,3.06989108931
2014-11-26 15:35:32,58.30301,-41.201686,315.1,3.771,34.86,0.0072,1.743,0.403787633028,0.00337499084646,0.00432905219302,0.0174799411332,-0.00508620689655,0.000190264760523,27.7030633047,-7.66044165276,3.73838394542
2014-11-26 15:35:32,58.30301,-41.201686,316.8,3.773,34.86,0.0,1.494,0.403787633028,0.00337499084646,0.00432905219302,0.0174799411332,-0.00818965517241,0.000163335463849,27.7028744096,-8.61433119954,3.29277454788
2014-11-26 15:35:32,58.30301,-41.201686,318.4,3.773,34.86,0.0,1.66,0.403787633028,0.00337499084646,0.00432905219302,0.0174799411332,-0.00818965517241,0.000176801698737,27.7028872104,-8.13733022734,3.51560549992
2014-11-26 15:35:32,58.30301,-41.201686,320.1,3.77,34.861,-0.0072,1.577,0.404384560292,0.00331632054738,0.00461193861614,0.0174294750084,-0.0112931034483,0.000163328667141,27.7040006036,-8.61457195252,3.29266208016
2014-11-26 15:35:32,58.30301,-41.201686,321.7,3.77,34.861,-0.0072,1.577,0.404384560292,0.00331632054738,0.00461193861614,0.0174294750084,-0.0112931034483,0.000122929962478,27.704013405,-10.0455748691,2.62416922405
2014-11-26 15:35:32,58.30301,-41.201686,323.3,3.77,34.861,0.0,1.494,0.404384560292,0.00331632054738,0.00461193861614,0.0174294750084,-0.00818965517241,0.000136396197366,27.7040262103,-9.56857389692,2.84700017608
2014-11-26 15:35:32,58.30301,-41.201686,324.8,3.77,34.861,-0.0072,1.66,0.404384560292,0.00331632054738,0.00461193861614,0.0174294750084,-0.0112931034483,0.000136396197366,27.7040382188,-9.56857389692,2.84700017608
2014-11-26 15:35:32,58.30301,-41.201686,325.8,3.77,34.861,-0.0072,1.66,0.404384560292,0.00331632054738,0.00461193861614,0.0174294750084,-0.0112931034483,0.000163328667141,27.7040462263,-8.61457195252,3.29266208016
2014-11-26 15:35:32,58.30301,-41.201686,327.5,3.77,34.861,0.0072,1.577,0.404384560292,0.00331632054738,0.00461193861614,0.0174294750084,-0.00508620689655,0.000176794902029,27.7040598426,-8.13757098032,3.51549303219
2014-11-26 15:35:32,58.30301,-41.201686,329.2,3.77,34.861,0.0072,1.743,0.404384560292,0.00331632054738,0.00461193861614,0.0174294750084,-0.00508620689655,0.000176794902029,27.7040734633,-8.13757098032,3.51549303219
2014-11-26 15:35:32,58.30301,-41.201686,331.0,3.769,34.862,0.0,1.494,0.411238003395,0.00306624745161,0.00471711088022,0.0172856991216,-0.00818965517241,0.000136392573657,27.7049851829,-9.56870225591,2.84694021319
2014-11-26 15:35:32,58.30301,-41.201686,332.7,3.769,34.862,0.0,1.577,0.411238003395,0.00306624745161,0.00471711088022,0.0172856991216,-0.00818965517241,0.000136392573657,27.7049988104,-9.56870225591,2.84694021319
2014-11-26 15:35:32,58.30301,-41.201686,334.5,3.769,34.862,0.0,1.577,0.411238003395,0.00306624745161,0.00471711088022,0.0172856991216,-0.00818965517241,0.000136392573657,27.7050132443,-9.56870225591,2.84694021319
2014-11-26 15:35:32,58.30301,-41.201686,335.1,3.769,34.862,0.0072,1.494,0.411238003395,0.00306624745161,0.00471711088022,0.0172856991216,-0.00508620689655,0.000203723748097,27.7050180567,-7.18369739492,3.96109497338
2014-11-26 15:35:32,58.30301,-41.201686,336.3,3.769,34.862,0.0072,1.494,0.411238003395,0.00306624745161,0.00471711088022,0.0172856991216,-0.00508620689655,0.000217189982985,27.7050276831,-6.70669642272,4.18392592541
2014-11-26 15:35:32,58.30301,-41.201686,338.0,3.769,34.862,0.0144,1.494,0.411238003395,0.00306624745161,0.00471711088022,0.0172856991216,-0.00198275862069,0.000149858808545,27.7050413242,-9.09170128371,3.06977116523
2014-11-26 15:35:32,58.30301,-41.201686,339.8,3.769,34.862,0.0072,1.66,0.411238003395,0.00306624745161,0.00471711088022,0.0172856991216,-0.00508620689655,0.000122926338769,27.7050557726,-10.0457032281,2.62410926116
2014-11-26 15:35:32,58.30301,-41.201686,341.6,3.762,34.862,0.0072,1.66,0.407907777604,0.00329947999857,0.00477158471957,0.0172002746916,-0.00508620689655,0.00016331393323,27.7057781334,-8.61509385712,3.29241827248
2014-11-26 15:35:32,58.30301,-41.201686,343.4,3.762,34.862,0.0072,1.577,0.407907777604,0.00329947999857,0.00477158471957,0.0172002746916,-0.00508620689655,0.000176780168118,27.7057925706,-8.13809288492,3.51524922452
2014-11-26 15:35:32,58.30301,-41.201686,344.9,3.762,34.862,0.0072,1.743,0.407907777604,0.00329947999857,0.00477158471957,0.0172002746916,-0.00508620689655,0.000149847698342,27.7058046053,-9.09209482932,3.06958732044
2014-11-26 15:35:32,58.30301,-41.201686,345.4,3.762,34.862,0.0072,1.743,0.407907777604,0.00329947999857,0.00477158471957,0.0172002746916,-0.00508620689655,0.000149847698342,27.7058086176,-9.09209482932,3.06958732044
2014-11-26 15:35:32,58.30301,-41.201686,347.0,3.762,34.862,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000378773691436,27.7058214596,-0.983078301949,6.85771350506
2014-11-26 15:35:32,58.30301,-41.201686,348.8,3.762,34.862,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000122915228567,27.7058359115,-10.0460967737,2.62392541637
2014-11-26 15:35:32,58.30301,-41.201686,355.0,3.762,34.864,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000190242328982,27.7074776454,-7.6612362228,3.73801276212
2014-11-26 15:35:32,58.30301,-41.201686,365.2,3.784,34.866,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000122941985364,27.7069240732,-10.0451489944,2.62436817135
2014-11-26 15:35:32,58.30301,-41.201686,374.9,3.744,34.863,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000190215776395,27.7086551258,-7.66217676852,3.73757338628
2014-11-26 15:35:32,58.30301,-41.201686,384.7,3.745,34.864,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000149816623471,27.7094276986,-9.09319556341,3.06907311263
2014-11-26 15:35:32,58.30301,-41.201686,394.8,3.739,34.864,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000149807087582,27.7101120279,-9.09353334367,3.06891531862
2014-11-26 15:35:32,58.30301,-41.201686,404.9,3.736,34.865,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000149800280946,27.7112900402,-9.09377444833,3.0688026866
2014-11-26 15:35:32,58.30301,-41.201686,414.9,3.732,34.865,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000122861450966,27.7117708383,-10.0480016839,2.6230355378
2014-11-26 15:35:32,58.30301,-41.201686,425.0,3.716,34.864,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.00012283803369,27.7126617269,-10.0488311706,2.62264804315
2014-11-26 15:35:32,58.30301,-41.201686,435.0,3.709,34.864,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000109360655096,27.7134423608,-10.5262268752,2.39963269194
2014-11-26 15:35:32,58.30301,-41.201686,445.0,3.703,34.864,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000109351099852,27.7141221149,-10.526565341,2.39947457765
2014-11-26 15:35:32,58.30301,-41.201686,455.1,3.697,34.863,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000109343579654,27.7140058293,-10.5268317215,2.39935013805
2014-11-26 15:35:32,58.30301,-41.201686,464.9,3.693,34.864,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000109335167272,27.715279293,-10.5271297049,2.39921093514
2014-11-26 15:35:32,58.30301,-41.201686,475.0,3.69,34.863,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,8.23999543849e-05,27.7148622137,-11.4812288158,1.95350363975
2014-11-26 15:35:32,58.30301,-41.201686,484.9,3.679,34.862,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000109316923872,27.7152427391,-10.5277759226,2.39890905461
2014-11-26 15:35:32,58.30301,-41.201686,495.5,3.673,34.862,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,4.19761782793e-05,27.7159247562,-12.913119813,1.28459591688
2014-11-26 15:35:32,58.30301,-41.201686,506.9,3.665,34.861,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,8.23641553338e-05,27.7160157131,-11.4824968898,1.95291125912
2014-11-26 15:35:32,58.30301,-41.201686,518.4,3.647,34.859,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000109271958383,27.7163060305,-10.5293686902,2.39816499342
2014-11-26 15:35:32,58.30301,-41.201686,530.0,3.634,34.858,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,6.88545151944e-05,27.7168930909,-11.9610353628,1.72936206375
2014-11-26 15:35:32,58.30301,-41.201686,541.4,3.613,34.857,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,6.88229588781e-05,27.718268251,-11.9621531506,1.72883988928
2014-11-26 15:35:32,58.30301,-41.201686,552.7,3.596,34.855,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,6.87998140036e-05,27.718445113,-11.9629729884,1.72845690217
2014-11-26 15:35:32,58.30301,-41.201686,564.3,3.592,34.854,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.5727914667e-05,27.7181352902,-11.0091258067,2.17404650887
2014-11-26 15:35:32,58.30301,-41.201686,575.0,3.587,34.854,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.87874308558e-05,27.7187134102,-11.9634116242,1.72825199347
2014-11-26 15:35:32,58.30301,-41.201686,585.0,3.582,34.854,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.57118843466e-05,27.7192856541,-11.0096936327,2.17378124901
2014-11-26 15:35:32,58.30301,-41.201686,594.8,3.572,34.853,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000122630355799,27.7195512905,-10.0561875369,2.61921151746
2014-11-26 15:35:32,58.30301,-41.201686,604.9,3.566,34.853,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000122620728005,27.7202215829,-10.0565285726,2.61905220266
2014-11-26 15:35:32,58.30301,-41.201686,614.8,3.563,34.852,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.56854843172e-05,27.7197990948,-11.0106287745,2.1733443976
2014-11-26 15:35:32,58.30301,-41.201686,625.0,3.56,34.852,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,9.56806684536e-05,27.7201757967,-11.010799362,2.17326470766
2014-11-26 15:35:32,58.30301,-41.201686,635.0,3.557,34.852,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000109142086667,27.7205508279,-10.5339690061,2.39601595634
2014-11-26 15:35:32,58.30301,-41.201686,644.9,3.553,34.852,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000122601898062,27.7210230565,-10.0571955668,2.61874061638
2014-11-26 15:35:32,58.30301,-41.201686,654.8,3.557,34.853,-0.0072,1.826,nan,nan,nan,nan,-0.0112931034483,9.56738104608e-05,27.721507541,-11.0110422859,2.17315122582
2014-11-26 15:35:32,58.30301,-41.201686,664.2,3.552,34.852,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000162998996628,27.7212771014,-8.62624954146,3.28720689576
2014-11-26 15:35:32,58.30301,-41.201686,672.9,3.538,34.851,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,9.56473690721e-05,27.7219216064,-11.0119788927,2.17271369002
2014-11-26 15:35:32,58.30301,-41.201686,681.7,3.536,34.851,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,8.2177919234e-05,27.7221884239,-11.4890937449,1.94982953897
2014-11-26 15:35:32,58.30301,-41.201686,690.5,3.534,34.851,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,9.56409388113e-05,27.7224552465,-11.0122066654,2.17260728603
2014-11-26 15:35:32,58.30301,-41.201686,699.3,3.534,34.851,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000109107173699,27.7225266165,-10.5352056932,2.39543823807
2014-11-26 15:35:32,58.30301,-41.201686,708.3,3.535,34.851,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000122575016287,27.7225017626,-10.0581477731,2.61829579334
2014-11-26 15:35:32,58.30301,-41.201686,717.5,3.53,34.85,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,9.56365490132e-05,27.7222665789,-11.0123621609,2.17253464636
2014-11-26 15:35:32,58.30301,-41.201686,726.8,3.531,34.851,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,6.87036453937e-05,27.7230399029,-11.9663794729,1.72686556331
2014-11-26 15:35:32,58.30301,-41.201686,736.4,3.528,34.85,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,6.87008628849e-05,27.7226124974,-11.9664780349,1.72681952007
2014-11-26 15:35:32,58.30301,-41.201686,746.2,3.524,34.85,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.8694429098e-05,27.7230810564,-11.9667059325,1.72671305773
2014-11-26 15:35:32,58.30301,-41.201686,756.1,3.516,34.849,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,8.21498342924e-05,27.723143096,-11.4900885697,1.94936480668
2014-11-26 15:35:32,58.30301,-41.201686,766.1,3.513,34.849,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,9.5611240789e-05,27.7235152476,-11.0132586288,2.17211586147
2014-11-26 15:35:32,58.30301,-41.201686,776.4,3.513,34.849,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,8.21450059011e-05,27.7235977232,-11.490259601,1.94928490943
2014-11-26 15:35:32,58.30301,-41.201686,786.9,3.511,34.849,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,8.21417865227e-05,27.7238766085,-11.4903736378,1.94923163714
2014-11-26 15:35:32,58.30301,-41.201686,797.6,3.509,34.849,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,6.86723318956e-05,27.7241571403,-11.9674886596,1.72634740685
2014-11-26 15:35:32,58.30301,-41.201686,808.6,3.508,34.849,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,4.1738252115e-05,27.7243427925,-12.9215476336,1.28065886141
2014-11-26 15:35:32,58.30301,-41.201686,819.6,3.506,34.849,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,8.21337364983e-05,27.7246240106,-11.4906587858,1.9490984303
2014-11-26 15:35:32,58.30301,-41.201686,830.8,3.505,34.849,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,8.21321262228e-05,27.724809697,-11.4907158249,1.94907178446
2014-11-26 15:35:32,58.30301,-41.201686,842.1,3.506,34.849,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,8.21337364983e-05,27.7248020033,-11.4906587858,1.9490984303
2014-11-26 15:35:32,58.30301,-41.201686,853.7,3.508,34.849,0.0216,1.992,nan,nan,nan,nan,0.00112068965517,0.00195394360619,27.7246997389,54.8125904186,32.9226540506
2014-11-26 15:35:32,58.30301,-41.201686,864.9,3.508,34.85,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,8.21349144125e-05,27.7255858344,-11.4906170617,1.9491179217
2014-11-26 15:35:32,58.30301,-41.201686,875.1,3.508,34.85,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,8.21349144125e-05,27.7256671272,-11.4906170617,1.9491179217
2014-11-26 15:35:32,58.30301,-41.201686,885.3,3.508,34.85,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,8.21349144125e-05,27.7257485666,-11.4906170617,1.9491179217
2014-11-26 15:35:32,58.30301,-41.201686,895.1,3.51,34.851,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,8.21360920713e-05,27.7264297399,-11.4905753467,1.94913740887
2014-11-26 15:35:32,58.30301,-41.201686,904.8,3.513,34.851,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,4.17422167294e-05,27.7262161098,-12.921407199,1.2807244654
2014-11-26 15:35:32,58.30301,-41.201686,915.1,3.513,34.851,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,4.17422167294e-05,27.7262981545,-12.921407199,1.2807244654
2014-11-26 15:35:32,58.30301,-41.201686,926.1,3.515,34.852,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,9.56083332024e-05,27.7269881815,-11.0133616213,2.17206774852
2014-11-26 15:35:32,58.30301,-41.201686,938.8,3.515,34.852,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,5.52096285388e-05,27.7270891852,-12.4443645379,1.50357489241
2014-11-26 15:35:32,58.30301,-41.201686,951.5,3.523,34.853,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,5.5220459487e-05,27.7272102853,-12.4439808841,1.50375411626
2014-11-26 15:35:32,58.30301,-41.201686,964.4,3.525,34.854,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,4.17554000466e-05,27.7279161563,-12.9209402195,1.28094261481
2014-11-26 15:35:32,58.30301,-41.201686,975.0,3.525,34.854,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,6.86878698223e-05,27.7280011993,-11.9669382752,1.72660451888
2014-11-26 15:35:32,58.30301,-41.201686,984.8,3.525,34.854,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,2.82891651587e-05,27.7280799637,-13.3979411917,1.05811166277
2014-11-26 15:35:32,58.30301,-41.201686,991.5,3.525,34.855,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,6.86858279232e-05,27.7289309002,-11.9670106033,1.72657073079
2014-11-26 15:35:32,58.30301,-41.201686,992.8,nan,nan,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,nan,nan,nan,nan
