datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-04 07:12:00,59.07024866666667,-51.005626,304.8,4.001,34.876,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,9.63311670415e-05,27.6921162587,-10.9877574011,2.18402875721
2013-07-04 07:12:00,59.07024866666667,-51.005626,307.3,4.004,34.877,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,8.28675991434e-05,27.6926216108,-11.4646639031,1.96124193688
2013-07-04 07:12:00,59.07024866666667,-51.005626,310.1,3.948,34.87,-0.072,-0.664,nan,nan,nan,nan,-0.039224137931,6.93277495771e-05,27.6928856848,-11.9442724545,1.73719285453
2013-07-04 07:12:00,59.07024866666667,-51.005626,312.8,3.948,34.87,-0.0792,-0.747,nan,nan,nan,nan,-0.0423275862069,0.000136658924016,27.6929092365,-9.55926759349,2.85134761471
2013-07-04 07:12:00,59.07024866666667,-51.005626,314.8,3.948,34.87,-0.0864,-0.83,nan,nan,nan,nan,-0.0454310344828,8.2793984465e-05,27.6929266894,-11.4672714823,1.96002380657
2013-07-04 07:12:00,59.07024866666667,-51.005626,317.0,3.956,34.872,-0.0936,-0.83,nan,nan,nan,nan,-0.0485344827586,8.28024839086e-05,27.6937097946,-11.466970415,1.96016445012
2013-07-04 07:12:00,59.07024866666667,-51.005626,319.9,3.956,34.872,-0.0936,-0.83,nan,nan,nan,nan,-0.0485344827586,9.62687187964e-05,27.6937351635,-10.9899694428,2.18299540216
2013-07-04 07:12:00,59.07024866666667,-51.005626,322.7,3.954,34.874,-0.0792,-0.83,nan,nan,nan,nan,-0.0423275862069,9.62615118719e-05,27.695557765,-10.9902247265,2.18287614641
2013-07-04 07:12:00,59.07024866666667,-51.005626,325.0,3.954,34.874,-0.0792,-0.913,nan,nan,nan,nan,-0.0423275862069,5.58628072083e-05,27.6955778983,-12.4212276431,1.5143832903
2013-07-04 07:12:00,59.07024866666667,-51.005626,327.0,3.955,34.874,-0.1008,-0.913,nan,nan,nan,nan,-0.0516379310345,8.27968475244e-05,27.695491977,-11.467170067,1.96007118271
2013-07-04 07:12:00,59.07024866666667,-51.005626,329.9,3.955,34.874,-0.0936,-0.83,nan,nan,nan,nan,-0.0485344827586,0.000123195552188,27.6955173878,-10.0361671504,2.62856403882
2013-07-04 07:12:00,59.07024866666667,-51.005626,332.7,3.94,34.872,-0.0864,-0.913,nan,nan,nan,nan,-0.0454310344828,8.27773466297e-05,27.6955007796,-11.4678608277,1.95974849393
2013-07-04 07:12:00,59.07024866666667,-51.005626,335.0,3.94,34.872,-0.0792,-0.913,nan,nan,nan,nan,-0.0423275862069,8.27773466297e-05,27.695520892,-11.4678608277,1.95974849393
2013-07-04 07:12:00,59.07024866666667,-51.005626,337.0,3.936,34.872,-0.0864,-0.83,nan,nan,nan,nan,-0.0454310344828,1.54398843103e-05,27.6959512561,-13.853088418,0.845489685783
2013-07-04 07:12:00,59.07024866666667,-51.005626,339.8,3.936,34.872,-0.0864,-0.83,nan,nan,nan,nan,-0.0454310344828,4.2372354086e-05,27.6959757415,-12.8990864736,1.29115158986
2013-07-04 07:12:00,59.07024866666667,-51.005626,342.8,3.897,34.869,-0.072,-0.913,nan,nan,nan,nan,-0.039224137931,6.92495448894e-05,27.6976298233,-11.9470426209,1.73589877158
2013-07-04 07:12:00,59.07024866666667,-51.005626,345.1,3.897,34.869,-0.0864,-0.913,nan,nan,nan,nan,-0.0454310344828,9.61820146651e-05,27.6976498021,-10.9930406765,2.18156067565
2013-07-04 07:12:00,59.07024866666667,-51.005626,347.1,3.897,34.869,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,6.92495448894e-05,27.6976671815,-11.9470426209,1.73589877158
2013-07-04 07:12:00,59.07024866666667,-51.005626,349.9,3.897,34.869,-0.0936,-0.913,nan,nan,nan,nan,-0.0485344827586,9.61820146651e-05,27.6976915229,-10.9930406765,2.18156067565
2013-07-04 07:12:00,59.07024866666667,-51.005626,352.8,3.902,34.871,-0.1008,-0.913,nan,nan,nan,nan,-0.0516379310345,5.57871185171e-05,27.6987946306,-12.4239086879,1.51313084051
2013-07-04 07:12:00,59.07024866666667,-51.005626,355.1,3.902,34.871,-0.0864,-0.913,nan,nan,nan,nan,-0.0454310344828,2.88546487413e-05,27.6988142551,-13.3779106323,1.06746893644
2013-07-04 07:12:00,59.07024866666667,-51.005626,357.1,3.908,34.871,-0.0936,-0.996,nan,nan,nan,nan,-0.0485344827586,6.92628027443e-05,27.6982145603,-11.9465730012,1.73611815439
2013-07-04 07:12:00,59.07024866666667,-51.005626,359.7,3.908,34.871,-0.0792,-0.664,nan,nan,nan,nan,-0.0423275862069,5.57965678564e-05,27.6982367441,-12.4235739734,1.51328720235
2013-07-04 07:12:00,59.07024866666667,-51.005626,362.0,3.906,34.872,-0.0936,-0.913,nan,nan,nan,nan,-0.0485344827586,0.000298183612437,27.6992577337,-3.83774008027,5.52415856727
2013-07-04 07:12:00,59.07024866666667,-51.005626,364.1,3.906,34.872,-0.0864,-0.996,nan,nan,nan,nan,-0.0454310344828,2.88589146793e-05,27.69927566,-13.3777595242,1.06753952655
2013-07-04 07:12:00,59.07024866666667,-51.005626,365.2,3.908,34.872,-0.0936,-0.996,nan,nan,nan,nan,-0.0485344827586,-1.1536640522e-05,27.6990794498,-14.8086508806,0.399098785798
2013-07-04 07:12:00,59.07024866666667,-51.005626,367.4,3.908,34.872,-0.0864,-0.913,nan,nan,nan,nan,-0.0454310344828,2.88620641416e-05,27.699098248,-13.377647964,1.06759164191
2013-07-04 07:12:00,59.07024866666667,-51.005626,369.3,3.904,34.872,-0.0864,-0.996,nan,nan,nan,nan,-0.0454310344828,6.92544695242e-05,27.6995256197,-11.9468681805,1.7359802614
2013-07-04 07:12:00,59.07024866666667,-51.005626,370.5,3.904,34.872,-0.0864,-1.162,nan,nan,nan,nan,-0.0454310344828,-1.1542939803e-05,27.6995358718,-14.8088740137,0.39899454918
2013-07-04 07:12:00,59.07024866666667,-51.005626,370.8,nan,nan,-0.0864,-1.162,nan,nan,nan,nan,-0.0454310344828,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,371.0,nan,nan,-0.108,-0.996,nan,nan,nan,nan,-0.0547413793103,nan,nan,nan,nan
