datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,715.7,3.5,34.848,0.0072,1.411,0.409155490232,0.0037212180435,0.00425866767782,0.017011289568,-0.00508620689655,9.55923509308e-05,27.7236038184,-11.0139277453,2.17180328374
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,716.7,3.5,34.848,-0.0072,1.494,0.411947135032,0.00435047510925,0.00502049241122,0.017318817516,-0.0112931034483,0.000311052109137,27.7236115331,-3.38191219016,5.73709851632
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,717.6,3.5,34.848,-0.0072,1.494,0.422777101114,0.00466175364048,0.00526211894614,0.0176744459892,-0.0112931034483,0.000741971625549,27.7236184776,11.8821189202,12.8676889815
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,718.7,3.5,34.848,0.0,1.494,0.422943163586,0.0041865966504,0.00599185265537,0.01769599923,-0.00818965517241,0.000149457290482,27.7236269669,-9.10592385654,3.06312709189
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,719.6,3.5,34.848,0.0,1.66,0.399842527273,0.00450439410375,0.00413030358115,0.0168717191916,-0.00818965517241,0.000189855995146,27.7236339139,-7.67492093994,3.731619948
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,720.6,3.499,34.848,0.0072,1.66,0.407472424637,0.00416993718276,0.00438676210202,0.0174365718072,-0.00508620689655,0.00012252320991,27.723738919,-10.0599828586,2.61743853334
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,721.6,3.499,34.848,0.0,1.577,0.399389221606,0.00404752631184,0.00394530826536,0.0180589873464,-0.00818965517241,0.00012252320991,27.7237466391,-10.0599828586,2.61743853334
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,722.6,3.499,34.848,-0.0072,1.411,0.411861859709,0.00388346677182,0.00498597433481,0.0172538949492,-0.0112931034483,0.000149455679685,27.7237543606,-9.10598091418,3.06310043741
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,723.6,3.499,34.848,0.0072,1.66,0.416704600447,0.00433888591437,0.00519065574106,0.0181118190708,-0.00508620689655,0.000162921914573,27.7237620835,-8.62897994199,3.28593138945
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,724.6,3.499,34.848,0.0072,1.494,0.40139992397,0.00441005081418,0.00418450774802,0.0177730126392,-0.00508620689655,0.000109056975022,27.7237698079,-10.5369838308,2.39460758131
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,725.4,3.499,34.848,0.0072,1.577,0.415394053371,0.00421140477069,0.003674287431,0.0173309083584,-0.00508620689655,0.000109056975022,27.7237759884,-10.5369838308,2.39460758131
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,726.4,3.499,34.848,-0.0144,1.577,0.397584975288,0.00445966705476,0.00415754050082,0.0171842411832,-0.0143965517241,8.2124505246e-05,27.7237837153,-11.4909857752,1.94894567723
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,727.4,3.499,34.848,-0.0072,1.577,0.413383351007,0.00446129678529,0.00474677485214,0.0177874690812,-0.0112931034483,0.00012252320991,27.7237914437,-10.0599828586,2.61743853334
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,728.4,3.499,34.848,0.0,1.494,0.415308778047,0.00450928329534,0.00471225677573,0.0175832389824,-0.00818965517241,0.000135989444798,27.7237991735,-9.58298188638,2.84026948538
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,729.4,3.499,34.848,-0.0072,1.411,0.415596021242,0.00450113464269,0.00372363749338,0.0181407319548,-0.0112931034483,0.00012252320991,27.7238069047,-10.0599828586,2.61743853334
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,730.4,3.499,34.849,-0.0072,1.411,0.426596537971,0.00471462934212,0.00436950306382,0.0176936336304,-0.0112931034483,0.000135987402227,27.7246116167,-9.58305423831,2.84023568618
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,731.5,3.499,34.849,0.0072,1.494,0.421794190807,0.00420796422846,0.00459872466502,0.0177370029564,-0.00508620689655,9.55886975635e-05,27.7246201247,-11.0140571549,2.17174283007
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,732.5,3.499,34.849,-0.0144,1.411,0.408374547796,0.00411199120836,0.00494390542918,0.016617022968,-0.0143965517241,0.00443171633146,27.7246278608,142.580255893,73.9233093858
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,733.5,3.499,34.849,0.0,1.577,0.416457750827,0.00466990229313,0.00533843625571,0.0190730410416,-0.00818965517241,0.000122521167339,27.7246355982,-10.0600552105,2.61740473415
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,734.5,3.499,34.849,0.0,1.577,0.416502632576,0.00513691063056,0.00456177953635,0.01799169918,-0.00818965517241,0.000135987402227,27.7246433371,-9.58305423831,2.84023568618
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,735.1,3.499,34.849,0.0,1.494,0.416502632576,0.00513691063056,0.00456177953635,0.01799169918,-0.00818965517241,0.000149453637115,27.7246479812,-9.10605326611,3.06306663822
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,735.7,3.499,34.848,0.0,1.494,0.426843387592,0.0044564075937,0.00469257068527,0.0163912396284,-0.00818965517241,0.000149455679685,27.7238556444,-9.10598091418,3.06310043741
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,736.7,3.499,34.848,0.0072,1.577,0.409608795899,0.00440498054142,0.00432770383066,0.0172946358312,-0.00508620689655,0.00012252320991,27.723863386,-10.0599828586,2.61743853334
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,737.7,3.499,34.848,-0.0072,1.328,0.417157906114,0.00384543972612,0.00441642607394,0.0169413729576,-0.0112931034483,0.00012252320991,27.7238711291,-10.0599828586,2.61743853334
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,738.8,3.499,34.848,-0.0072,1.494,0.42355804355,0.00438361296336,0.00587103938791,0.0167515993008,-0.0112931034483,0.000135989444798,27.7238796481,-9.58298188638,2.84026948538
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,739.8,3.499,34.848,0.0072,1.411,0.413383351007,0.00421140477069,0.00401434441819,0.017121684216,-0.00508620689655,0.000135989444798,27.7238873942,-9.58298188638,2.84026948538
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,740.9,3.499,34.848,-0.0072,1.411,0.418019635699,0.00408048308478,0.00449517043577,0.0175254132144,-0.0112931034483,0.000149455679685,27.7238959166,-9.10598091418,3.06310043741
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,741.8,3.499,34.848,-0.0144,1.494,0.403329839186,0.0043785426906,0.00509438266855,0.0175085911728,-0.0143965517241,0.00012252320991,27.7239028907,-10.0599828586,2.61743853334
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,742.9,3.499,34.848,-0.0072,1.494,0.404231962345,0.00451272383757,0.00440887524473,0.0176647207464,-0.0112931034483,0.00012252320991,27.7239114162,-10.0599828586,2.61743853334
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,743.9,3.499,34.848,0.0072,1.411,0.404065899873,0.00503749706823,0.00410819043845,0.017527778814,-0.00508620689655,0.000135989444798,27.7239191681,-9.58298188638,2.84026948538
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,744.9,3.499,34.848,-0.0072,1.411,0.411372648642,0.0051119214291,0.00462596158469,0.0183184147692,-0.0112931034483,9.55907401339e-05,27.7239269215,-11.013984803,2.17177662927
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,745.8,3.499,34.848,-0.0144,1.577,0.410632099781,0.00394141274622,0.00565395304795,0.018357052896,-0.0143965517241,0.000109056975022,27.7239339007,-10.5369838308,2.39460758131
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,746.8,3.499,34.848,0.0,1.577,0.430577549125,0.00437528322954,0.0042068905632,0.0180879002304,-0.00818965517241,0.000109056975022,27.7239416568,-10.5369838308,2.39460758131
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,747.8,3.499,34.848,-0.0072,1.577,0.427458267556,0.00483885102474,0.00441130229698,0.0172562605488,-0.0112931034483,9.55907401339e-05,27.7239494143,-11.013984803,2.17177662927
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,748.9,3.499,34.848,0.0,1.494,0.427211417935,0.00449950491216,0.00504503260618,0.0170136551676,-0.00818965517241,0.000149455679685,27.7239579492,-9.10598091418,3.06310043741
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,749.9,3.499,34.848,0.0144,1.577,0.404312749493,0.00464020498125,0.00562213169626,0.016996833126,-0.00198275862069,0.000162921914573,27.7239657097,-8.62897994199,3.28593138945
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,751.0,3.499,34.849,-0.0144,1.494,0.411619498263,0.00458225900685,0.00563669400974,0.0179388674556,-0.0143965517241,0.000109054932451,27.7247712351,-10.5370561827,2.39457378211
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,752.0,3.499,34.849,-0.0072,1.494,0.41654302615,0.00454079141892,0.00436464895932,0.0170785777344,-0.0112931034483,0.000135987402227,27.724778999,-9.58305423831,2.84023568618
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,753.1,3.499,34.849,0.0,1.577,0.398361429549,0.0043024885992,0.00366916365403,0.0173861056824,-0.00818965517241,0.000109054932451,27.7247875409,-10.5370561827,2.39457378211
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,754.1,3.499,34.849,0.0,1.411,0.400865831155,0.00457066981197,0.00414028146262,0.0173524615992,-0.00818965517241,8.21224626756e-05,27.7247953077,-11.4910581271,1.94891187804
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,754.9,3.499,34.849,-0.0144,1.411,0.40981076377,0.00521459445249,0.00397011813278,0.0179267766132,-0.0143965517241,0.000149453637115,27.7248015223,-9.10605326611,3.06306663822
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,755.3,3.499,34.848,-0.0144,1.411,0.40981076377,0.00521459445249,0.00397011813278,0.0179267766132,-0.0143965517241,0.000149455679685,27.7240076411,-9.10598091418,3.06310043741
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,756.4,3.499,34.848,-0.0072,1.411,0.404599992688,0.00480571317063,0.0061889832324,0.0170496648504,-0.0112931034483,0.000109056975022,27.7240161878,-10.5369838308,2.39460758131
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,757.4,3.499,34.848,-0.0072,1.411,0.408908640611,0.00450439410375,0.00430774806773,0.0171193186164,-0.0112931034483,0.000149455679685,27.724023959,-9.10598091418,3.06310043741
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,758.5,3.499,34.848,-0.0072,1.411,0.422041040427,0.00462028605255,0.00462596158469,0.0176337051072,-0.0112931034483,0.000149455679685,27.7240325089,-9.10598091418,3.06310043741
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,759.5,3.499,34.848,0.0,1.411,0.406404239006,0.00444970759041,0.00457903857456,0.0174413030064,-0.00818965517241,8.2124505246e-05,27.7240402831,-11.4909857752,1.94894567723
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,760.6,3.498,34.848,0.0,1.66,0.419209002053,0.00492486458049,0.0040046362092,0.0172804422336,-0.00818965517241,8.21228943589e-05,27.7241460426,-11.491042836,1.94891902127
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,761.7,3.498,34.848,-0.0072,1.328,0.416170507632,0.00476768612493,0.00413515768565,0.0174941347308,-0.0112931034483,0.000149454068798,27.7241545957,-9.10603797503,3.06307378145
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,762.7,3.498,34.848,0.0216,1.494,0.415394053371,0.00474287800464,0.00523488202646,0.0172683513912,0.00112068965517,9.55891292468e-05,27.7241623728,-11.0140418638,2.1717499733
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,763.8,3.498,34.848,-0.0072,1.411,0.42019191236,0.00436532376519,0.00523002792197,0.0170449336512,-0.0112931034483,0.000122521599023,27.7241709292,-10.0600399194,2.61741187738
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,764.8,3.498,34.848,0.0,1.494,0.411821466134,0.00469978068618,0.00457175741782,0.01757114814,-0.00818965517241,0.00013598783391,27.7241787093,-9.58303894723,2.84024282941
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,765.7,3.498,34.848,0.0,1.577,0.427705117176,0.00449950491216,0.00450514831723,0.016463258994,-0.00818965517241,9.55891292468e-05,27.7241857126,-11.0140418638,2.1717499733
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,766.8,3.498,34.848,-0.0072,1.66,0.420438761981,0.00491001592455,0.00480583312351,0.0174052933236,-0.0112931034483,9.55891292468e-05,27.7241942737,-11.0140418638,2.1717499733
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,767.9,3.498,34.848,-0.0144,1.494,0.428688027484,0.00473291854029,0.00482066510947,0.0168333439092,-0.0143965517241,9.55891292468e-05,27.7242028366,-11.0140418638,2.1717499733
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,768.9,3.498,34.848,0.0,1.494,0.408661790991,0.00498281055489,0.0047443477999,0.0177851034816,-0.00818965517241,0.00020331900835,27.7242106225,-7.19803408624,3.95439758959
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,770.0,3.497,34.847,-0.0072,1.494,0.415066416602,0.00486854833662,0.00419691268174,0.0174796782888,-0.0112931034483,0.000149454500457,27.7235193676,-9.10602268481,3.06308092427
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,771.0,3.497,34.847,-0.0072,1.494,0.416789875771,0.0043586237619,0.00484277825218,0.018357052896,-0.0112931034483,0.000109055795793,27.7235271545,-10.5370256014,2.39458806816
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,772.1,3.497,34.847,-0.0072,1.494,0.404640386262,0.0044944346394,0.00496116446738,0.018284770686,-0.0112931034483,0.000109055795793,27.7235357217,-10.5370256014,2.39458806816
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,773.2,3.497,34.847,-0.0144,1.328,0.419904669165,0.00565009466634,0.00480826017576,0.0170856745332,-0.0143965517241,0.00025718437956,27.7235442906,-5.29001490723,4.84572854056
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,774.3,3.497,34.847,-0.0072,1.577,0.418181209996,0.00451761302916,0.00505743753989,0.0176192486652,-0.0112931034483,0.000135988265569,27.7235528612,-9.58302365701,2.84024997223
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,774.8,3.497,34.847,-0.0072,1.577,0.418181209996,0.00451761302916,0.00505743753989,0.0176192486652,-0.0112931034483,0.000135988265569,27.7235567575,-9.58302365701,2.84024997223
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,775.6,3.497,34.848,-0.0072,1.494,0.434266828909,0.00439339134654,0.00508710151181,0.0163670579436,-0.0112931034483,0.000149452457821,27.7243599941,-9.10609503907,3.06304712399
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,776.7,3.497,34.848,-0.0144,1.494,0.420685611601,0.00496633216842,0.00472951581394,0.0172778137896,-0.0143965517241,0.000109053753157,27.7243685689,-10.5370979557,2.39455426788
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,777.7,3.497,34.848,-0.0072,1.577,0.413957837396,0.0046501644456,0.00440159408798,0.0171482315004,-0.0112931034483,0.00021678363226,27.7243763656,-6.72109017808,4.17720188417
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,778.8,3.497,34.848,0.0,1.494,0.416664206873,0.00422136423504,0.00438676210202,0.0179146857708,-0.00818965517241,8.21212833815e-05,27.7243849437,-11.4910999001,1.94889236381
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,779.9,3.495,34.847,-0.0072,1.577,0.419415458099,0.00295470145089,0.00341027808091,0.016503999876,-0.0112931034483,0.000135985043383,27.723790803,-9.58313779327,2.84019665349
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,781.0,3.495,34.847,0.0,1.411,0.417606723606,0.00494967270078,0.00523973613096,0.017388471282,-0.00818965517241,0.000109052573608,27.7237993804,-10.5371397377,2.39453474942
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,782.1,3.495,34.847,0.0,1.577,0.412889651765,0.00487198887885,0.00562698580075,0.0171674191416,-0.00818965517241,0.000257181157374,27.7238079596,-5.29012904349,4.84567522182
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,783.2,3.495,34.847,0.0,1.411,0.418840971709,0.00393326409357,0.00493419722018,0.016785243384,-0.00818965517241,9.55863387198e-05,27.7238165405,-11.0141407099,2.17170379738
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,784.3,3.495,34.847,-0.0072,1.494,0.419330182776,0.00472784826753,0.0043349849874,0.0174941347308,-0.0112931034483,0.000135985043383,27.7238251231,-9.58313779327,2.84019665349
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,785.1,3.495,34.848,-0.0072,1.411,0.419702701294,0.00432566698896,0.00404643544236,0.0168094250688,-0.0112931034483,0.00012251676582,27.7246283768,-10.0602111211,2.61733190052
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,786.2,3.495,34.848,-0.0072,1.577,0.423436862827,0.00467497256589,0.00470227889426,0.0171408718572,-0.0112931034483,9.5584296044e-05,27.7246369628,-11.0142130655,2.17166999644
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,787.3,3.495,34.848,0.0072,1.494,0.41178107256,0.00481893209604,0.0044312580599,0.0171024965748,-0.00508620689655,0.000109050530932,27.7246455505,-10.5372120933,2.39450094848
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,788.4,3.495,34.848,0.0,1.66,0.395655060073,0.00466338337101,0.00519065574106,0.0167371428588,-0.00818965517241,8.21180611562e-05,27.7246541399,-11.4912140377,1.94883904441
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,789.5,3.495,34.848,-0.0072,1.328,0.411453435791,0.00358884770823,0.00431044479245,0.0170207519664,-0.0112931034483,0.00012251676582,27.724662731,-10.0602111211,2.61733190052
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,790.6,3.493,34.847,0.0,1.577,0.41654302615,0.00419474530305,0.00474920190439,0.0165857444844,-0.00818965517241,0.000135981820837,27.7240685104,-9.58325194232,2.84014332878
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,791.7,3.493,34.847,-0.0072,1.494,0.408172579924,0.00399935872062,0.0049908284393,0.0178978637292,-0.0112931034483,0.000135981820837,27.7240771009,-9.58325194232,2.84014332878
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,792.9,3.493,34.847,-0.0144,1.494,0.401031893627,0.00356403958794,0.00490210619602,0.0183113179704,-0.0143965517241,0.000109049351061,27.7240864743,-10.5372538867,2.3944814247
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,794.0,3.493,34.847,0.0144,1.577,0.410551312632,0.00429578859591,0.00582411637778,0.018159919596,-0.00198275862069,0.000162914290612,27.7240950684,-8.62924999793,3.28580523285
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,794.8,3.493,34.847,0.0072,1.328,0.408500216694,0.004418380548,0.00551857746701,0.0188903641836,-0.00508620689655,0.000109049351061,27.7241013197,-10.5372538867,2.3944814247
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,795.3,3.493,34.848,0.0072,1.328,0.408500216694,0.004418380548,0.00551857746701,0.0188903641836,-0.00508620689655,0.000109047308346,27.7249022472,-10.5373262438,2.39444762311
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,796.4,3.493,34.848,0.0,1.494,0.397091276047,0.00446962651911,0.005326031322,0.0177080900724,-0.00818965517241,0.000176378482785,27.7249108455,-8.15232138279,3.50860238329
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,797.4,3.493,34.848,0.0,1.494,0.411085405448,0.00446799678858,0.00479369786227,0.0174150185664,-0.00818965517241,0.000109047308346,27.7249186636,-10.5373262438,2.39444762311
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,798.6,3.493,34.848,-0.0072,1.577,0.412234378227,0.00406563442884,0.00517069997813,0.0178860357312,-0.0112931034483,0.000122513543233,27.7249280471,-10.0603252716,2.61727857514
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,799.7,3.493,34.848,0.0,1.411,0.402916927093,0.00448791571728,0.00553826355746,0.0163888740288,-0.00818965517241,0.000122513543233,27.7249366505,-10.0603252716,2.61727857514
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,800.8,3.493,34.847,0.0,1.494,0.428854089956,0.00466501310154,0.00505501048764,0.0183089523708,-0.00818965517241,8.21168812852e-05,27.7241482336,-11.4912558311,1.94881952063
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,801.9,3.493,34.847,-0.0144,1.494,0.406857544673,0.00372628831626,0.00551102663779,0.0184098846204,-0.0143965517241,6.86506463973e-05,27.72415684,-11.9682568033,1.72598856859
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,803.0,3.493,34.847,-0.0072,1.494,0.410878949401,0.00409714255242,0.00456933036557,0.018342596454,-0.0112931034483,0.000109049351061,27.7241654482,-10.5372538867,2.3944814247
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,804.1,3.493,34.847,-0.0072,1.494,0.407678880683,0.00424110208257,0.00553583650522,0.0178954981296,-0.0112931034483,0.000135981820837,27.724174058,-9.58325194232,2.84014332878
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,805.2,3.493,34.848,0.0,1.577,0.418100422848,0.0042825696705,0.00571570804404,0.0176983648296,-0.00818965517241,0.000109047308346,27.7249796933,-10.5373262438,2.39444762311
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,806.3,3.493,34.848,-0.0144,1.411,0.404312749493,0.00458877792897,0.00548648644284,0.0171169530168,-0.0143965517241,0.000122513543233,27.724988307,-10.0603252716,2.61727857514
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,807.4,3.493,34.848,0.0144,1.66,0.406036208663,0.00429089940432,0.00435467107786,0.0173356395576,-0.00198275862069,0.000149446013009,27.7249969225,-9.10632332719,3.06294047922
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,808.6,3.493,34.848,0.0072,1.577,0.412068315755,0.00408229389648,0.00564424483896,0.0175927013808,-0.00508620689655,0.000109047308346,27.7250062752,-10.5373262438,2.39444762311
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,809.7,3.493,34.848,-0.0144,1.66,0.417525936458,0.00423947235204,0.00526940010288,0.0171963320256,-0.0143965517241,0.000109047308346,27.7250148065,-10.5373262438,2.39444762311
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,810.8,3.492,34.846,-0.0072,1.494,0.413710987776,0.00411199120836,0.00419691268174,0.0174749470896,-0.0112931034483,0.000109049782414,27.7235263332,-10.5372386073,2.39448856246
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,812.0,3.492,34.846,0.0072,1.494,0.421466554038,0.00409388309136,0.00484790202914,0.0174846723324,-0.00508620689655,9.55835475257e-05,27.723535641,-11.0142395795,2.17165761042
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,813.1,3.492,34.846,-0.0072,1.494,0.407225575016,0.00400279926285,0.00508197773484,0.017556691698,-0.0112931034483,0.000135982252189,27.7235441749,-9.58323666295,2.84015046653
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,814.2,3.492,34.846,0.0072,1.411,0.401359530396,0.00435536430084,0.00462838863694,0.0169871078832,-0.00508620689655,0.000122516017301,27.7235527105,-10.0602376351,2.6173195145
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,815.2,3.492,34.847,0.0,1.494,0.399510402329,0.00420144530634,0.00444851709811,0.0175327728576,-0.00818965517241,0.000176378914092,27.7243575017,-8.15230610505,3.50860952029
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,816.3,3.492,34.847,-0.0072,1.494,0.398487098447,0.00373787751114,0.00547893561362,0.0177561905976,-0.0112931034483,0.00012251397454,27.724366041,-10.0603099938,2.61728571214
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,817.4,3.492,34.847,0.0072,1.494,0.396395608934,0.00407885335425,0.00478614703306,0.0182534922024,-0.00508620689655,0.000109047739652,27.724374582,-10.537310966,2.39445476011
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,818.5,3.492,34.847,0.0144,1.328,0.402261653555,0.0036632720691,0.00397739928953,0.0178571228472,-0.00198275862069,8.21152698765e-05,27.7243831247,-11.4913129104,1.94879285603
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,819.7,3.492,34.847,-0.0216,1.494,0.414819566981,0.00439520215824,0.005629412853,0.0172273476648,-0.0175,0.000162912679204,27.724392446,-8.62930707725,3.28577856825
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,820.8,3.491,34.847,-0.0072,1.66,0.402714959222,0.0041087317473,0.00439673998349,0.0174533938488,-0.0112931034483,0.000109046128153,27.7244980116,-10.5373680486,2.39442809401
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,822.0,3.491,34.847,0.0072,1.743,0.403123383139,0.00394322355792,0.00475405600889,0.0183402308544,-0.00508620689655,0.00650550769989,27.7245073348,216.038093746,108.239130311
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,823.2,3.491,34.847,-0.0072,1.66,0.400538194386,0.00438017242113,0.00485761023814,0.017121684216,-0.0112931034483,0.000149444832817,27.7245166601,-9.10636513196,3.06292095012
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,824.3,3.491,34.847,-0.0072,1.577,0.410510919058,0.0043586237619,0.00485761023814,0.0176673491904,-0.0112931034483,0.000176377302593,27.72452521,-8.15236318756,3.5085828542
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,825.0,3.491,34.847,0.0072,1.577,0.410510919058,0.0043586237619,0.00485761023814,0.0176673491904,-0.00508620689655,9.55798932655e-05,27.7245306517,-11.0143690208,2.17159714198
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,825.7,3.489,34.846,0.0072,1.577,0.410223675863,0.00466990229313,0.00507955068259,0.017095399776,-0.00508620689655,9.55787128176e-05,27.7239330384,-11.0144108346,2.17157760866
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,826.8,3.489,34.846,-0.0144,1.577,0.406363845432,0.00380415321936,0.00464564767514,0.01717688154,-0.0143965517241,9.55787128176e-05,27.7239415881,-11.0144108346,2.17157760866
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,828.0,3.489,34.846,-0.0144,1.494,0.407966123878,0.00427261020615,0.00554797176646,0.0169319105592,-0.0143965517241,9.55787128176e-05,27.723950917,-11.0144108346,2.17157760866
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,829.2,3.489,34.846,0.0,1.494,0.402629683898,0.00419474530305,0.00434738992111,0.0176384363064,-0.00818965517241,8.21124779297e-05,27.723960248,-11.4914118068,1.94874665662
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,830.4,3.496,34.848,-0.0072,1.411,0.401853229637,0.00450439410375,0.00457418447006,0.0172515293496,-0.0112931034483,0.000122518376978,27.724884544,-10.0601540507,2.61735856096
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,831.5,3.496,34.848,-0.0072,1.577,0.394218844098,0.00420977504016,0.00487486927634,0.0168525315504,-0.0112931034483,9.55859072018e-05,27.7248931147,-11.0141559951,2.17169665689
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,832.7,3.496,34.848,0.0,1.494,0.40082543758,0.0041847858387,0.0047664609426,0.01692717936,-0.00818965517241,0.00010905214209,27.7249024666,-10.5371550229,2.39452760893
