datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,244.3,3.983,34.87,0.0144,1.66,0.440873422392,0.00254256070797,0.00438918915427,0.0211831558848,-0.00198275862069,0.000150180090849,27.6886658115,-9.08032082195,3.0750875467
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,245.2,3.989,34.871,0.0144,1.577,0.425694414812,0.00230733626814,0.00523973613096,0.0218534091048,-0.00198275862069,0.000177119934201,27.6888447911,-8.12605769074,3.52087146416
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,245.5,3.989,34.871,0.0144,1.577,0.425694414812,0.00230733626814,0.00523973613096,0.0218534091048,-0.00198275862069,0.000177119934201,27.6888471669,-8.12605769074,3.52087146416
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,246.6,3.991,34.871,0.0216,1.577,0.412315165376,0.00275442567687,0.00461112959873,0.0211253301168,0.00112068965517,0.000123258129299,27.6886479119,-10.033950544,2.62959952627
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,247.7,3.994,34.871,0.0144,1.66,0.410425643734,0.00252264177927,0.00445337120261,0.020796248928,-0.00198275862069,0.000136729065495,27.6883445952,-9.55678304203,2.85250827266
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,248.9,3.995,34.872,0.0072,1.494,0.416130114058,0.00273450674817,0.00591553534579,0.0212767284912,-0.00508620689655,0.00015019483506,27.689045545,-9.07979855251,3.07533152481
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,249.8,4.009,34.873,0.0144,1.577,0.417813179653,0.00319807454337,0.0062631431622,0.0200318974128,-0.00198275862069,0.000136748496113,27.6883903857,-9.55609477069,2.85282979854
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,251.2,4.009,34.873,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000136748496113,27.6884015325,-9.55609477069,2.85282979854
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,253.5,4.031,34.876,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000109844355287,27.6885122504,-10.509093247,2.40763666446
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,254.9,4.031,34.876,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000190641764614,27.6885249736,-7.64708741384,3.74462237668
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,257.1,4.029,34.877,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000109839196091,27.6895492589,-10.5092759961,2.40755129326
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,259.4,4.029,34.877,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000123305430979,27.6895701689,-10.0322750239,2.6303822453
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,261.7,4.048,34.88,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,0.000109862802511,27.6899906337,-10.5084398095,2.40794191774
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,264.0,4.048,34.88,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000123329037399,27.6900116369,-10.0314388373,2.63077286978
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,265.1,4.055,34.88,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000136806206552,27.689288744,-9.55405055151,2.8537847553
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,267.5,4.055,34.88,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000123339971664,27.6893107017,-10.0310515237,2.63095380326
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,269.7,4.055,34.88,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,9.64075018884e-05,27.6893308374,-10.9850534681,2.18529189919
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,272.0,4.069,34.884,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000123353704989,27.6910655512,-10.0305650619,2.63118105385
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,274.3,4.069,34.884,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,8.2955000325e-05,27.6910866769,-11.4615679785,1.96268819774
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,275.5,4.064,34.882,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000109883727402,27.6900314979,-10.507698608,2.40828816994
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,277.9,4.064,34.882,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,9.64174925138e-05,27.6900535329,-10.9846995802,2.1854572179
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,280.1,4.074,34.884,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,9.64290369197e-05,27.6906153475,-10.9842906542,2.18564824761
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,282.5,4.074,34.884,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,0.000123361506695,27.6906374424,-10.0302887098,2.63131015168
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,284.9,4.074,34.884,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000109895271808,27.6906595462,-10.507289682,2.40847919965
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,287.3,4.075,34.885,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000109894801522,27.6913719771,-10.5073063405,2.40847141766
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,289.7,4.075,34.885,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.64285666344e-05,27.6913941039,-10.9843073127,2.18564046562
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,292.1,4.061,34.885,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000109872952127,27.6928844017,-10.5080802898,2.40810986733
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,294.5,4.061,34.885,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000136805421903,27.6929064893,-9.55407834536,2.85377177141
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,295.6,4.062,34.885,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,8.29420435988e-05,27.6928118299,-11.4620269316,1.96247379782
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,298.0,4.062,34.885,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,9.64082784866e-05,27.6928339346,-10.9850259594,2.18530474986
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,300.5,4.049,34.885,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000109854210237,27.6942181541,-10.508744165,2.40779973809
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,302.9,4.049,34.885,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000109854210237,27.694240224,-10.508744165,2.40779973809
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,305.1,4.049,34.885,0.0144,1.743,nan,nan,nan,nan,-0.00198275862069,9.63879753487e-05,27.6942609556,-10.9857451372,2.18496878605
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,306.5,4.049,34.885,-0.0216,1.66,nan,nan,nan,nan,-0.0175,0.000109854210237,27.6942741673,-10.508744165,2.40779973809
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,308.8,4.049,34.885,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,8.29217404609e-05,27.6942958787,-11.4627461094,1.96213783402
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,311.2,4.023,34.883,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000109817621727,27.6954436008,-10.5100402032,2.40719429398
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,313.6,4.023,34.883,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000123283856614,27.695466166,-10.033039231,2.63002524602
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,315.1,4.023,34.883,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,8.28851519509e-05,27.6954802738,-11.4640421476,1.96153238991
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,317.2,4.036,34.884,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000123302158106,27.6949386715,-10.0323909556,2.63032808781
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,319.6,4.036,34.884,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000136768392994,27.6949613128,-9.55538998338,2.85315903985
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,322.1,3.915,34.873,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,9.62022251153e-05,27.6987821117,-10.992324782,2.18189510572
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,324.4,3.915,34.873,0.0216,1.743,nan,nan,nan,nan,0.00112068965517,0.000123134694891,27.6988033466,-10.0383228376,2.62755700979
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,325.6,3.894,34.871,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000150038158622,27.6993825583,-9.08534834529,3.07273893972
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,328.0,3.894,34.871,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000123105688846,27.699404643,-10.0393502897,2.62707703565
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,330.3,3.934,34.877,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,0.000230886331267,27.7000821579,-6.22154437387,4.41056465201
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,332.7,3.934,34.877,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000109690217276,27.700104427,-10.5145531237,2.40508608369
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,335.0,3.934,34.877,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000150088921939,27.7001257766,-9.08355020706,3.0735789398
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,336.2,3.929,34.877,0.0144,1.826,nan,nan,nan,nan,-0.00198275862069,0.000150081058709,27.700652692,-9.0838287384,3.07344882391
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,338.6,3.929,34.877,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000109682354046,27.7006749627,-10.514831655,2.40495596781
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,341.0,3.939,34.879,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000109694011946,27.701256786,-10.5144187088,2.40514887556
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,343.4,3.939,34.879,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000177025186386,27.7012791167,-8.12941384784,3.51930363574
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,345.1,3.939,34.879,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000136626481722,27.7012949396,-9.56041676444,2.85081077963
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,347.0,3.94,34.88,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000123159785699,27.7020050459,-10.037434071,2.62797219701
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,355.2,3.939,34.881,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000136622415493,27.7029776331,-9.56056079841,2.85074349417
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,365.1,3.929,34.88,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000136608723777,27.7032935436,-9.56104578637,2.8505169321
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,375.0,3.868,34.876,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000109588277858,27.7064552604,-10.5181640217,2.40339925306
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,385.1,3.881,34.876,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000109608788045,27.7052049917,-10.5174375099,2.40373864299
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,393.8,3.897,34.882,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.61555720258e-05,27.7084088518,-10.9939773277,2.18112311916
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,402.3,3.898,34.883,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000123087583727,27.7091706825,-10.0399916092,2.62677744329
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,410.9,3.884,34.881,0.0144,1.743,nan,nan,nan,nan,-0.00198275862069,9.61371130151e-05,27.7090828766,-10.9946311828,2.18081767083
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,419.3,3.892,34.882,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,9.61476918256e-05,27.7091244947,-10.9942564602,2.18099272246
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,427.7,3.848,34.878,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.60863894611e-05,27.7105073378,-10.9964279125,2.17997832873
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,436.6,3.849,34.878,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000123020439303,27.7104748128,-10.042369999,2.62566637876
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,445.7,3.838,34.879,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000109534783658,27.7124631549,-10.5200588933,2.40251406401
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,455.2,3.826,34.879,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000109515804951,27.713758749,-10.520731157,2.40220001608
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,465.1,3.815,34.879,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,9.60321616151e-05,27.7149539494,-10.9983487713,2.17908099977
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,475.2,3.805,34.878,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000109484597024,27.7152515703,-10.5218366042,2.40168360653
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,485.1,3.792,34.877,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,9.59997992521e-05,27.7158499854,-10.9994951109,2.17854548734
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,494.8,3.769,34.876,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,0.000271026408478,27.7174545966,-4.79970255889,5.07477790051
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,504.9,3.752,34.875,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000122872867402,27.7184510953,-10.0475972909,2.62322444994
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,515.0,3.742,34.875,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,6.89920370238e-05,27.719536948,-11.9561640645,1.73163769019
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,525.0,3.729,34.876,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000136300502665,27.721718257,-9.57196359461,2.84541667918
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,534.9,3.721,34.875,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,6.89586371303e-05,27.721802502,-11.9573471556,1.73108500934
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,545.2,3.719,34.875,0.0144,1.411,nan,nan,nan,nan,-0.00198275862069,8.2421689015e-05,27.7220838771,-11.4804589317,1.95386329101
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,554.9,3.718,34.876,0.0144,1.411,nan,nan,nan,nan,-0.00198275862069,8.24180598302e-05,27.7230566656,-11.4805874847,1.9538032375
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,565.2,3.716,34.875,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,9.58831487259e-05,27.7225418282,-11.0036271058,2.17661522636
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,575.2,3.704,34.875,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.8931570174e-05,27.7238220012,-11.9583059213,1.73063712204
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,585.1,3.695,34.875,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,5.54509952305e-05,27.7247997176,-12.4358148469,1.50756887961
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,594.9,3.688,34.875,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,6.89060717189e-05,27.7255759156,-11.9592091276,1.73021518933
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,605.2,3.679,34.874,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,8.23599919743e-05,27.7257583377,-11.4826443643,1.95284236642
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,616.5,3.674,34.875,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.54175068431e-05,27.72714329,-12.4370010726,1.50701473442
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,628.1,3.669,34.875,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.54095275846e-05,27.727733988,-12.4372837139,1.50688269857
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,636.6,3.665,34.875,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,6.88693774498e-05,27.7282000836,-11.960508912,1.72960799519
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,645.1,3.656,34.874,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,6.88570446894e-05,27.7283663624,-11.960945763,1.72940392027
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,654.9,3.651,34.874,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,4.19165876728e-05,27.728941435,-12.9152306315,1.28360984826
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,665.0,3.646,34.874,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,6.88410679623e-05,27.7295185913,-11.9615116906,1.72913954724
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,675.1,3.645,34.874,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,-1.19579395317e-05,27.7296988519,-14.8235741341,0.392127389547
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,685.0,3.642,34.874,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,9.5767144532e-05,27.7300758604,-11.0077362064,2.17469566048
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,695.0,3.639,34.874,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.88298789085e-05,27.7304536095,-11.9619080293,1.72895439768
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,704.9,3.637,34.874,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,5.53604463396e-05,27.7307314725,-12.4390222698,1.50607053239
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,715.0,3.636,34.874,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,5.53588473642e-05,27.730911532,-12.4390789087,1.50604407353
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,725.1,3.634,34.874,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,5.5355649144e-05,27.7311905316,-12.439192196,1.50599115135
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,735.1,3.628,34.875,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,6.88102478703e-05,27.7326609492,-11.9626033999,1.72862955536
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,745.0,3.627,34.874,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.88106874302e-05,27.7320427713,-11.9625878298,1.72863682893
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,754.7,3.625,34.875,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,2.84067435255e-05,27.7331151689,-13.3937763308,1.06005727709
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,765.0,3.624,34.875,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,5.53376132277e-05,27.7332970239,-12.4398310642,1.50569270413
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,775.1,3.624,34.875,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,5.53376132277e-05,27.7333786219,-12.4398310642,1.50569270413
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,785.1,3.626,34.875,0.0144,1.328,nan,nan,nan,nan,-0.00198275862069,5.53408132848e-05,27.7332620621,-12.4397177118,1.5057456567
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,794.9,3.626,34.875,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,6.88070481727e-05,27.7333415502,-11.9627167396,1.72857660874
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,804.9,3.625,34.875,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,2.84067435255e-05,27.7335215223,-13.3937763308,1.06005727709
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,815.0,3.622,34.876,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,8.22648431506e-05,27.7346956659,-11.4860147259,1.95126790235
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,827.0,3.618,34.876,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,2.83935016082e-05,27.7351866123,-13.394245386,1.05983815801
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,839.1,3.615,34.876,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.53211689467e-05,27.7355796833,-12.4404135536,1.50542059431
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,851.4,3.612,34.876,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,4.18501308123e-05,27.7359743463,-12.9175846664,1.28251016111
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,863.9,3.614,34.877,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,6.87837632746e-05,27.7366750542,-11.9635415373,1.7281913046
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,874.9,3.638,34.88,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,5.53498107335e-05,27.7367873977,-12.4393990042,1.50589454094
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,885.2,3.642,34.881,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.53541669375e-05,27.7372729445,-12.4392446987,1.50596662471
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,895.0,3.649,34.882,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.5363316321e-05,27.7374579435,-12.4389206093,1.50611802307
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,905.1,3.65,34.884,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,6.88270717952e-05,27.7390352001,-11.9620074629,1.7289079473
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,916.1,3.652,34.884,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,8.2296502422e-05,27.7389271496,-11.4848932912,1.95179178045
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,929.6,3.654,34.886,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000270822909115,27.7404325563,-4.80691091333,5.07141051852
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,943.4,3.648,34.886,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,6.88197983442e-05,27.7411380595,-11.9622651031,1.72878759072
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,955.1,3.65,34.887,-0.0072,1.826,nan,nan,nan,nan,-0.0112931034483,5.53547210353e-05,27.7418327364,-12.4392250715,1.50597579358
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,965.1,3.655,34.888,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,6.88269064184e-05,27.7422172559,-11.9620133208,1.72890521075
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,974.9,3.663,34.89,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,6.88356077014e-05,27.7431000787,-11.961705104,1.72904919421
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,984.4,3.664,34.89,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,8.23034394541e-05,27.7430794299,-11.4846475677,1.95190657018
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,988.1,nan,nan,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,nan,nan,nan,nan
