datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,233.6,4.046,34.862,-0.072,-0.498,0.417445149309,0.00318322588743,0.00509923677305,0.0178258443636,-0.039224137931,0.000109896240547,27.6755338638,-10.5072553673,2.40849522976
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,234.5,4.041,34.862,-0.072,-0.498,0.442884124756,0.00366834234186,0.00463081568918,0.0183089523708,-0.039224137931,0.000109888428551,27.6760658352,-10.5075320839,2.40836596165
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,235.2,4.04,34.86,-0.072,-0.498,0.442884124756,0.00366834234186,0.00463081568918,0.0183089523708,-0.039224137931,0.000177222103623,27.6745866618,-8.12243864547,3.52256210076
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,236.0,4.04,34.86,-0.072,-0.415,0.455320857459,0.00367830180621,0.00427322999131,0.0173524615992,-0.039224137931,0.000231087043174,27.6745945652,-6.21443475668,4.41388590891
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,236.5,4.027,34.86,-0.072,-0.415,0.455320857459,0.00367830180621,0.00427322999131,0.0173524615992,-0.039224137931,0.00023106672095,27.6759578393,-6.21515461051,4.41354962927
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,237.6,4.026,34.86,-0.0864,-0.747,0.430245424181,0.00330074756676,0.00492179228647,0.0172226164656,-0.0454310344828,0.000123335277978,27.6760730872,-10.0312177835,2.63087613503
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,238.3,4.021,34.858,-0.0792,-0.415,0.443377823997,0.00376431536196,0.00409821255698,0.0176216142648,-0.0423275862069,0.000190662695877,27.6750110459,-7.64634598664,3.74496873431
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,239.4,4.02,34.86,-0.0648,-0.415,0.434886197048,0.00358884770823,0.00428320787278,0.0172323417084,-0.0361206896552,0.000190657067336,27.6767169824,-7.64654536081,3.74487559669
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,240.4,4.024,34.86,-0.0648,-0.415,0.420151518786,0.00344144763585,0.00425354390086,0.0179940647796,-0.0361206896552,0.000190663324412,27.6763094575,-7.64632372268,3.74497913492
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,241.0,4.024,34.86,-0.0792,-0.664,0.420151518786,0.00344144763585,0.00425354390086,0.0179940647796,-0.0423275862069,0.000352258143066,27.6763153736,-1.9223120563,6.41895055935
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,242.2,4.039,34.863,-0.072,-0.581,0.427660235427,0.00400931818497,0.00569116784909,0.0180710781888,-0.039224137931,0.000284944325044,27.6771464176,-4.3067021183,5.30508300245
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,242.9,4.044,34.862,-0.0792,-0.664,0.420438761981,0.00371143966032,0.00494390542918,0.0170183863668,-0.0423275862069,0.000123359350903,27.6758351171,-10.0303650723,2.63127447896
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,244.0,4.051,34.864,-0.0792,-0.747,0.43369234252,0.00395807221386,0.00479369786227,0.0175206820152,-0.0423275862069,0.000123366222445,27.6767041023,-10.0301216685,2.63138818501
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,244.5,4.051,34.864,-0.0792,-0.747,0.43369234252,0.00395807221386,0.00479369786227,0.0175206820152,-0.0423275862069,0.000123366222445,27.6767090588,-10.0301216685,2.63138818501
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,245.5,4.055,34.865,-0.072,-0.581,0.431600853007,0.0037031099265,0.00397982634178,0.0171963320256,-0.039224137931,0.000136836672446,27.6770954165,-9.55297138861,2.85428888613
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,246.3,4.053,34.865,-0.0648,-0.664,0.435007377771,0.00386372892429,0.00465805260886,0.016912722918,-0.0361206896552,0.000123367314507,27.6773128087,-10.0300829855,2.63140625576
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,246.8,4.053,34.865,-0.0648,-0.664,0.435007377771,0.00386372892429,0.00465805260886,0.016912722918,-0.0361206896552,0.000123367314507,27.6773177689,-10.0300829855,2.63140625576
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,247.7,4.062,34.867,-0.0864,-0.747,0.428809208207,0.00405911550672,0.00493905132468,0.0173813744832,-0.0454310344828,0.000109911068371,27.6779743663,-10.5067301362,2.40874059144
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,248.4,4.065,34.867,-0.0864,-0.747,0.43336470575,0.00315334749438,0.00526697305063,0.0179725115388,-0.0454310344828,0.000109915750537,27.6776667994,-10.5065642845,2.40881806903
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,249.1,4.069,34.868,-0.072,-0.83,0.43336470575,0.00315334749438,0.00526697305063,0.0179725115388,-0.039224137931,0.000123386196152,27.6780494982,-10.0294141599,2.63171869759
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,249.8,4.069,34.868,-0.072,-0.83,0.430124243458,0.00380904241095,0.00446820318857,0.0174894035316,-0.039224137931,0.000123386196152,27.6780564655,-10.0294141599,2.63171869759
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,261.0,4.149,34.883,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,0.000123480295447,27.6816674283,-10.0260809747,2.6332757947
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,272.9,4.137,34.883,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,0.00012346164758,27.6830604672,-10.0267415194,2.6329672213
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,285.0,4.093,34.881,-0.072,-0.83,nan,nan,nan,nan,-0.039224137931,8.2998518499e-05,27.6862347077,-11.4600264777,1.96340830965
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,295.1,4.086,34.882,-0.0792,-0.747,nan,nan,nan,nan,-0.0423275862069,9.64518123468e-05,27.6878700354,-10.9834839031,2.18602512134
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,305.1,4.062,34.881,-0.0864,-0.83,nan,nan,nan,nan,-0.0454310344828,0.000177213810418,27.6896932412,-8.12273240737,3.52242486993
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,315.2,4.02,34.878,-0.0936,-0.83,nan,nan,nan,nan,-0.0485344827586,5.59581455446e-05,27.6917872644,-12.4178505685,1.51596089031
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,325.2,4.021,34.88,-0.0936,-0.83,nan,nan,nan,nan,-0.0485344827586,5.59556471977e-05,27.6933637509,-12.417939065,1.5159195492
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,334.9,4.015,34.88,-0.072,-0.913,nan,nan,nan,nan,-0.039224137931,6.94124920152e-05,27.694076234,-11.9412707078,1.73859512015
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,345.0,4.014,34.881,-0.0792,-0.83,nan,nan,nan,nan,-0.0423275862069,8.28751299349e-05,27.6950668124,-11.4643971474,1.96136655177
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,355.0,3.997,34.879,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,0.000123251274169,27.6953337473,-10.0341933664,2.6294860918
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,364.0,3.969,34.877,-0.0936,-0.913,nan,nan,nan,nan,-0.0485344827586,6.9346492913e-05,27.6967257675,-11.943608528,1.7375030077
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,372.9,3.96,34.877,-0.0792,-0.747,nan,nan,nan,nan,-0.0423275862069,0.000284792123739,27.6977348547,-4.31209339293,5.3025644691
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,382.2,3.958,34.877,-0.0864,-0.83,nan,nan,nan,nan,-0.0454310344828,0.0001097279298,27.6980228719,-10.5132172706,2.40571012728
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,391.5,3.94,34.875,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,0.0001231699515,27.6983716836,-10.037073978,2.62814041442
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,400.9,3.886,34.87,-0.0792,-0.913,nan,nan,nan,nan,-0.0423275862069,6.9230173873e-05,27.7000269279,-11.9477287811,1.73557823194
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,410.3,3.874,34.87,-0.0864,-0.83,nan,nan,nan,nan,-0.0454310344828,9.61437184589e-05,27.7013356108,-10.9943972047,2.18092697364
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,419.9,3.876,34.87,-0.0936,-0.747,nan,nan,nan,nan,-0.0485344827586,4.22819339976e-05,27.7012117973,-12.9022893339,1.28965537398
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,429.6,3.858,34.869,-0.0864,-0.996,nan,nan,nan,nan,-0.0454310344828,9.61204998569e-05,27.7023375678,-10.9952196541,2.18054276653
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,439.6,3.864,34.872,-0.1008,-0.747,nan,nan,nan,nan,-0.0516379310345,4.2258928485e-05,27.7041967342,-12.9031042352,1.28927469295
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,449.8,3.852,34.87,-0.0936,-0.913,nan,nan,nan,nan,-0.0485344827586,8.26427540259e-05,27.7039159795,-11.4726283669,1.95752133851
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,460.3,3.806,34.867,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,4.21774014269e-05,27.7062950876,-12.9059920867,1.28792563346
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,470.8,3.804,34.867,-0.0936,-0.83,nan,nan,nan,nan,-0.0485344827586,0.000203769052608,27.7065858799,-7.18209261853,3.96184464449
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,481.4,3.816,34.868,-0.0936,-0.83,nan,nan,nan,nan,-0.0485344827586,1.52587278194e-05,27.706253607,-13.8595053432,0.842492019869
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,492.1,3.793,34.866,-0.0864,-0.83,nan,nan,nan,nan,-0.0454310344828,2.86926078816e-05,27.7070828542,-13.3836504436,1.0647875842
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,502.9,3.762,34.863,-0.0792,-0.996,nan,nan,nan,nan,-0.0423275862069,4.21157822144e-05,27.7079165133,-12.9081747624,1.28690599672
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,513.7,3.754,34.863,-0.0792,-0.913,nan,nan,nan,nan,-0.0423275862069,4.21030793129e-05,27.7088087158,-12.9086247246,1.28669579694
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,524.6,3.77,34.866,-0.0792,-0.83,nan,nan,nan,nan,-0.0423275862069,2.86561340516e-05,27.7096706321,-13.3849424196,1.06418403775
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,535.1,3.752,34.864,-0.108,-0.913,nan,nan,nan,nan,-0.0547413793103,5.55641003854e-05,27.7099751822,-12.4318084361,1.50944047397
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,545.0,3.743,34.864,-0.0864,-0.83,nan,nan,nan,nan,-0.0454310344828,0.000109414740536,27.7109587551,-10.5243110607,2.40052766445
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,554.9,3.723,34.862,-0.0792,-0.83,nan,nan,nan,nan,-0.0423275862069,2.85896043418e-05,27.711452303,-13.387299035,1.06308314513
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,565.0,3.716,34.862,-0.0792,-0.913,nan,nan,nan,nan,-0.0423275862069,4.20447001904e-05,27.7122334878,-12.9106926299,1.28572977521
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,575.1,3.707,34.861,-0.0792,-0.913,nan,nan,nan,nan,-0.0423275862069,4.2032410245e-05,27.7124177486,-12.9111279643,1.28552640877
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,584.9,3.696,34.86,-0.1008,-0.996,nan,nan,nan,nan,-0.0516379310345,4.20169268791e-05,27.7127982707,-12.9116764161,1.28527019958
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,594.8,3.686,34.859,-0.0864,-0.83,nan,nan,nan,nan,-0.0454310344828,5.54692622888e-05,27.7130781067,-12.4351677912,1.50787115162
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,605.2,3.682,34.858,-0.1008,-0.83,nan,nan,nan,nan,-0.0516379310345,4.19986884379e-05,27.712762555,-12.9123224582,1.2849684011
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,615.3,3.673,34.858,-0.0936,-0.664,nan,nan,nan,nan,-0.0485344827586,5.54505685144e-05,27.7137379083,-12.4358299621,1.50756181857
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,625.2,3.661,34.856,-0.0936,-0.913,nan,nan,nan,nan,-0.0485344827586,6.89017306479e-05,27.7134157468,-11.959362897,1.73014335596
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,634.9,3.654,34.856,-0.0792,-0.747,nan,nan,nan,nan,-0.0423275862069,6.88905535039e-05,27.7141866708,-11.9597588138,1.72995840347
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,645.2,3.653,34.856,-0.0864,-0.913,nan,nan,nan,nan,-0.0454310344828,0.000136220130849,27.7143662162,-9.57481052506,2.84408673593
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,655.0,3.647,34.855,-0.0936,-0.83,nan,nan,nan,nan,-0.0485344827586,0.000405537283622,27.7142414463,-0.0350583395244,7.30058092691
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,664.0,3.638,34.855,-0.0936,-0.913,nan,nan,nan,nan,-0.0485344827586,5.54007939777e-05,27.7152036876,-12.4375930757,1.50673818023
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,673.2,3.631,34.854,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,4.19254074302e-05,27.7151718835,-12.914918218,1.28375579217
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,682.7,3.626,34.854,-0.0864,-0.83,nan,nan,nan,nan,-0.0454310344828,1.51870626491e-06,27.715740597,-14.3462043867,0.615130614882
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,692.3,3.622,34.853,-0.0936,-0.664,nan,nan,nan,nan,-0.0485344827586,5.53792870076e-05,27.715414326,-12.4383548956,1.50638229615
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,702.2,3.614,34.852,-0.0936,-0.83,nan,nan,nan,nan,-0.0485344827586,1.49698207431e-05,27.7154850575,-13.8697390096,0.837711363701
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,712.1,3.62,34.854,-0.0936,-0.913,nan,nan,nan,nan,-0.0485344827586,1.4975342385e-05,27.7165636338,-13.869543422,0.837802732427
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,722.3,3.612,34.853,-0.0936,-0.83,nan,nan,nan,nan,-0.0485344827586,5.53632838651e-05,27.7166367627,-12.4389217589,1.50611748601
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,732.6,3.602,34.852,-0.1008,-0.83,nan,nan,nan,nan,-0.0516379310345,1.49506074987e-05,27.7169067636,-13.8704195812,0.83739343478
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,743.1,3.597,34.851,-0.108,-0.83,nan,nan,nan,nan,-0.0547413793103,4.18771084893e-05,27.7166849396,-12.9166290631,1.28295657108
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,753.9,3.592,34.85,-0.1008,-0.996,nan,nan,nan,nan,-0.0516379310345,2.84049027909e-05,27.7164651274,-13.3938415333,1.06002681775
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,764.9,3.589,34.85,-0.0936,-1.079,nan,nan,nan,nan,-0.0485344827586,0.000203461148419,27.7168467533,-7.19299920072,3.95674963581
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,775.1,3.579,34.848,-0.0936,-1.079,nan,nan,nan,nan,-0.0485344827586,8.22530841486e-05,27.7163157895,-11.4864312533,1.95107332163
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,785.1,3.575,34.848,-0.1008,-0.996,nan,nan,nan,nan,-0.0516379310345,1.49154944552e-05,27.716787104,-13.8716633554,0.836812405786
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,794.9,3.568,34.848,-0.108,-1.079,nan,nan,nan,nan,-0.0547413793103,1.43802940747e-06,27.7175506464,-14.3490621223,0.613795623988
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,805.1,3.567,34.848,-0.108,-1.079,nan,nan,nan,nan,-0.0547413793103,1.43642473884e-06,27.7177291858,-14.3491189629,0.613769070921
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,815.0,3.562,34.847,-0.0792,-1.162,nan,nan,nan,nan,-0.0423275862069,1.43044139568e-06,27.717500917,-14.3493309049,0.613670062247
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,825.0,3.558,34.847,-0.108,-0.913,nan,nan,nan,nan,-0.0547413793103,-1.20422147888e-05,27.7179724457,-14.8265593323,0.390732854553
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,835.6,3.553,34.847,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,5.52809310035e-05,27.7185463433,-12.441838862,1.50475476163
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,848.0,3.549,34.846,-0.0936,-1.079,nan,nan,nan,nan,-0.0485344827586,1.41160854665e-06,27.718239846,-14.3499980021,0.613358427873
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,860.5,3.541,34.845,-0.1008,-1.079,nan,nan,nan,nan,-0.0516379310345,-2.55316726548e-05,27.7183242313,-15.3043829088,0.167517622995
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,873.3,3.541,34.845,-0.0864,-1.079,nan,nan,nan,nan,-0.0454310344828,-2.55316726548e-05,27.7184272881,-15.3043829088,0.167517622995
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,885.0,3.541,34.845,-0.1008,-1.079,nan,nan,nan,nan,-0.0516379310345,-1.20654377669e-05,27.7185216912,-14.8273819366,0.390348575031
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,895.1,3.54,34.845,-0.108,-0.996,nan,nan,nan,nan,-0.0547413793103,-2.55332796958e-05,27.718700814,-15.3044398334,0.16749103067
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,905.2,3.542,34.846,-0.108,-0.996,nan,nan,nan,nan,-0.0547413793103,-2.55321075017e-05,27.7193845929,-15.3043983119,0.167510427415
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,915.0,3.545,34.846,-0.108,-0.996,nan,nan,nan,nan,-0.0547413793103,0.000270729880403,27.71917161,-4.81020617636,5.06987113675
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,926.1,3.548,34.847,-0.0936,-0.996,nan,nan,nan,nan,-0.0485344827586,-1.20582743346e-05,27.719766208,-14.8271281935,0.390467111092
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,939.8,3.549,34.847,-0.0936,-0.747,nan,nan,nan,nan,-0.0485344827586,-3.89891377504e-05,27.7197803067,-15.7810732374,-0.0551682119273
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,954.0,3.553,34.848,-0.0864,-0.913,nan,nan,nan,nan,-0.0454310344828,-1.20522849642e-05,27.7203031791,-14.826916038,0.3905662195
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,964.9,3.556,34.848,-0.0864,-0.996,nan,nan,nan,nan,-0.0454310344828,0.00039193957919,27.7200998788,-0.516716225947,7.0755744979
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,974.8,3.558,34.849,-0.0936,-1.162,nan,nan,nan,nan,-0.0485344827586,1.41993726609e-06,27.7207829997,-14.3497029822,0.613496246387
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,982.7,3.56,34.849,-0.1008,-0.996,nan,nan,nan,nan,-0.0516379310345,2.83556179493e-05,27.7206528863,-13.395587301,1.05921128258
