datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-10-27 15:40:36,58.108623,-47.81780566666667,244.2,4.123,34.871,-0.0072,1.494,0.422121827576,0.00332392595652,0.00514858683542,0.0174628562472,-0.0112931034483,0.00019079540561,27.6747773752,-7.64164514247,3.74716473315
2013-10-27 15:40:36,58.108623,-47.81780566666667,245.1,4.121,34.872,0.0072,1.411,0.418674909237,0.00387857758023,0.0045420934459,0.0167684213424,-0.00508620689655,0.000177324029681,27.6757915556,-8.11882822065,3.52424871032
2013-10-27 15:40:36,58.108623,-47.81780566666667,245.5,4.121,34.872,0.0072,1.411,0.418674909237,0.00387857758023,0.0045420934459,0.0167684213424,-0.00508620689655,0.000177324029681,27.6757950897,-8.11882822065,3.52424871032
2013-10-27 15:40:36,58.108623,-47.81780566666667,246.3,4.115,34.871,0.0072,1.494,0.42191537153,0.00341175032397,0.00486516106735,0.0177609217968,-0.00508620689655,0.000163850488782,27.6756400367,-8.59608798635,3.30129686293
2013-10-27 15:40:36,58.108623,-47.81780566666667,247.3,4.112,34.871,0.0072,1.577,0.413630200627,0.00335380434957,0.0057575072772,0.0172778137896,-0.00508620689655,0.000150379584789,27.6759652015,-9.07325434761,3.07838864941
2013-10-27 15:40:36,58.108623,-47.81780566666667,248.3,4.113,34.871,0.0,1.328,0.409321552704,0.00359047743876,0.00445094415036,0.0177730126392,-0.00818965517241,0.00019077984591,27.6758685925,-7.64219629819,3.74690726081
2013-10-27 15:40:36,58.108623,-47.81780566666667,248.6,4.113,34.871,0.0,1.328,0.409321552704,0.00359047743876,0.00445094415036,0.0177730126392,-0.00818965517241,0.00019077984591,27.6758712403,-7.64219629819,3.74690726081
2013-10-27 15:40:36,58.108623,-47.81780566666667,249.7,4.114,34.871,0.0,1.328,0.401646773591,0.00391660462593,0.00522517381747,0.0170977653756,-0.00818965517241,0.000190781402278,27.6757755085,-7.64214116851,3.74693301464
2013-10-27 15:40:36,58.108623,-47.81780566666667,255.0,4.127,34.873,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000136932628098,27.6760432862,-9.54957244751,2.85587670109
2013-10-27 15:40:36,58.108623,-47.81780566666667,265.2,4.098,34.873,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,0.000190752429272,27.679198876,-7.64316745034,3.7464535872
2013-10-27 15:40:36,58.108623,-47.81780566666667,275.9,4.081,34.872,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,0.000204194199653,27.6802938641,-7.16703305991,3.96887971566
2013-10-27 15:40:36,58.108623,-47.81780566666667,287.6,4.07,34.873,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000204175011582,27.6823561038,-7.16771273975,3.96856220329
2013-10-27 15:40:36,58.108623,-47.81780566666667,299.8,4.053,34.873,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000177216004543,27.6842543433,-8.12265468707,3.52246117696
2013-10-27 15:40:36,58.108623,-47.81780566666667,312.1,4.024,34.872,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000177172707576,27.6865987805,-8.12418835226,3.52174472543
2013-10-27 15:40:36,58.108623,-47.81780566666667,321.3,4.039,34.877,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000177186005859,27.689090854,-8.12371730045,3.52196477723
2013-10-27 15:40:36,58.108623,-47.81780566666667,329.3,4.026,34.875,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,0.000217568445924,27.6889270557,-6.69329050848,4.19018849678
2013-10-27 15:40:36,58.108623,-47.81780566666667,337.5,4.05,34.877,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000204135664246,27.6880839035,-7.16910650107,3.96791110784
2013-10-27 15:40:36,58.108623,-47.81780566666667,345.7,4.124,34.891,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000136891431437,27.691520025,-9.55103171562,2.85519500416
2013-10-27 15:40:36,58.108623,-47.81780566666667,355.0,4.107,34.89,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000136866999206,27.692598766,-9.55189715412,2.85479071466
2013-10-27 15:40:36,58.108623,-47.81780566666667,365.1,4.082,34.888,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.00012336586407,27.6937240035,-10.0301343629,2.63138225484
2013-10-27 15:40:36,58.108623,-47.81780566666667,375.1,4.072,34.888,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000177215204312,27.6948602896,-8.12268303288,3.52244793521
2013-10-27 15:40:36,58.108623,-47.81780566666667,385.0,4.05,34.887,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,0.000150250415602,27.6964538692,-9.07782977855,3.07625123735
2013-10-27 15:40:36,58.108623,-47.81780566666667,394.9,4.029,34.886,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,9.63546792426e-05,27.6979367773,-10.9869245519,2.18441782262
2013-10-27 15:40:36,58.108623,-47.81780566666667,404.8,4.02,34.886,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000109806833174,27.6989607463,-10.5104223553,2.40701577167
2013-10-27 15:40:36,58.108623,-47.81780566666667,414.9,4.019,34.887,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,9.63370018986e-05,27.6999479317,-10.9875507187,2.18412530883
2013-10-27 15:40:36,58.108623,-47.81780566666667,425.1,3.998,34.885,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,8.28419448181e-05,27.7006283212,-11.4655726307,1.96081742492
2013-10-27 15:40:36,58.108623,-47.81780566666667,435.0,3.988,34.885,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,9.62925064066e-05,27.7017515197,-10.9891268381,2.18338902486
2013-10-27 15:40:36,58.108623,-47.81780566666667,445.0,3.977,34.884,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,8.28110528805e-05,27.7021821548,-11.4666668849,1.96030624418
2013-10-27 15:40:36,58.108623,-47.81780566666667,454.9,3.947,34.881,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,5.58375797649e-05,27.7029809057,-12.4221212496,1.51396584212
2013-10-27 15:40:36,58.108623,-47.81780566666667,464.9,3.899,34.876,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,5.57722223327e-05,27.7040247643,-12.4244363405,1.51288434763
2013-10-27 15:40:36,58.108623,-47.81780566666667,474.8,3.894,34.876,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000136561752936,27.7046219937,-9.56270958751,2.84973968758
2013-10-27 15:40:36,58.108623,-47.81780566666667,484.6,3.892,34.877,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000136556566701,27.7057066418,-9.56289329431,2.84965386897
2013-10-27 15:40:36,58.108623,-47.81780566666667,494.6,3.885,34.877,-0.0216,1.494,nan,nan,nan,nan,-0.0175,8.26805918067e-05,27.706509034,-11.471288077,1.95814745477
2013-10-27 15:40:36,58.108623,-47.81780566666667,504.9,3.876,34.875,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000109602935754,27.7059260033,-10.5176448097,2.40364180288
2013-10-27 15:40:36,58.108623,-47.81780566666667,516.8,3.852,34.873,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000163434058261,27.7068812891,-8.61083878828,3.29440602742
2013-10-27 15:40:36,58.108623,-47.81780566666667,529.0,3.839,34.872,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,8.26181411223e-05,27.7075089806,-11.4735002052,1.95711405935
2013-10-27 15:40:36,58.108623,-47.81780566666667,541.5,3.808,34.869,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.00010950767102,27.7083703505,-10.5210192771,2.40206542079
2013-10-27 15:40:36,58.108623,-47.81780566666667,554.1,3.8,34.868,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,9.60308013336e-05,27.7084873731,-10.9983969552,2.17905849067
2013-10-27 15:40:36,58.108623,-47.81780566666667,563.4,3.8,34.869,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,8.2562530321e-05,27.7093596192,-11.475470051,1.9561938461
2013-10-27 15:40:36,58.108623,-47.81780566666667,571.2,3.787,34.868,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,9.60101991341e-05,27.7099416939,-10.9991267263,2.17871757818
2013-10-27 15:40:36,58.108623,-47.81780566666667,579.3,3.786,34.867,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,9.60106501482e-05,27.7093128693,-10.9991107504,2.17872504128
2013-10-27 15:40:36,58.108623,-47.81780566666667,587.5,3.773,34.866,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000122924538407,27.7098955847,-10.0457670006,2.62407946986
2013-10-27 15:40:36,58.108623,-47.81780566666667,596.0,3.757,34.864,-0.0216,1.577,nan,nan,nan,nan,-0.0175,9.5970746027e-05,27.7099840542,-11.0005242342,2.17806473249
2013-10-27 15:40:36,58.108623,-47.81780566666667,604.9,3.749,34.863,-0.0216,1.494,nan,nan,nan,nan,-0.0175,8.24938417537e-05,27.7100649059,-11.4779031374,1.95505723004
2013-10-27 15:40:36,58.108623,-47.81780566666667,615.1,3.745,34.863,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000109419956139,27.7105487866,-10.5241263136,2.40061396904
2013-10-27 15:40:36,58.108623,-47.81780566666667,625.0,3.744,34.864,-0.0216,1.577,nan,nan,nan,nan,-0.0175,6.90176250529e-05,27.7115250534,-11.9552576854,1.73206110512
2013-10-27 15:40:36,58.108623,-47.81780566666667,634.9,3.738,34.863,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,5.55438912079e-05,27.7114105692,-12.4325242856,1.50910606496
2013-10-27 15:40:36,58.108623,-47.81780566666667,644.9,3.729,34.862,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.00012286279281,27.7115969807,-10.0479541531,2.6230577418
2013-10-27 15:40:36,58.108623,-47.81780566666667,654.8,3.721,34.862,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,8.24513617587e-05,27.7124777006,-11.4794078638,1.95435429727
2013-10-27 15:40:36,58.108623,-47.81780566666667,664.7,3.722,34.863,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,8.24509150616e-05,27.7132537406,-11.4794236867,1.95434690561
2013-10-27 15:40:36,58.108623,-47.81780566666667,675.0,3.714,34.862,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000109372691241,27.7133405648,-10.5258005309,2.39983185863
2013-10-27 15:40:36,58.108623,-47.81780566666667,685.2,3.706,34.861,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000122828227135,27.7134256469,-10.0491785384,2.62248577033
2013-10-27 15:40:36,58.108623,-47.81780566666667,695.1,3.704,34.861,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,6.8960102441e-05,27.7137052066,-11.9572952513,1.7311092564
2013-10-27 15:40:36,58.108623,-47.81780566666667,704.9,3.695,34.86,-0.0216,1.494,nan,nan,nan,nan,-0.0175,6.89478032512e-05,27.7138855822,-11.9577309132,1.73090573699
2013-10-27 15:40:36,58.108623,-47.81780566666667,715.1,3.696,34.861,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,5.54811233952e-05,27.7146642187,-12.4347476471,1.5080674219
2013-10-27 15:40:36,58.108623,-47.81780566666667,725.0,3.689,34.86,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.89382409459e-05,27.7146445151,-11.9580696292,1.73074750586
2013-10-27 15:40:36,58.108623,-47.81780566666667,735.0,3.679,34.859,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.54581004382e-05,27.7149232431,-12.4355631663,1.5076864522
2013-10-27 15:40:36,58.108623,-47.81780566666667,745.2,3.674,34.859,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,4.19838901082e-05,27.7155020325,-12.9128466446,1.28472352747
2013-10-27 15:40:36,58.108623,-47.81780566666667,755.1,3.673,34.859,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,9.5847234302e-05,27.7156808819,-11.0048992666,2.17602093662
2013-10-27 15:40:36,58.108623,-47.81780566666667,765.0,3.668,34.859,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,8.23730212797e-05,27.7162569239,-11.4821828402,1.95305796733
2013-10-27 15:40:36,58.108623,-47.81780566666667,775.0,3.656,34.857,-0.0216,1.411,nan,nan,nan,nan,-0.0175,8.23579430479e-05,27.7159342205,-11.4827169414,1.95280846205
2013-10-27 15:40:36,58.108623,-47.81780566666667,784.8,3.661,34.859,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,8.23618481217e-05,27.7171106899,-11.4825786158,1.9528730808
2013-10-27 15:40:36,58.108623,-47.81780566666667,795.2,3.653,34.858,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,5.54186429051e-05,27.7171905457,-12.436960831,1.50703353327
2013-10-27 15:40:36,58.108623,-47.81780566666667,805.7,3.646,34.856,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,8.23440091253e-05,27.7163747461,-11.4832105088,1.95257789209
2013-10-27 15:40:36,58.108623,-47.81780566666667,816.5,3.646,34.857,0.0,1.328,nan,nan,nan,nan,-0.00818965517241,6.88757347782e-05,27.7172582351,-11.9602837227,1.72971319234
2013-10-27 15:40:36,58.108623,-47.81780566666667,827.5,3.647,34.857,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,8.23435674083e-05,27.7172479245,-11.4832261553,1.95257058283
2013-10-27 15:40:36,58.108623,-47.81780566666667,838.5,3.645,34.857,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.8874136946e-05,27.7175344064,-11.9603403211,1.7296867524
2013-10-27 15:40:36,58.108623,-47.81780566666667,849.6,3.643,34.858,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,8.23351364079e-05,27.7186183873,-11.4835247982,1.95243107183
2013-10-27 15:40:36,58.108623,-47.81780566666667,860.8,3.629,34.857,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,2.8449854751e-05,27.7192942308,-13.392249245,1.06077065507
2013-10-27 15:40:36,58.108623,-47.81780566666667,872.3,3.635,34.857,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000109256858348,27.7187954216,-10.5299035636,2.39791512734
2013-10-27 15:40:36,58.108623,-47.81780566666667,883.9,3.632,34.857,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,6.88533569537e-05,27.7191854367,-11.96107639,1.7293428979
2013-10-27 15:40:36,58.108623,-47.81780566666667,895.2,3.633,34.857,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,5.53887210658e-05,27.7191786439,-12.4380207224,1.50653840513
2013-10-27 15:40:36,58.108623,-47.81780566666667,905.1,3.63,34.857,-0.0216,1.494,nan,nan,nan,nan,-0.0175,0.000109248863348,27.7195549633,-10.5301867625,2.39778283101
2013-10-27 15:40:36,58.108623,-47.81780566666667,915.3,3.612,34.855,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,5.53592034766e-05,27.7198164621,-12.4390662945,1.50604996626
2013-10-27 15:40:36,58.108623,-47.81780566666667,924.9,3.635,34.859,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,5.53878395229e-05,27.7208173686,-12.4380519484,1.5065238179
2013-10-27 15:40:36,58.108623,-47.81780566666667,935.2,3.633,34.859,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,6.88508766015e-05,27.72109899,-11.961164249,1.72930185456
2013-10-27 15:40:36,58.108623,-47.81780566666667,944.9,3.632,34.859,-0.0288,1.411,nan,nan,nan,nan,-0.0206034482759,6.88492775622e-05,27.7212772017,-11.9612208902,1.72927539464
2013-10-27 15:40:36,58.108623,-47.81780566666667,957.1,3.634,34.859,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,5.53862406632e-05,27.7211805825,-12.4381085832,1.50649736095
2013-10-27 15:40:36,58.108623,-47.81780566666667,969.9,3.638,34.86,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,6.88568309122e-05,27.7216888,-11.9609533354,1.72940038282
2013-10-27 15:40:36,58.108623,-47.81780566666667,983.0,3.621,34.858,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,8.2299956985e-05,27.7218769259,-11.4847709237,1.95184894443
2013-10-27 15:40:36,58.108623,-47.81780566666667,993.9,3.614,34.858,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,0.000567073210374,27.7226547951,5.68686725785,9.97357784444
2013-10-27 15:40:36,58.108623,-47.81780566666667,998.2,nan,nan,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,nan,nan,nan,nan
