datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-09-22 15:31:27,58.554213,-49.802808999999996,249.3,3.998,34.857,-0.0216,1.079,0.421547341186,0.00379256402448,0.00454694755039,0.0171240498156,-0.0175,0.000123297551167,27.6767816569,-10.0325541426,2.63025185503
2013-09-22 15:31:27,58.554213,-49.802808999999996,249.8,3.998,34.857,-0.0216,1.079,0.421547341186,0.00379256402448,0.00454694755039,0.0171240498156,-0.0175,0.000123297551167,27.6767862188,-10.0325541426,2.63025185503
2013-09-22 15:31:27,58.554213,-49.802808999999996,251.6,3.998,34.857,-0.0432,1.079,nan,nan,nan,nan,-0.0268103448276,9.63650813911e-05,27.6768026447,-10.986556087,2.18458995096
2013-09-22 15:31:27,58.554213,-49.802808999999996,253.8,3.985,34.857,-0.0072,0.913,nan,nan,nan,nan,-0.0112931034483,0.000136743416095,27.6781752582,-9.55627471509,2.85274573753
2013-09-22 15:31:27,58.554213,-49.802808999999996,255.0,3.985,34.857,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,0.000190608355646,27.6781869584,-7.64827082629,3.74406954568
2013-09-22 15:31:27,58.554213,-49.802808999999996,257.1,3.971,34.858,-0.036,1.162,nan,nan,nan,nan,-0.0237068965517,0.000109786959561,27.6804559759,-10.5111263184,2.40668691538
2013-09-22 15:31:27,58.554213,-49.802808999999996,259.4,3.971,34.858,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000136719429337,27.6804783619,-9.55712437402,2.85234881945
2013-09-22 15:31:27,58.554213,-49.802808999999996,261.6,3.963,34.857,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000109776439855,27.6805334369,-10.5114989474,2.40651284177
2013-09-22 15:31:27,58.554213,-49.802808999999996,263.8,3.963,34.857,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,0.000150175144519,27.6805548343,-9.08049603085,3.07500569788
2013-09-22 15:31:27,58.554213,-49.802808999999996,265.0,3.957,34.856,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000109769054908,27.6803922953,-10.5117605371,2.40639064021
2013-09-22 15:31:27,58.554213,-49.802808999999996,267.2,3.957,34.856,-0.0072,0.996,nan,nan,nan,nan,-0.0112931034483,0.000123235289796,27.6804136811,-10.0347595649,2.62922159225
2013-09-22 15:31:27,58.554213,-49.802808999999996,269.4,3.957,34.856,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000177100229347,27.6804350744,-8.12675567606,3.52054540039
2013-09-22 15:31:27,58.554213,-49.802808999999996,271.6,3.963,34.859,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,9.63061385258e-05,27.6822218706,-10.9886439611,2.18361460076
2013-09-22 15:31:27,58.554213,-49.802808999999996,273.8,3.963,34.859,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000163637312965,27.6822433039,-8.60363910015,3.29776936095
2013-09-22 15:31:27,58.554213,-49.802808999999996,275.3,3.963,34.859,-0.0072,1.079,nan,nan,nan,nan,-0.0112931034483,0.000109772373414,27.6822579217,-10.5116429889,2.4064455528
2013-09-22 15:31:27,58.554213,-49.802808999999996,277.1,3.966,34.86,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000150173753032,27.6827602254,-9.08054532012,3.0749826724
2013-09-22 15:31:27,58.554213,-49.802808999999996,279.4,3.966,34.86,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000123241283256,27.6827826651,-10.0345472645,2.62932076833
2013-09-22 15:31:27,58.554213,-49.802808999999996,281.6,3.95,34.86,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000163614868609,27.6844603884,-8.60443412413,3.29739796558
2013-09-22 15:31:27,58.554213,-49.802808999999996,283.8,3.95,34.86,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000150148633721,27.6844818086,-9.08143509633,3.07456701354
2013-09-22 15:31:27,58.554213,-49.802808999999996,285.0,3.95,34.86,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000177081103497,27.6844934954,-8.12743315194,3.52022891761
2013-09-22 15:31:27,58.554213,-49.802808999999996,287.1,3.95,34.861,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000109747895649,27.685309551,-10.5125100403,2.40604050984
2013-09-22 15:31:27,58.554213,-49.802808999999996,289.4,3.95,34.861,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000136680365425,27.6853319655,-9.55850809592,2.85170241392
2013-09-22 15:31:27,58.554213,-49.802808999999996,291.7,3.939,34.861,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000163595552247,27.6864911404,-8.60511834829,3.29707833034
2013-09-22 15:31:27,58.554213,-49.802808999999996,293.9,3.939,34.861,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,0.000136663082472,27.6865125551,-9.55912029269,2.85141642626
2013-09-22 15:31:27,58.554213,-49.802808999999996,295.1,3.94,34.86,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000123200452809,27.6856253344,-10.0359935606,2.62864513127
2013-09-22 15:31:27,58.554213,-49.802808999999996,297.4,3.94,34.86,-0.0216,1.079,nan,nan,nan,nan,-0.0175,9.62679830334e-05,27.6856477375,-10.989995505,2.1829832272
2013-09-22 15:31:27,58.554213,-49.802808999999996,299.7,3.94,34.86,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000163599157473,27.6856701488,-8.604990644,3.29713798738
2013-09-22 15:31:27,58.554213,-49.802808999999996,302.0,3.943,34.863,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000109732831641,27.6877695827,-10.5130436376,2.40579123993
2013-09-22 15:31:27,58.554213,-49.802808999999996,304.3,3.943,34.863,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000136665301417,27.6877905546,-9.55904169321,2.851453144
2013-09-22 15:31:27,58.554213,-49.802808999999996,305.4,3.948,34.864,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000163603593461,27.688078982,-8.60483351244,3.29721139138
2013-09-22 15:31:27,58.554213,-49.802808999999996,307.7,3.948,34.864,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000190536063236,27.6880988553,-7.65083156804,3.74287329545
2013-09-22 15:31:27,58.554213,-49.802808999999996,310.1,3.966,34.868,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000190556193644,27.6894394673,-7.65011850874,3.74320640102
2013-09-22 15:31:27,58.554213,-49.802808999999996,312.3,3.966,34.868,-0.0072,1.079,nan,nan,nan,nan,-0.0112931034483,0.000163623723868,27.6894585625,-8.60412045314,3.29754449695
2013-09-22 15:31:27,58.554213,-49.802808999999996,314.6,3.966,34.868,-0.0288,1.079,nan,nan,nan,nan,-0.0206034482759,0.000123225019205,27.6894785336,-10.0351233697,2.62905164084
2013-09-22 15:31:27,58.554213,-49.802808999999996,315.8,3.972,34.869,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000150164871011,27.6896628488,-9.08085993906,3.0748356982
2013-09-22 15:31:27,58.554213,-49.802808999999996,318.1,3.972,34.869,0.0,0.913,nan,nan,nan,nan,-0.00818965517241,0.000123232401235,27.6896828565,-10.0348618835,2.62917379413
2013-09-22 15:31:27,58.554213,-49.802808999999996,320.4,3.958,34.868,-0.0072,1.079,nan,nan,nan,nan,-0.0112931034483,0.000136678696041,27.690357086,-9.55856722885,2.85167478998
2013-09-22 15:31:27,58.554213,-49.802808999999996,322.7,3.958,34.868,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000123212461153,27.6903770547,-10.035568201,2.62884383794
2013-09-22 15:31:27,58.554213,-49.802808999999996,324.9,3.958,34.868,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000150144930929,27.6903961628,-9.08156625665,3.07450574201
2013-09-22 15:31:27,58.554213,-49.802808999999996,326.2,3.967,34.87,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000123222522847,27.6910669599,-10.0352117957,2.62901033266
2013-09-22 15:31:27,58.554213,-49.802808999999996,328.4,3.967,34.87,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,0.000136688757735,27.6910861149,-9.55821082351,2.85184128469
2013-09-22 15:31:27,58.554213,-49.802808999999996,330.8,3.934,34.867,-0.0072,1.079,nan,nan,nan,nan,-0.0112931034483,0.000150109256141,27.692131268,-9.08282992898,3.07391541762
2013-09-22 15:31:27,58.554213,-49.802808999999996,333.2,3.934,34.867,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000150109256141,27.6921520453,-9.08282992898,3.07391541762
2013-09-22 15:31:27,58.554213,-49.802808999999996,334.9,3.934,34.867,-0.0216,0.913,nan,nan,nan,nan,-0.0175,0.000136643021253,27.6921667679,-9.55983090118,2.85108446559
2013-09-22 15:31:27,58.554213,-49.802808999999996,336.7,3.933,34.866,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.00015010971745,27.6914898468,-9.08281358848,3.07392305109
2013-09-22 15:31:27,58.554213,-49.802808999999996,339.0,3.933,34.866,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000163575952338,27.6915097741,-8.60581261628,3.29675400312
2013-09-22 15:31:27,58.554213,-49.802808999999996,341.4,3.936,34.868,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000136644132034,27.6928124388,-9.55979155508,2.85110284611
2013-09-22 15:31:27,58.554213,-49.802808999999996,343.8,3.936,34.868,-0.0072,0.913,nan,nan,nan,nan,-0.0112931034483,0.000150110366922,27.6928332641,-9.08279058288,3.07393379815
2013-09-22 15:31:27,58.554213,-49.802808999999996,345.0,3.936,34.868,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000150110366922,27.69284368,-9.08279058288,3.07393379815
2013-09-22 15:31:27,58.554213,-49.802808999999996,347.3,3.937,34.868,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,0.000123179469172,27.6927604788,-10.036736843,2.62829790699
2013-09-22 15:31:27,58.554213,-49.802808999999996,349.7,3.937,34.868,-0.0288,1.079,nan,nan,nan,nan,-0.0206034482759,0.00013664570406,27.6927813297,-9.55973587078,2.85112885903
2013-09-22 15:31:27,58.554213,-49.802808999999996,352.0,3.921,34.867,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000123156339865,27.6936548054,-10.0375561293,2.62791517748
2013-09-22 15:31:27,58.554213,-49.802808999999996,353.6,3.921,34.867,-0.0216,1.328,nan,nan,nan,nan,-0.0175,0.000123156339865,27.6936685677,-10.0375561293,2.62791517748
2013-09-22 15:31:27,58.554213,-49.802808999999996,355.2,3.921,34.867,-0.0288,1.162,nan,nan,nan,nan,-0.0206034482759,0.000163555044529,27.6936821587,-8.6065532127,3.29640803358
2013-09-22 15:31:27,58.554213,-49.802808999999996,356.7,3.922,34.867,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000190489087647,27.6935919292,-7.65249553739,3.74209597235
2013-09-22 15:31:27,58.554213,-49.802808999999996,358.3,3.922,34.867,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000150090382983,27.6936055305,-9.08349845398,3.07360311624
2013-09-22 15:31:27,58.554213,-49.802808999999996,359.8,3.922,34.867,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000109691678319,27.6936182853,-10.5145013706,2.40511026013
2013-09-22 15:31:27,58.554213,-49.802808999999996,361.4,3.918,34.868,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000109683350568,27.6948394054,-10.5147963562,2.40497245764
2013-09-22 15:31:27,58.554213,-49.802808999999996,363.0,3.918,34.868,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000123149585456,27.6948530081,-10.037795384,2.62780340968
2013-09-22 15:31:27,58.554213,-49.802808999999996,364.6,3.918,34.868,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000150082055232,27.6948666146,-9.08379343958,3.07346531375
2013-09-22 15:31:27,58.554213,-49.802808999999996,365.4,3.926,34.869,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000150092608101,27.6948453664,-9.08341963586,3.07363993612
2013-09-22 15:31:27,58.554213,-49.802808999999996,367.0,3.926,34.869,-0.0072,0.996,nan,nan,nan,nan,-0.0112931034483,0.000123160138325,27.694859001,-10.0374215803,2.62797803205
2013-09-22 15:31:27,58.554213,-49.802808999999996,368.6,3.926,34.869,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,0.000136626373213,27.6948726395,-9.56042060806,2.85080898408
2013-09-22 15:31:27,58.554213,-49.802808999999996,370.2,3.905,34.869,-0.0216,0.913,nan,nan,nan,nan,-0.0175,8.27283814367e-05,27.697046888,-11.4695952727,1.9589382481
2013-09-22 15:31:27,58.554213,-49.802808999999996,371.8,3.905,34.869,-0.0072,1.079,nan,nan,nan,nan,-0.0112931034483,0.000150059555876,27.6970604777,-9.08459041176,3.07309300829
2013-09-22 15:31:27,58.554213,-49.802808999999996,373.5,3.905,34.869,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000136593320988,27.697074921,-9.56159138396,2.85026205625
2013-09-22 15:31:27,58.554213,-49.802808999999996,375.1,3.905,34.869,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000136593320988,27.6970885187,-9.56159138396,2.85026205625
2013-09-22 15:31:27,58.554213,-49.802808999999996,376.7,3.904,34.868,-0.0072,0.996,nan,nan,nan,nan,-0.0112931034483,0.0001231275453,27.6964091055,-10.0385760904,2.62743870276
2013-09-22 15:31:27,58.554213,-49.802808999999996,378.4,3.904,34.868,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.0001231275453,27.6964235579,-10.0385760904,2.62743870276
2013-09-22 15:31:27,58.554213,-49.802808999999996,380.1,3.904,34.868,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,0.000109661310412,27.6964380147,-10.5155770626,2.40460775073
2013-09-22 15:31:27,58.554213,-49.802808999999996,381.7,3.896,34.869,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000163511613496,27.6980688468,-8.60809162675,3.29568936363
2013-09-22 15:31:27,58.554213,-49.802808999999996,383.4,3.896,34.869,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000123112908832,27.6980832899,-10.0390945433,2.62719650752
2013-09-22 15:31:27,58.554213,-49.802808999999996,385.1,3.896,34.869,-0.036,0.996,nan,nan,nan,nan,-0.0237068965517,0.000123112908832,27.6980977374,-10.0390945433,2.62719650752
2013-09-22 15:31:27,58.554213,-49.802808999999996,386.8,3.895,34.869,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000109645098247,27.6982148098,-10.5161513299,2.40433948181
2013-09-22 15:31:27,58.554213,-49.802808999999996,388.6,3.895,34.869,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,9.6178863359e-05,27.6982301136,-10.9931523021,2.18150852978
2013-09-22 15:31:27,58.554213,-49.802808999999996,390.3,3.877,34.868,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000109618755065,27.699293766,-10.5170844581,2.40390357108
2013-09-22 15:31:27,58.554213,-49.802808999999996,392.0,3.877,34.868,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000123084989953,27.6993081763,-10.0400834859,2.62673452311
2013-09-22 15:31:27,58.554213,-49.802808999999996,393.8,3.877,34.868,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000109618755065,27.699323439,-10.5170844581,2.40390357108
2013-09-22 15:31:27,58.554213,-49.802808999999996,395.3,3.877,34.868,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000150017459728,27.6993361617,-9.08608154151,3.07239642719
2013-09-22 15:31:27,58.554213,-49.802808999999996,396.4,3.867,34.867,-0.0288,1.079,nan,nan,nan,nan,-0.0206034482759,0.000123071247058,27.6995728523,-10.0405702867,2.62650711417
2013-09-22 15:31:27,58.554213,-49.802808999999996,398.2,3.867,34.867,-0.0216,0.996,nan,nan,nan,nan,-0.0175,9.61387772821e-05,27.699588096,-10.9945722311,2.18084521009
2013-09-22 15:31:27,58.554213,-49.802808999999996,400.0,3.867,34.867,-0.0216,0.913,nan,nan,nan,nan,-0.0175,9.61387772821e-05,27.6996033446,-10.9945722311,2.18084521009
2013-09-22 15:31:27,58.554213,-49.802808999999996,401.8,3.875,34.869,-0.0288,1.079,nan,nan,nan,nan,-0.0206034482759,0.000123079800459,27.7003919014,-10.0402673082,2.62664865057
2013-09-22 15:31:27,58.554213,-49.802808999999996,403.6,3.875,34.869,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000109613565571,27.7004071855,-10.5172682804,2.40381769853
2013-09-22 15:31:27,58.554213,-49.802808999999996,405.1,3.875,34.869,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000109613565571,27.7004197967,-10.5172682804,2.40381769853
2013-09-22 15:31:27,58.554213,-49.802808999999996,406.3,3.878,34.87,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000123082498058,27.7009186056,-10.0401717538,2.62669328878
2013-09-22 15:31:27,58.554213,-49.802808999999996,408.1,3.878,34.87,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,8.26837933946e-05,27.7009337002,-11.4711746704,1.95820043268
2013-09-22 15:31:27,58.554213,-49.802808999999996,410.0,3.878,34.87,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,0.000150014967834,27.7009496388,-9.08616980939,3.07235519286
2013-09-22 15:31:27,58.554213,-49.802808999999996,411.8,3.874,34.871,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000150006623383,27.702169995,-9.08646538653,3.07221711402
2013-09-22 15:31:27,58.554213,-49.802808999999996,413.7,3.874,34.871,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,6.92092140556e-05,27.7021859322,-11.9484712197,1.73523140181
2013-09-22 15:31:27,58.554213,-49.802808999999996,415.1,3.874,34.871,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000109607918719,27.7021976789,-10.5174683031,2.40372425791
2013-09-22 15:31:27,58.554213,-49.802808999999996,416.5,3.875,34.871,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,9.61432614405e-05,27.7021071022,-10.9944133933,2.18091941118
2013-09-22 15:31:27,58.554213,-49.802808999999996,418.3,3.875,34.871,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000136541966104,27.7021222163,-9.56341047666,2.84941226729
2013-09-22 15:31:27,58.554213,-49.802808999999996,420.3,3.871,34.871,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000284664238899,27.7025482238,-4.31662332973,5.30044830962
2013-09-22 15:31:27,58.554213,-49.802808999999996,422.2,3.871,34.871,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000136535655132,27.7025641758,-9.56363402391,2.84930783722
2013-09-22 15:31:27,58.554213,-49.802808999999996,424.1,3.871,34.871,-0.0216,0.913,nan,nan,nan,nan,-0.0175,8.26707155807e-05,27.7025801333,-11.4716379127,1.95798402907
2013-09-22 15:31:27,58.554213,-49.802808999999996,426.0,3.869,34.871,-0.0072,0.996,nan,nan,nan,nan,-0.0112931034483,6.92013246716e-05,27.7028006099,-11.9487506775,1.73510085314
2013-09-22 15:31:27,58.554213,-49.802808999999996,428.0,3.869,34.871,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,8.26675595595e-05,27.7028174121,-11.4717497053,1.95793180518
2013-09-22 15:31:27,58.554213,-49.802808999999996,429.9,3.869,34.871,-0.0216,0.996,nan,nan,nan,nan,-0.0175,5.57350897838e-05,27.7028333798,-12.4257516497,1.51226990111
2013-09-22 15:31:27,58.554213,-49.802808999999996,431.9,3.868,34.872,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.00012306265136,27.7037483009,-10.0408747635,2.62636487786
2013-09-22 15:31:27,58.554213,-49.802808999999996,433.9,3.868,34.872,-0.0288,1.079,nan,nan,nan,nan,-0.0206034482759,0.000109596416472,27.7037651184,-10.5178757357,2.40353392582
2013-09-22 15:31:27,58.554213,-49.802808999999996,435.1,3.868,34.872,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,9.61301815844e-05,27.7037752118,-10.9948767079,2.18070297379
2013-09-22 15:31:27,58.554213,-49.802808999999996,436.8,3.87,34.872,-0.036,0.996,nan,nan,nan,nan,-0.0237068965517,8.26671029351e-05,27.7035850555,-11.4717658798,1.95792424924
2013-09-22 15:31:27,58.554213,-49.802808999999996,438.8,3.87,34.872,-0.0216,1.079,nan,nan,nan,nan,-0.0175,9.6133337823e-05,27.7036018945,-10.9947649076,2.18075520128
2013-09-22 15:31:27,58.554213,-49.802808999999996,440.9,3.862,34.872,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,0.000123053180503,27.7044370771,-10.0412102402,2.62620815996
2013-09-22 15:31:27,58.554213,-49.802808999999996,442.9,3.862,34.872,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,6.91882409515e-05,27.7044539015,-11.949214129,1.73488435181
2013-09-22 15:31:27,58.554213,-49.802808999999996,445.0,3.862,34.872,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,6.91882409515e-05,27.7044715736,-11.949214129,1.73488435181
2013-09-22 15:31:27,58.554213,-49.802808999999996,446.0,3.865,34.872,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000109591681445,27.7041735455,-10.5180434598,2.40345557352
2013-09-22 15:31:27,58.554213,-49.802808999999996,448.1,3.865,34.872,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,9.61254465573e-05,27.704191238,-10.995044432,2.18062462148
2013-09-22 15:31:27,58.554213,-49.802808999999996,450.1,3.865,34.872,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000149990386109,27.7042080942,-9.08704054325,3.07194842962
2013-09-22 15:31:27,58.554213,-49.802808999999996,452.3,3.867,34.873,-0.036,0.913,nan,nan,nan,nan,-0.0237068965517,0.000109592803507,27.7048181966,-10.5180037142,2.4034741407
2013-09-22 15:31:27,58.554213,-49.802808999999996,454.3,3.867,34.873,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,8.26603337313e-05,27.704835073,-11.4720056586,1.95781223663
2013-09-22 15:31:27,58.554213,-49.802808999999996,455.4,3.872,34.874,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,0.00010959865939,27.7051292012,-10.5177962871,2.40357104024
2013-09-22 15:31:27,58.554213,-49.802808999999996,457.5,3.872,34.874,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,6.9199954726e-05,27.70514695,-11.9487992037,1.73507818413
2013-09-22 15:31:27,58.554213,-49.802808999999996,459.7,3.872,34.874,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,0.00010959865939,27.705165551,-10.5177962871,2.40357104024
2013-09-22 15:31:27,58.554213,-49.802808999999996,461.7,3.855,34.872,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,8.26434224458e-05,27.7053267844,-11.4726046901,1.95753239911
2013-09-22 15:31:27,58.554213,-49.802808999999996,463.9,3.855,34.872,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000123042127109,27.7053453345,-10.0416017735,2.62602525521
2013-09-22 15:31:27,58.554213,-49.802808999999996,465.2,3.855,34.872,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,6.91771875579e-05,27.7053562993,-11.9496056623,1.73470144707
2013-09-22 15:31:27,58.554213,-49.802808999999996,467.1,3.853,34.872,-0.0216,0.996,nan,nan,nan,nan,-0.0175,9.6106498418e-05,27.7055763297,-10.995715613,2.18031107935
2013-09-22 15:31:27,58.554213,-49.802808999999996,469.3,3.853,34.872,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,9.6106498418e-05,27.7055948903,-10.995715613,2.18031107935
2013-09-22 15:31:27,58.554213,-49.802808999999996,471.5,3.859,34.873,-0.0072,0.996,nan,nan,nan,nan,-0.0112931034483,5.57152345623e-05,27.7057972772,-12.4264549613,1.51194134915
2013-09-22 15:31:27,58.554213,-49.802808999999996,473.7,3.859,34.873,-0.0216,0.996,nan,nan,nan,nan,-0.0175,6.91814694502e-05,27.7058158755,-11.9494539891,1.73477230118
2013-09-22 15:31:27,58.554213,-49.802808999999996,475.0,3.859,34.873,-0.0216,0.996,nan,nan,nan,nan,-0.0175,9.61139392259e-05,27.7058268688,-10.9954520447,2.18043420526
2013-09-22 15:31:27,58.554213,-49.802808999999996,477.0,3.854,34.873,-0.0216,1.079,nan,nan,nan,nan,-0.0175,6.91735731791e-05,27.7063538655,-11.9497336909,1.73464163856
2013-09-22 15:31:27,58.554213,-49.802808999999996,479.3,3.854,34.873,-0.0216,0.996,nan,nan,nan,nan,-0.0175,8.26398080669e-05,27.7063733089,-11.4727327187,1.95747259059
2013-09-22 15:31:27,58.554213,-49.802808999999996,481.5,3.859,34.874,-0.0216,0.996,nan,nan,nan,nan,-0.0175,8.2645669496e-05,27.7066777954,-11.4725250951,1.95756958191
2013-09-22 15:31:27,58.554213,-49.802808999999996,483.7,3.859,34.874,-0.0216,0.996,nan,nan,nan,nan,-0.0175,6.91794346081e-05,27.7066964276,-11.9495260673,1.73473862987
2013-09-22 15:31:27,58.554213,-49.802808999999996,485.2,3.859,34.874,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000109578139272,27.7067091355,-10.5185231507,2.40323148598
2013-09-22 15:31:27,58.554213,-49.802808999999996,487.0,3.857,34.873,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000459699122958,27.7061324987,1.88346233341,8.19681764961
2013-09-22 15:31:27,58.554213,-49.802808999999996,489.2,3.857,34.873,-0.0216,0.913,nan,nan,nan,nan,-0.0175,5.57120763216e-05,27.7061511407,-12.4265668325,1.51188908853
2013-09-22 15:31:27,58.554213,-49.802808999999996,491.5,3.85,34.873,-0.036,0.996,nan,nan,nan,nan,-0.0237068965517,0.000136498428995,27.7068843277,-9.56495264814,2.84869184205
2013-09-22 15:31:27,58.554213,-49.802808999999996,493.7,3.85,34.873,-0.0144,0.83,nan,nan,nan,nan,-0.0143965517241,6.91672545556e-05,27.7069029586,-11.9499575091,1.73453708187
2013-09-22 15:31:27,58.554213,-49.802808999999996,495.0,3.85,34.873,-0.0216,0.913,nan,nan,nan,nan,-0.0175,8.26334894435e-05,27.7069139711,-11.4729565369,1.95736803391
2013-09-22 15:31:27,58.554213,-49.802808999999996,497.2,3.851,34.873,-0.0216,0.996,nan,nan,nan,nan,-0.0175,8.26350692332e-05,27.7068307031,-11.4729005776,1.95739417529
2013-09-22 15:31:27,58.554213,-49.802808999999996,499.5,3.851,34.873,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,9.61013041211e-05,27.7068502046,-10.9958996054,2.18022512733
2013-09-22 15:31:27,58.554213,-49.802808999999996,501.9,3.849,34.874,-0.0072,0.996,nan,nan,nan,nan,-0.0112931034483,0.000149961048967,27.7078703124,-9.0880797235,3.07146297668
2013-09-22 15:31:27,58.554213,-49.802808999999996,504.1,3.849,34.874,-0.0216,1.079,nan,nan,nan,nan,-0.0175,5.56974047515e-05,27.7078889748,-12.4270865289,1.51164631243
2013-09-22 15:31:27,58.554213,-49.802808999999996,505.3,3.847,34.873,-0.0216,0.913,nan,nan,nan,nan,-0.0175,6.91625146507e-05,27.707306817,-11.950125406,1.73445864885
2013-09-22 15:31:27,58.554213,-49.802808999999996,507.7,3.847,34.873,-0.0216,0.996,nan,nan,nan,nan,-0.0175,8.26287495386e-05,27.7073262512,-11.4731244338,1.95728960088
2013-09-22 15:31:27,58.554213,-49.802808999999996,510.0,3.847,34.873,-0.0072,0.913,nan,nan,nan,nan,-0.0112931034483,8.26287495386e-05,27.7073448837,-11.4731244338,1.95728960088
