datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-04 07:12:00,59.07024866666667,-51.005626,255.8,4.188,34.885,-0.0648,-0.498,nan,nan,nan,nan,-0.0361206896552,0.000137002991561,27.6791073281,-9.54708003291,2.8570410323
2013-07-04 07:12:00,59.07024866666667,-51.005626,258.1,4.188,34.885,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,9.66042868979e-05,27.679130969,-10.9780829495,2.1885481762
2013-07-04 07:12:00,59.07024866666667,-51.005626,260.4,4.17,34.884,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,0.000136977104898,27.6802718376,-9.54799699029,2.85661267576
2013-07-04 07:12:00,59.07024866666667,-51.005626,262.7,4.17,34.884,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,0.000110044635123,27.6802954233,-10.5019989347,2.41095077169
2013-07-04 07:12:00,59.07024866666667,-51.005626,265.0,4.17,34.884,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,0.000110044635123,27.6803190173,-10.5019989347,2.41095077169
2013-07-04 07:12:00,59.07024866666667,-51.005626,267.3,4.169,34.884,-0.0792,-0.581,nan,nan,nan,nan,-0.0423275862069,0.000217772962561,27.6804487276,-6.68604612016,4.193572712
2013-07-04 07:12:00,59.07024866666667,-51.005626,269.6,4.169,34.884,-0.072,-0.498,nan,nan,nan,nan,-0.039224137931,0.000150441788122,27.6804723342,-9.07105098115,3.07941795181
2013-07-04 07:12:00,59.07024866666667,-51.005626,271.9,4.155,34.884,-0.0648,-0.664,nan,nan,nan,nan,-0.0361206896552,6.96226462088e-05,27.6819801126,-11.933826626,1.74207262217
2013-07-04 07:12:00,59.07024866666667,-51.005626,274.3,4.155,34.884,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,0.000136953820648,27.6820047056,-9.548821765,2.85622738235
2013-07-04 07:12:00,59.07024866666667,-51.005626,275.4,4.155,34.883,-0.0864,-0.581,nan,nan,nan,nan,-0.0454310344828,0.000177354554154,27.6812209294,-8.11774698275,3.52475381049
2013-07-04 07:12:00,59.07024866666667,-51.005626,277.8,4.155,34.883,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,9.6557144827e-05,27.6812455345,-10.9797528159,2.18776809827
2013-07-04 07:12:00,59.07024866666667,-51.005626,280.1,4.155,34.883,-0.0864,-0.581,nan,nan,nan,nan,-0.0454310344828,0.000110023379715,27.6812691228,-10.5027518437,2.41059905031
2013-07-04 07:12:00,59.07024866666667,-51.005626,282.3,4.125,34.883,-0.072,-0.498,nan,nan,nan,nan,-0.039224137931,0.000150375456746,27.6844636362,-9.07340057116,3.0783203411
2013-07-04 07:12:00,59.07024866666667,-51.005626,284.7,4.125,34.883,-0.0864,-0.581,nan,nan,nan,nan,-0.0454310344828,9.65105171941e-05,27.6844881444,-10.98140446,2.18699653295
2013-07-04 07:12:00,59.07024866666667,-51.005626,285.8,4.12,34.883,-0.0792,-0.664,nan,nan,nan,nan,-0.0423275862069,0.000136901442841,27.6850269737,-9.55067709167,2.8553606667
2013-07-04 07:12:00,59.07024866666667,-51.005626,288.1,4.12,34.883,-0.0936,-0.664,nan,nan,nan,nan,-0.0485344827586,0.000150367677729,27.6850504535,-9.07367611947,3.07819161873
2013-07-04 07:12:00,59.07024866666667,-51.005626,290.4,4.103,34.881,-0.0864,-0.664,nan,nan,nan,nan,-0.0454310344828,0.000150345272284,27.6852750245,-9.07446976516,3.07782086724
2013-07-04 07:12:00,59.07024866666667,-51.005626,292.6,4.103,34.881,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,0.00010994656762,27.6852974334,-10.5054726818,2.40932801113
2013-07-04 07:12:00,59.07024866666667,-51.005626,295.0,4.103,34.881,-0.0864,-0.83,nan,nan,nan,nan,-0.0454310344828,8.30140978444e-05,27.685321888,-11.4594746262,1.96366610705
2013-07-04 07:12:00,59.07024866666667,-51.005626,296.1,4.1,34.881,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,0.000136874364523,27.6856488422,-9.55163625988,2.85491259137
2013-07-04 07:12:00,59.07024866666667,-51.005626,298.5,4.1,34.881,-0.0864,-0.664,nan,nan,nan,nan,-0.0454310344828,0.000136874364523,27.6856732977,-9.55163625988,2.85491259137
2013-07-04 07:12:00,59.07024866666667,-51.005626,300.9,4.074,34.881,-0.0936,-0.83,nan,nan,nan,nan,-0.0485344827586,4.25701886642e-05,27.6884295285,-12.8920787771,1.29442523448
2013-07-04 07:12:00,59.07024866666667,-51.005626,303.2,4.074,34.881,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,9.64351282157e-05,27.688452635,-10.9840748883,2.18574904262
2013-07-04 07:12:00,59.07024866666667,-51.005626,305.1,4.074,34.881,-0.0792,-0.747,nan,nan,nan,nan,-0.0423275862069,0.000109901363104,27.6884696007,-10.5070739161,2.40857999466
2013-07-04 07:12:00,59.07024866666667,-51.005626,306.9,4.071,34.881,-0.0792,-0.664,nan,nan,nan,nan,-0.0423275862069,9.64304476316e-05,27.6888003373,-10.984240684,2.1856715912
2013-07-04 07:12:00,59.07024866666667,-51.005626,309.2,4.071,34.881,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,9.64304476316e-05,27.6888208769,-10.984240684,2.1856715912
2013-07-04 07:12:00,59.07024866666667,-51.005626,311.6,4.061,34.881,-0.0864,-0.581,nan,nan,nan,nan,-0.0454310344828,0.000109881074809,27.6898903312,-10.5077925681,2.40824427646
2013-07-04 07:12:00,59.07024866666667,-51.005626,314.1,4.061,34.881,-0.0864,-0.664,nan,nan,nan,nan,-0.0454310344828,0.000123347309697,27.689912633,-10.0307915959,2.6310752285
2013-07-04 07:12:00,59.07024866666667,-51.005626,315.3,4.061,34.88,-0.0936,-0.581,nan,nan,nan,nan,-0.0485344827586,9.64168706562e-05,27.6891280235,-10.9847216076,2.18544692778
2013-07-04 07:12:00,59.07024866666667,-51.005626,317.7,4.061,34.88,-0.072,-0.664,nan,nan,nan,nan,-0.039224137931,0.000109883105544,27.6891494457,-10.5077206354,2.40827787982
2013-07-04 07:12:00,59.07024866666667,-51.005626,320.2,4.049,34.882,-0.0792,-0.664,nan,nan,nan,nan,-0.0423275862069,8.29278331297e-05,27.6920183193,-11.4625302949,1.96223865174
2013-07-04 07:12:00,59.07024866666667,-51.005626,322.6,4.049,34.882,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,5.5995363354e-05,27.6920397127,-12.4165322393,1.51657674767
2013-07-04 07:12:00,59.07024866666667,-51.005626,325.0,4.049,34.882,-0.0864,-0.664,nan,nan,nan,nan,-0.0454310344828,6.94615982419e-05,27.692061115,-11.9395312671,1.73940769971
2013-07-04 07:12:00,59.07024866666667,-51.005626,326.2,4.049,34.882,-0.0936,-0.747,nan,nan,nan,nan,-0.0485344827586,4.25291284661e-05,27.6920718195,-12.8935332115,1.29374579564
2013-07-04 07:12:00,59.07024866666667,-51.005626,328.6,4.049,34.882,-0.0936,-0.83,nan,nan,nan,nan,-0.0485344827586,8.29278331297e-05,27.6920932351,-11.4625302949,1.96223865174
2013-07-04 07:12:00,59.07024866666667,-51.005626,331.1,4.031,34.88,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,9.63699948742e-05,27.6924050791,-10.9863820416,2.18467125625
2013-07-04 07:12:00,59.07024866666667,-51.005626,333.6,4.031,34.88,-0.0792,-0.747,nan,nan,nan,nan,-0.0423275862069,6.94375250985e-05,27.6924273276,-11.940383986,1.73900935217
2013-07-04 07:12:00,59.07024866666667,-51.005626,335.0,4.031,34.88,-0.0864,-0.83,nan,nan,nan,nan,-0.0454310344828,9.63699948742e-05,27.6924397909,-10.9863820416,2.18467125625
2013-07-04 07:12:00,59.07024866666667,-51.005626,337.3,4.021,34.879,-0.0864,-0.581,nan,nan,nan,nan,-0.0454310344828,9.63563833972e-05,27.6927076541,-10.9868641873,2.18444602192
2013-07-04 07:12:00,59.07024866666667,-51.005626,339.7,4.021,34.879,-0.0864,-0.664,nan,nan,nan,nan,-0.0454310344828,0.000311816141603,27.6927289937,-3.35484863213,5.7497412545
2013-07-04 07:12:00,59.07024866666667,-51.005626,342.2,3.942,34.871,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,8.27825233132e-05,27.6945817728,-11.4676774592,1.95983415449
2013-07-04 07:12:00,59.07024866666667,-51.005626,344.7,3.942,34.871,-0.072,-0.83,nan,nan,nan,nan,-0.039224137931,6.93162884253e-05,27.6946036783,-11.9446784314,1.73700320246
2013-07-04 07:12:00,59.07024866666667,-51.005626,346.0,3.939,34.871,-0.072,-0.747,nan,nan,nan,nan,-0.039224137931,5.58453383534e-05,27.6949247597,-12.4218464248,1.51409422646
2013-07-04 07:12:00,59.07024866666667,-51.005626,348.6,3.939,34.871,-0.0936,-0.664,nan,nan,nan,nan,-0.0485344827586,0.000109710277905,27.6949475436,-10.5138425361,2.40541803461
2013-07-04 07:12:00,59.07024866666667,-51.005626,351.1,3.926,34.87,-0.072,-0.747,nan,nan,nan,nan,-0.039224137931,0.000123158104684,27.6955144004,-10.0374936159,2.62794438061
2013-07-04 07:12:00,59.07024866666667,-51.005626,353.7,3.926,34.87,-0.0792,-0.747,nan,nan,nan,nan,-0.0423275862069,0.000163556809348,27.6955370096,-8.60649069929,3.29643723672
2013-07-04 07:12:00,59.07024866666667,-51.005626,355.0,3.927,34.87,-0.1008,-0.83,nan,nan,nan,nan,-0.0516379310345,5.58285031997e-05,27.6954450875,-12.4224427597,1.51381564872
2013-07-04 07:12:00,59.07024866666667,-51.005626,357.5,3.927,34.87,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,8.27609729755e-05,27.6954664889,-11.4684408153,1.95947755279
2013-07-04 07:12:00,59.07024866666667,-51.005626,360.1,3.9,34.868,-0.0792,-0.83,nan,nan,nan,nan,-0.0423275862069,5.57900704653e-05,27.6966750417,-12.423804124,1.51317968753
2013-07-04 07:12:00,59.07024866666667,-51.005626,362.6,3.9,34.868,-0.0792,-0.83,nan,nan,nan,nan,-0.0423275862069,6.92563053531e-05,27.6966963469,-11.9468031518,1.73601063956
2013-07-04 07:12:00,59.07024866666667,-51.005626,365.1,3.9,34.868,-0.1008,-0.913,nan,nan,nan,nan,-0.0516379310345,6.92563053531e-05,27.6967176616,-11.9468031518,1.73601063956
2013-07-04 07:12:00,59.07024866666667,-51.005626,366.5,3.895,34.867,-0.108,-0.747,nan,nan,nan,nan,-0.0547413793103,0.000123115401702,27.6964472017,-10.0390062409,2.62723775799
2013-07-04 07:12:00,59.07024866666667,-51.005626,369.1,3.895,34.867,-0.0792,-0.747,nan,nan,nan,nan,-0.0423275862069,5.57842272622e-05,27.6964693617,-12.4240111019,1.51308299781
2013-07-04 07:12:00,59.07024866666667,-51.005626,371.6,3.855,34.865,-0.072,-0.83,nan,nan,nan,nan,-0.039224137931,9.61239026859e-05,27.6989947861,-10.9950991191,2.18059907445
2013-07-04 07:12:00,59.07024866666667,-51.005626,374.2,3.855,34.865,-0.0792,-0.913,nan,nan,nan,nan,-0.0423275862069,8.26576677981e-05,27.6990167895,-11.4721000913,1.95776812241
2013-07-04 07:12:00,59.07024866666667,-51.005626,375.5,3.861,34.866,-0.1008,-0.913,nan,nan,nan,nan,-0.0516379310345,0.000109597576348,27.69921057,-10.5178346506,2.40355311873
2013-07-04 07:12:00,59.07024866666667,-51.005626,378.1,3.861,34.866,-0.072,-0.747,nan,nan,nan,nan,-0.039224137931,2.88001670208e-05,27.699232616,-13.3798404838,1.06656740652
2013-07-04 07:12:00,59.07024866666667,-51.005626,380.7,3.869,34.868,-0.0792,-0.913,nan,nan,nan,nan,-0.0423275862069,5.57411940373e-05,27.7000282986,-12.4255354248,1.51237091053
2013-07-04 07:12:00,59.07024866666667,-51.005626,383.4,3.869,34.868,-0.0864,-0.913,nan,nan,nan,nan,-0.0454310344828,0.000217336012692,27.7000512525,-6.70152375843,4.18634233497
2013-07-04 07:12:00,59.07024866666667,-51.005626,384.9,3.869,34.868,-0.0936,-0.996,nan,nan,nan,nan,-0.0485344827586,5.57411940373e-05,27.7000640094,-12.4255354248,1.51237091053
2013-07-04 07:12:00,59.07024866666667,-51.005626,387.3,3.868,34.867,-0.0936,-0.913,nan,nan,nan,nan,-0.0485344827586,2.88091809984e-05,27.6993908641,-13.3795211907,1.06671656426
2013-07-04 07:12:00,59.07024866666667,-51.005626,390.0,3.868,34.867,-0.1008,-0.83,nan,nan,nan,nan,-0.0516379310345,6.9207885662e-05,27.6994138394,-11.9485182741,1.73520942037
2013-07-04 07:12:00,59.07024866666667,-51.005626,392.7,3.908,34.875,-0.0864,-0.913,nan,nan,nan,nan,-0.0454310344828,2.88559624805e-05,27.7017022251,-13.377864097,1.06749067538
2013-07-04 07:12:00,59.07024866666667,-51.005626,395.1,3.908,34.875,-0.0864,-0.996,nan,nan,nan,nan,-0.0454310344828,0.000150052076471,27.701722836,-9.08485534723,3.07296924371
2013-07-04 07:12:00,59.07024866666667,-51.005626,396.7,3.906,34.875,-0.0864,-0.996,nan,nan,nan,nan,-0.0454310344828,1.53865780135e-05,27.7019420943,-13.8549766336,0.844607606051
2013-07-04 07:12:00,59.07024866666667,-51.005626,399.4,3.906,34.875,-0.0936,-0.913,nan,nan,nan,nan,-0.0485344827586,0.000109650222229,27.7019652894,-10.5159698282,2.40442427031
2013-07-04 07:12:00,59.07024866666667,-51.005626,402.1,3.902,34.876,-0.1008,-0.913,nan,nan,nan,nan,-0.0516379310345,2.88444787219e-05,27.7031951183,-13.3782708747,1.06730064923
2013-07-04 07:12:00,59.07024866666667,-51.005626,404.8,3.902,34.876,-0.0936,-0.996,nan,nan,nan,nan,-0.0485344827586,1.53782438341e-05,27.7032181859,-13.8552718469,0.844469697189
2013-07-04 07:12:00,59.07024866666667,-51.005626,406.1,3.9,34.876,-0.0864,-0.996,nan,nan,nan,nan,-0.0454310344828,2.88413280344e-05,27.7034344889,-13.3783824784,1.06724851359
2013-07-04 07:12:00,59.07024866666667,-51.005626,408.9,3.9,34.876,-0.072,-1.079,nan,nan,nan,nan,-0.039224137931,1.53750931466e-05,27.7034580921,-13.8553834506,0.844417561555
2013-07-04 07:12:00,59.07024866666667,-51.005626,411.6,3.891,34.876,-0.0936,-0.996,nan,nan,nan,nan,-0.0485344827586,6.92258501919e-05,27.7044042401,-11.9478819345,1.73550668633
2013-07-04 07:12:00,59.07024866666667,-51.005626,414.4,3.891,34.876,-0.1008,-1.162,nan,nan,nan,nan,-0.0516379310345,1.89467575253e-06,27.7044278242,-14.3328867955,0.621351926151
2013-07-04 07:12:00,59.07024866666667,-51.005626,415.7,3.891,34.876,-0.1008,-1.079,nan,nan,nan,nan,-0.0516379310345,0.000163489494407,27.7044387779,-8.60887512912,3.29532335059
2013-07-04 07:12:00,59.07024866666667,-51.005626,417.9,3.891,34.876,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,0.000136557024631,27.7044573209,-9.56287707351,2.84966144651
2013-07-04 07:12:00,59.07024866666667,-51.005626,420.0,3.882,34.875,-0.108,-1.079,nan,nan,nan,nan,-0.0547413793103,1.53487552539e-05,27.7046014784,-13.8563163914,0.843981738346
2013-07-04 07:12:00,59.07024866666667,-51.005626,422.0,3.882,34.875,-0.0864,-0.996,nan,nan,nan,nan,-0.0454310344828,2.88149901418e-05,27.7046183172,-13.3793154192,1.06681269038
2013-07-04 07:12:00,59.07024866666667,-51.005626,423.9,3.882,34.875,-0.0936,-0.996,nan,nan,nan,nan,-0.0485344827586,8.26799296933e-05,27.7046343196,-11.4713115304,1.95813649853
2013-07-04 07:12:00,59.07024866666667,-51.005626,425.0,nan,nan,-0.0792,-1.079,nan,nan,nan,nan,-0.0423275862069,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,426.6,nan,nan,-0.1008,-0.996,nan,nan,nan,nan,-0.0516379310345,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,427.3,nan,nan,-0.108,-1.162,nan,nan,nan,nan,-0.0547413793103,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,427.5,nan,nan,-0.1008,-0.83,nan,nan,nan,nan,-0.0516379310345,nan,nan,nan,nan
