datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,485.1,3.902,34.876,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000176973062489,27.7038854157,-8.13126018053,3.51844112162
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,495.0,3.902,34.876,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000136574357825,27.7039707828,-9.56226309713,2.84994826552
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,505.0,3.898,34.877,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000109633552314,27.7052629601,-10.5165603099,2.40414842684
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,515.0,3.892,34.876,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,8.26936612704e-05,27.7051646868,-11.4708251305,1.9583637202
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,525.8,3.883,34.875,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,6.9215271779e-05,27.705379352,-11.948256643,1.73533164128
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,536.9,3.861,34.873,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,5.5718392446e-05,27.7061260171,-12.4263431028,1.51199360386
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,548.1,3.844,34.872,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,8.2626043991e-05,27.7071542954,-11.4732202698,1.95724483115
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,559.4,3.837,34.871,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,8.26170146733e-05,27.7071636099,-11.4735401062,1.95709541957
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,570.8,3.819,34.87,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,6.91243438083e-05,27.7082892057,-11.9514774936,1.73382702128
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,582.4,3.815,34.87,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,9.60504826917e-05,27.7087905636,-10.9976998021,2.17938416565
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,594.2,3.812,34.871,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,5.56449930825e-05,27.7099882461,-12.428943055,1.51077903645
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,605.0,3.817,34.872,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,8.25833419741e-05,27.7103673993,-11.4747328606,1.9565382245
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,612.6,3.815,34.872,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.91139413832e-05,27.7106321235,-11.9518459683,1.73365488837
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,620.7,3.803,34.871,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,9.60294454214e-05,27.7111165667,-10.9984449843,2.17903605387
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,628.9,3.805,34.871,-0.0288,0.747,nan,nan,nan,nan,-0.0206034482759,4.21676736789e-05,27.7109811521,-12.9063366629,1.28776466468
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,637.3,3.805,34.872,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,4.216563773e-05,27.7118458854,-12.9064087803,1.28773097505
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,646.0,3.791,34.87,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,8.25462324185e-05,27.7117391706,-11.4760473553,1.95592415846
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,664.0,3.735,34.863,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,8.24715916202e-05,27.7119445737,-11.4786912816,1.95468904855
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,673.6,3.734,34.864,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,6.90017292176e-05,27.712918852,-11.9558207477,1.73179807064
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,683.3,3.732,34.864,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,6.89985489757e-05,27.7131978788,-11.9559333982,1.73174544595
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,693.0,3.729,34.864,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.8993777941e-05,27.7135770469,-11.9561023978,1.73166649781
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,702.8,3.731,34.865,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,8.24611560278e-05,27.7142528654,-11.4790609312,1.9545163668
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,713.0,3.739,34.866,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,6.90056034337e-05,27.7143306228,-11.9556835152,1.73186217878
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,723.3,3.743,34.867,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,5.55436890272e-05,27.714809517,-12.4325314473,1.5091027194
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,733.9,3.746,34.867,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,6.90146913644e-05,27.7145948821,-11.9553616025,1.73201256025
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,744.9,3.733,34.865,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,6.89981016002e-05,27.7143937335,-11.9559492451,1.73173804306
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,755.2,3.695,34.861,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,4.2013295084e-05,27.7150851852,-12.9118050615,1.28521010288
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,765.0,3.686,34.859,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,8.24017320646e-05,27.714467109,-11.4811658468,1.9535330557
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,774.9,3.678,34.859,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000136253914856,27.7153422984,-9.57361382795,2.84464577285
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,785.0,3.674,34.858,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,9.5850868516e-05,27.7150246262,-11.0047705354,2.17608107335
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,794.9,3.672,34.858,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,9.58476777502e-05,27.715303208,-11.0048835587,2.17602827452
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,804.7,3.667,34.858,-0.0216,1.66,nan,nan,nan,nan,-0.0175,6.89072294896e-05,27.7158785647,-11.959168117,1.7302343474
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,814.9,3.673,34.859,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,5.54485296384e-05,27.7161623775,-12.4359021831,1.50752808051
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,825.3,3.699,34.863,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,8.24142963552e-05,27.7168490191,-11.4807207945,1.95374096183
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,837.6,3.707,34.865,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,9.58891974343e-05,27.7177457834,-11.0034128485,2.17671531666
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,850.3,3.729,34.869,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,4.20511203275e-05,27.7188416225,-12.9104652158,1.28583601168
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,863.4,3.739,34.87,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,4.20649843286e-05,27.7187470408,-12.9099741251,1.28606542463
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,875.0,3.749,34.872,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.55430376339e-05,27.7194358376,-12.4325545209,1.50909194055
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,884.9,3.751,34.873,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,1.51454735009e-05,27.720114367,-13.8635170376,0.840617957236
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,895.1,3.753,34.873,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,1.51486506925e-05,27.7199991908,-13.8634044952,0.840670531442
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,905.1,3.754,34.873,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,5.55489438176e-05,27.719982591,-12.4323453121,1.50918967243
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,917.2,3.753,34.873,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,6.9013590244e-05,27.7201840174,-11.9554006064,1.73199433959
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,931.1,3.741,34.872,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,2.85978542341e-05,27.7207037117,-13.3870068073,1.06321965926
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,945.0,3.739,34.872,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,2.85946749325e-05,27.721020158,-13.3871194245,1.06316705014
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,958.9,3.734,34.871,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,4.2054997338e-05,27.7208395623,-12.9103278843,1.28590016606
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,973.0,3.712,34.869,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,5.54903024509e-05,27.7215561695,-12.4344225066,1.50821931125
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,984.6,3.704,34.868,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,0.000163209479884,27.7216521951,-8.61879380356,3.2906898429
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,989.3,nan,nan,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,nan,nan,nan,nan
