datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-15 13:00:49,58.67211566666666,-50.355203,430.0,3.826,34.875,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.00012299018142,27.7104055036,-10.0434417937,2.62516568997
2013-05-15 13:00:49,58.67211566666666,-50.355203,439.2,3.826,34.875,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000109523946532,27.7104821753,-10.5204427659,2.40233473793
2013-05-15 13:00:49,58.67211566666666,-50.355203,448.5,3.825,34.877,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000136450763365,27.7122535115,-9.56664106009,2.8479031006
2013-05-15 13:00:49,58.67211566666666,-50.355203,458.0,3.848,34.88,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000149947259186,27.7123788906,-9.08856818512,3.07123479189
2013-05-15 13:00:49,58.67211566666666,-50.355203,467.5,3.806,34.875,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000136424758104,27.7127499377,-9.56756221845,2.84747278157
2013-05-15 13:00:49,58.67211566666666,-50.355203,477.4,3.84,34.88,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000136468380244,27.7133573731,-9.56601703499,2.84819461385
2013-05-15 13:00:49,58.67211566666666,-50.355203,487.5,3.824,34.88,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000109510605214,27.715070141,-10.5209153421,2.40211397403
2013-05-15 13:00:49,58.67211566666666,-50.355203,497.8,3.817,34.878,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.60373631236e-05,27.714275781,-10.9981645234,2.17916707113
2013-05-15 13:00:49,58.67211566666666,-50.355203,508.3,3.816,34.878,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000149900719751,27.714464396,-9.09021670498,3.07046468602
2013-05-15 13:00:49,58.67211566666666,-50.355203,518.9,3.809,34.877,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,9.60267329427e-05,27.7144635523,-10.9985410657,2.17899116945
2013-05-15 13:00:49,58.67211566666666,-50.355203,529.5,3.785,34.874,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000109461044993,27.7145898902,-10.5226708643,2.40129388205
2013-05-15 13:00:49,58.67211566666666,-50.355203,540.5,3.727,34.867,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,4.20520141288e-05,27.71494551,-12.9104335555,1.28585080176
2013-05-15 13:00:49,58.67211566666666,-50.355203,551.4,3.722,34.867,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000109375233861,27.7155334662,-10.5257104662,2.39987393236
2013-05-15 13:00:49,58.67211566666666,-50.355203,562.8,3.716,34.866,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,9.59014881907e-05,27.7154289405,-11.0029774853,2.17691869652
2013-05-15 13:00:49,58.67211566666666,-50.355203,574.3,3.707,34.866,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,8.2420924521e-05,27.7164212754,-11.4804860116,1.95385064063
2013-05-15 13:00:49,58.67211566666666,-50.355203,585.1,3.701,34.864,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,9.58816791658e-05,27.7155143257,-11.0036791606,2.17659090898
2013-05-15 13:00:49,58.67211566666666,-50.355203,595.2,3.683,34.862,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.58570679589e-05,27.715798792,-11.0045509388,2.17618365791
2013-05-15 13:00:49,58.67211566666666,-50.355203,605.1,3.66,34.86,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,9.58244473795e-05,27.7165744298,-11.0057064249,2.17564387267
2013-05-15 13:00:49,58.67211566666666,-50.355203,615.0,3.65,34.859,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,9.58105163015e-05,27.7168487548,-11.0061998916,2.17541334978
2013-05-15 13:00:49,58.67211566666666,-50.355203,625.3,3.643,34.858,0.0144,1.743,nan,nan,nan,nan,-0.00198275862069,9.58013712958e-05,27.7168271583,-11.006523826,2.17526202387
2013-05-15 13:00:49,58.67211566666666,-50.355203,635.0,3.64,34.857,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,8.23323813259e-05,27.7164037408,-11.4836223887,1.95238548243
2013-05-15 13:00:49,58.67211566666666,-50.355203,645.0,3.626,34.855,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000284307599005,27.7162750728,-4.32925622805,5.29454685255
2013-05-15 13:00:49,58.67211566666666,-50.355203,654.6,3.606,34.853,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,8.22861474399e-05,27.7167327643,-11.4852600854,1.95162043259
2013-05-15 13:00:49,58.67211566666666,-50.355203,663.7,3.594,34.851,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,8.22710065285e-05,27.7163933119,-11.4857964067,1.95136989013
2013-05-15 13:00:49,58.67211566666666,-50.355203,673.1,3.567,34.848,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,9.57000689539e-05,27.7167312535,-11.0101121575,2.17358573517
2013-05-15 13:00:49,58.67211566666666,-50.355203,682.7,3.567,34.848,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.57000689539e-05,27.716805578,-11.0101121575,2.17358573517
2013-05-15 13:00:49,58.67211566666666,-50.355203,692.6,3.556,34.847,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000109150688013,27.7171643516,-10.5336643292,2.39615828611
2013-05-15 13:00:49,58.67211566666666,-50.355203,702.6,3.552,34.847,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000109144264555,27.717633724,-10.5338918609,2.39605199469
2013-05-15 13:00:49,58.67211566666666,-50.355203,712.7,3.552,34.847,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000122610499443,27.7177120334,-10.0568908887,2.61888294672
2013-05-15 13:00:49,58.67211566666666,-50.355203,723.1,3.555,34.847,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,9.56828473961e-05,27.717499002,-11.0107221795,2.17330076345
2013-05-15 13:00:49,58.67211566666666,-50.355203,733.7,3.56,34.848,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000122621303528,27.7178885555,-10.0565081864,2.61906172606
2013-05-15 13:00:49,58.67211566666666,-50.355203,744.4,3.584,34.851,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,8.22549785995e-05,27.7180076918,-11.486364148,1.95110466984
2013-05-15 13:00:49,58.67211566666666,-50.355203,755.0,3.62,34.857,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000149631571271,27.7193264954,-9.09975048242,3.06601098293
2013-05-15 13:00:49,58.67211566666666,-50.355203,765.0,3.611,34.856,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,8.22880322294e-05,27.7194967977,-11.4851933224,1.95165162093
2013-05-15 13:00:49,58.67211566666666,-50.355203,774.8,3.609,34.855,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,9.57531053261e-05,27.7189749823,-11.0082335031,2.17446334836
2013-05-15 13:00:49,58.67211566666666,-50.355203,785.0,3.598,34.854,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,9.57375285408e-05,27.7193421618,-11.008785264,2.17420559332
2013-05-15 13:00:49,58.67211566666666,-50.355203,794.9,3.593,34.853,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000109197792674,27.7191156949,-10.5319957879,2.39693774499
2013-05-15 13:00:49,58.67211566666666,-50.355203,804.8,3.577,34.851,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000109176223471,27.7191716754,-10.5327598122,2.39658083112
2013-05-15 13:00:49,58.67211566666666,-50.355203,815.2,3.582,34.852,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000122648435746,27.7195607283,-10.055547109,2.61951069328
2013-05-15 13:00:49,58.67211566666666,-50.355203,825.0,3.575,34.85,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000122641291449,27.7187317874,-10.0558001743,2.61939247385
2013-05-15 13:00:49,58.67211566666666,-50.355203,835.7,3.571,34.85,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000109168639709,27.7192091272,-10.5330284442,2.3964553397
2013-05-15 13:00:49,58.67211566666666,-50.355203,847.7,3.572,34.85,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,8.22377742813e-05,27.7192071225,-11.4869735594,1.95081998339
2013-05-15 13:00:49,58.67211566666666,-50.355203,860.1,3.559,34.848,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,9.56872283636e-05,27.7189847335,-11.0105669969,2.173373257
2013-05-15 13:00:49,58.67211566666666,-50.355203,872.6,3.561,34.849,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000284215686137,27.7196861993,-4.33251196564,5.29302593509
2013-05-15 13:00:49,58.67211566666666,-50.355203,885.0,3.561,34.849,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,6.87559279315e-05,27.7197857681,-11.9645275208,1.72773070251
2013-05-15 13:00:49,58.67211566666666,-50.355203,895.1,3.56,34.849,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000122619262164,27.7199647524,-10.0565804956,2.61902794683
2013-05-15 13:00:49,58.67211566666666,-50.355203,905.1,3.562,34.849,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000109156237824,27.7198499095,-10.5334677438,2.39625012095
2013-05-15 13:00:49,58.67211566666666,-50.355203,914.9,3.555,34.848,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000109147040795,27.7198156823,-10.533793521,2.39609793419
2013-05-15 13:00:49,58.67211566666666,-50.355203,925.1,3.554,34.848,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,8.22129651802e-05,27.7199954462,-11.4878523474,1.95040945768
2013-05-15 13:00:49,58.67211566666666,-50.355203,937.7,3.564,34.85,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000109157406752,27.720714588,-10.533426338,2.39626946366
2013-05-15 13:00:49,58.67211566666666,-50.355203,951.2,3.623,34.859,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,8.23011170516e-05,27.7222112052,-11.4847298318,1.9518681405
2013-05-15 13:00:49,58.67211566666666,-50.355203,964.8,3.65,34.864,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,8.23340851631e-05,27.723645976,-11.4835620354,1.95241367648
2013-05-15 13:00:49,58.67211566666666,-50.355203,975.0,3.672,34.867,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,5.54306239653e-05,27.7239463033,-12.4365364379,1.50723178847
2013-05-15 13:00:49,58.67211566666666,-50.355203,984.9,3.654,34.865,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,0.00010927090539,27.7242146871,-10.5294059893,2.39814756914
2013-05-15 13:00:49,58.67211566666666,-50.355203,992.0,3.617,34.859,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,6.8825281187e-05,27.7231374842,-11.9620708898,1.72887831742
