datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,434.6,3.87,34.869,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000150004381491,27.7011725437,-9.08654479881,3.07218001659
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,435.6,3.869,34.868,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,0.000136538603364,27.7004873278,-9.56352959162,2.84935662275
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,437.4,3.869,34.868,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,0.000109606133589,27.7005025034,-10.517531536,2.40369471868
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,439.3,3.869,34.868,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,9.61398987009e-05,27.7005185273,-10.9945325082,2.18086376664
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,441.2,3.866,34.869,-0.0288,1.245,nan,nan,nan,nan,-0.0206034482759,9.61331293398e-05,27.7016370235,-10.9947722925,2.18075175143
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,443.1,3.866,34.869,-0.0216,1.079,nan,nan,nan,nan,-0.0175,9.61331293398e-05,27.7016530494,-10.9947722925,2.18075175143
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,444.9,3.866,34.869,0.0,1.162,nan,nan,nan,nan,-0.00818965517241,0.000123065599116,27.7016682369,-10.0407703481,2.6264136555
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,446.0,3.865,34.869,-0.0072,1.079,nan,nan,nan,nan,-0.0112931034483,5.57328463031e-05,27.7017796849,-12.4258311183,1.51223277737
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,448.0,3.865,34.869,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,6.9199081191e-05,27.7017965656,-11.9488301461,1.73506372941
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,450.0,3.854,34.869,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,9.61141829737e-05,27.7029364014,-10.9954434107,2.18043823864
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,451.9,3.854,34.869,-0.0216,1.162,nan,nan,nan,nan,-0.0175,8.26479480858e-05,27.7029524141,-11.4724443829,1.95760728661
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,453.8,3.854,34.869,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,6.91817131979e-05,27.7029684323,-11.9494453551,1.73477633457
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,455.0,3.854,34.869,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000136512887637,27.7029785518,-9.56444049411,2.84893109475
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,456.8,3.854,34.869,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000109580417862,27.7029937352,-10.5184424385,2.40326919068
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,458.7,3.854,34.869,-0.0288,1.079,nan,nan,nan,nan,-0.0206034482759,0.000123046652749,27.7030097673,-10.0414414663,2.62610014272
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,460.8,3.847,34.87,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000109567324699,27.7045371665,-10.5189062245,2.4030525331
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,462.7,3.847,34.87,-0.0288,1.328,nan,nan,nan,nan,-0.0206034482759,0.000109567324699,27.7045531884,-10.5189062245,2.4030525331
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,464.7,3.847,34.87,-0.0288,1.162,nan,nan,nan,nan,-0.0206034482759,6.91686200356e-05,27.7045700595,-11.9499091411,1.73455967699
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,465.7,3.851,34.87,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000123039879048,27.7041707464,-10.0416814044,2.62598805567
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,467.7,3.851,34.87,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,9.61074092718e-05,27.7041876399,-10.9956833488,2.1803261516
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,469.7,3.851,34.87,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,8.26411743839e-05,27.7042045395,-11.472684321,1.95749519956
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,471.7,3.846,34.871,-0.0288,1.245,nan,nan,nan,nan,-0.0206034482759,9.60974745492e-05,27.7055270057,-10.9960352565,2.18016175794
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,473.7,3.846,34.871,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000123029944325,27.7055439013,-10.0420333121,2.62582366201
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,474.9,3.846,34.871,-0.0216,1.079,nan,nan,nan,nan,-0.0175,5.56987698856e-05,27.7055540415,-12.4270381731,1.51166890183
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,476.7,3.845,34.871,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,8.26296594642e-05,27.7056711361,-11.4730922025,1.95730465777
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,478.7,3.845,34.871,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,6.91634245764e-05,27.7056880432,-11.9500931747,1.73447370574
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,480.8,3.837,34.87,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000109551519799,27.7057243813,-10.5194660657,2.40279100335
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,482.9,3.837,34.87,-0.0216,1.079,nan,nan,nan,nan,-0.0175,5.56865802471e-05,27.7057421177,-12.4274699545,1.51146719521
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,484.8,3.837,34.87,-0.0216,1.162,nan,nan,nan,nan,-0.0175,9.60852849107e-05,27.7057581707,-10.9964670379,2.17996005131
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,485.9,3.838,34.87,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000123019335578,27.7056657,-10.0424090951,2.62564811501
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,488.0,3.838,34.87,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,0.000123019335578,27.705683456,-10.0424090951,2.62564811501
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,490.0,3.835,34.871,-0.0216,1.245,nan,nan,nan,nan,-0.0175,8.26138525825e-05,27.7068016063,-11.4736521138,1.95704309524
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,492.1,3.835,34.871,-0.0216,1.245,nan,nan,nan,nan,-0.0175,0.000109546322358,27.7068193654,-10.5196501694,2.40270499931
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,494.1,3.835,34.871,-0.0288,1.162,nan,nan,nan,nan,-0.0206034482759,9.60800874704e-05,27.7068362851,-10.9966511416,2.17987404728
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,495.2,3.836,34.871,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,6.91491987847e-05,27.7067438632,-11.9505970806,1.73423830611
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,497.2,3.836,34.871,-0.0216,1.162,nan,nan,nan,nan,-0.0175,8.26154336726e-05,27.7067607955,-11.4735961085,1.95706925814
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,499.4,3.836,34.871,-0.0288,1.162,nan,nan,nan,nan,-0.0206034482759,9.60816685604e-05,27.7067794279,-10.9965951363,2.17990021018
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,501.5,3.822,34.87,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,6.91290910393e-05,27.7074241849,-11.9513093372,1.73390557553
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,503.6,3.822,34.87,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,9.60615608151e-05,27.7074419333,-10.9973073928,2.17956747961
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,504.9,3.822,34.87,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,6.91290910393e-05,27.7074529238,-11.9513093372,1.73390557553
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,506.7,3.824,34.87,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,0.00021726083918,27.707264362,-6.70418655457,4.18509841004
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,508.8,3.824,34.87,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,6.91322554133e-05,27.7072813133,-11.9511972487,1.73395793764
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,511.0,3.821,34.87,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,9.60599784941e-05,27.7076037181,-10.9973634418,2.17954129633
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,513.0,3.821,34.87,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,8.25937436062e-05,27.7076198648,-11.474364414,1.9567103443
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,514.9,3.821,34.87,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,6.91275087183e-05,27.7076352096,-11.9513653862,1.73387939226
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,516.2,3.821,34.87,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,8.25937436062e-05,27.7076457119,-11.474364414,1.9567103443
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,518.3,3.821,34.87,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,8.25937436062e-05,27.7076626823,-11.474364414,1.9567103443
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,520.4,3.815,34.87,-0.0216,1.245,nan,nan,nan,nan,-0.0175,0.000122982952467,27.7082885217,-10.0436978577,2.62504606972
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,522.6,3.815,34.87,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,8.25842478038e-05,27.708306292,-11.4747007743,1.95655321362
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,524.8,3.815,34.87,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,0.00010951671758,27.7083240695,-10.5206988299,2.40221511769
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,525.8,3.816,34.87,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,6.91195957731e-05,27.7082307143,-11.9516456785,1.73374845372
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,528.0,3.816,34.87,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,8.25858306609e-05,27.708248506,-11.4746447063,1.95657940576
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,530.1,3.818,34.871,-0.0288,1.162,nan,nan,nan,nan,-0.0206034482759,9.60531952742e-05,27.7088586482,-10.997603717,2.17942905179
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,532.3,3.818,34.871,-0.0288,1.162,nan,nan,nan,nan,-0.0206034482759,6.91207254984e-05,27.7088764623,-11.9516056614,1.73376714772
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,534.5,3.818,34.871,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,0.00012298566505,27.7088942836,-10.0436017726,2.62509095587
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,535.6,3.817,34.871,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,0.000109517847464,27.709004645,-10.5206588071,2.40223381432
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,537.8,3.817,34.871,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,6.91191428005e-05,27.7090224734,-11.9516617237,1.73374095821
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,540.0,3.806,34.87,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,5.56375282925e-05,27.7093592861,-12.4292074728,1.5106555137
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,542.2,3.806,34.87,-0.0216,1.079,nan,nan,nan,nan,-0.0175,8.25699980682e-05,27.7093770872,-11.4752055284,1.95631741778
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,544.5,3.806,34.87,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000109502467844,27.7093957051,-10.521203584,2.40197932185
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,545.6,3.807,34.87,-0.0288,1.245,nan,nan,nan,nan,-0.0206034482759,9.60378166175e-05,27.7093033143,-10.9981484598,2.17917457527
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,547.8,3.807,34.87,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,9.60378166175e-05,27.7093211374,-10.9981484598,2.17917457527
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,550.0,3.807,34.87,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,8.25715817297e-05,27.7093389677,-11.475149432,1.95634362323
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,552.2,3.8,34.87,-0.0216,1.162,nan,nan,nan,nan,-0.0175,8.25604942222e-05,27.7100655623,-11.4755421737,1.95616015399
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,554.4,3.8,34.87,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,6.90942593344e-05,27.710083381,-11.9525431459,1.73332920196
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,555.6,3.801,34.869,-0.0216,1.245,nan,nan,nan,nan,-0.0175,9.60303493871e-05,27.7091957884,-10.998412964,2.17905101214
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,557.7,3.801,34.869,-0.0216,1.162,nan,nan,nan,nan,-0.0175,8.25641144992e-05,27.7092128103,-11.4754139362,1.95622006011
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,559.9,3.801,34.869,-0.0216,1.245,nan,nan,nan,nan,-0.0175,5.56316447235e-05,27.7092306499,-12.4294158806,1.51055815603
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,562.2,3.798,34.869,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,8.25593616962e-05,27.7095528597,-11.47558229,1.95614141365
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,564.4,3.798,34.869,-0.0288,1.328,nan,nan,nan,nan,-0.0206034482759,6.90931268084e-05,27.7095707027,-11.9525832622,1.73331046162
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,565.5,3.8,34.87,-0.0216,1.079,nan,nan,nan,nan,-0.0175,8.25604942222e-05,27.710173394,-11.4755421737,1.95616015399
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,567.8,3.8,34.87,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000109492963998,27.7101920682,-10.5215402293,2.40182205807
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,570.1,3.773,34.867,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,8.25237970377e-05,27.7105496981,-11.4768420613,1.95555291161
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,572.3,3.773,34.867,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,8.25237970377e-05,27.7105674723,-11.4768420613,1.95555291161
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,574.5,3.773,34.867,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,8.25237970377e-05,27.7105852538,-11.4768420613,1.95555291161
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,575.7,3.773,34.867,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,8.25237970377e-05,27.7105949557,-11.4768420613,1.95555291161
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,578.1,3.773,34.867,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,9.59900319255e-05,27.7106143661,-10.9998410891,2.17838386365
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,580.4,3.755,34.865,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,9.59655327944e-05,27.7108535641,-11.0007088974,2.17797846713
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,582.7,3.755,34.865,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,9.59655327944e-05,27.7108721099,-11.0007088974,2.17797846713
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,585.0,3.755,34.865,-0.0216,1.079,nan,nan,nan,nan,-0.0175,8.24992979065e-05,27.7108906635,-11.4777098696,1.95514751509
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,585.9,3.754,34.866,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,0.000122894377251,27.7117947659,-10.046835369,2.62358038166
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,587.5,3.754,34.866,-0.0216,1.328,nan,nan,nan,nan,-0.0175,0.000109428142364,27.7118076774,-10.5238363412,2.40074942963
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,589.0,3.754,34.866,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000109428142364,27.7118197854,-10.5238363412,2.40074942963
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,590.5,3.746,34.864,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,9.5953272921e-05,27.7110436822,-11.0011431666,2.1777755983
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,592.0,3.746,34.864,-0.0288,1.245,nan,nan,nan,nan,-0.0206034482759,6.90208031452e-05,27.7110557754,-11.955145111,1.73211369423
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,593.5,3.746,34.864,-0.0288,1.079,nan,nan,nan,nan,-0.0206034482759,5.55545682574e-05,27.7110678719,-12.4321460832,1.50928274219
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,594.9,3.746,34.864,-0.0216,1.079,nan,nan,nan,nan,-0.0175,5.55545682574e-05,27.7110791651,-12.4321460832,1.50928274219
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,595.7,3.747,34.864,-0.0216,1.245,nan,nan,nan,nan,-0.0175,9.59548618328e-05,27.7109851358,-11.0010868842,2.17780189064
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,597.3,3.747,34.864,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,6.90223920571e-05,27.7109980504,-11.9550888286,1.73213998656
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,598.8,3.747,34.864,-0.0288,1.079,nan,nan,nan,nan,-0.0206034482759,8.2488626945e-05,27.7110101612,-11.4780878564,1.9549709386
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,600.4,3.734,34.863,-0.0216,1.328,nan,nan,nan,nan,-0.0175,6.90037667653e-05,27.7115320393,-11.9557485736,1.73183178672
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,601.9,3.734,34.863,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,9.59362365411e-05,27.7115441235,-11.0017466292,2.17749369079
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,603.5,3.734,34.863,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,6.90037667653e-05,27.711557017,-11.9557485736,1.73183178672
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,605.0,3.734,34.863,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,0.000109402471429,27.7115691081,-10.524745657,2.40032464283
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,605.9,3.735,34.863,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,9.5937826508e-05,27.7114760432,-11.0016903094,2.17752000059
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,607.5,3.735,34.863,-0.0216,1.245,nan,nan,nan,nan,-0.0175,6.90053567323e-05,27.711488795,-11.9556922538,1.73185809651
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,609.2,3.735,34.863,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,6.90053567323e-05,27.7115023371,-11.9556922538,1.73185809651
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,610.8,3.726,34.862,-0.0216,1.162,nan,nan,nan,nan,-0.0175,6.89930815352e-05,27.7116211469,-11.9561270659,1.73165497412
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,612.4,3.726,34.862,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,6.89930815352e-05,27.7116338751,-11.9561270659,1.73165497412
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,614.1,3.726,34.862,-0.0288,1.162,nan,nan,nan,nan,-0.0206034482759,8.2459316423e-05,27.711647403,-11.4791260937,1.95448592616
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,614.9,3.726,34.862,-0.0216,1.162,nan,nan,nan,nan,-0.0175,8.2459316423e-05,27.7116537705,-11.4791260937,1.95448592616
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,616.6,3.726,34.862,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,4.20606117594e-05,27.7116673046,-12.9101290103,1.28599307005
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,618.2,3.726,34.862,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,9.59255513109e-05,27.7116800464,-11.0021251215,2.17731687819
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,619.9,3.714,34.861,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,9.59084943449e-05,27.7120986935,-11.0027293133,2.17703463004
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,621.6,3.714,34.861,-0.0216,1.162,nan,nan,nan,nan,-0.0175,8.24422594571e-05,27.7121122051,-11.4797302855,1.954203678
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,623.3,3.714,34.861,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,8.24422594571e-05,27.7121257209,-11.4797302855,1.954203678
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,624.8,3.714,34.861,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,0.000109374729233,27.7121376501,-10.5257283411,2.39986558207
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,625.9,3.714,34.861,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,8.24422594571e-05,27.7121464003,-11.4797302855,1.954203678
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,627.6,3.714,34.861,-0.0288,1.411,nan,nan,nan,nan,-0.0206034482759,9.59084943449e-05,27.7121599268,-11.0027293133,2.17703463004
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,629.3,3.714,34.861,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000122840964121,27.7121734575,-10.0487273689,2.62269653411
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,631.1,3.703,34.86,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,8.24267828572e-05,27.7124909949,-11.4802784976,1.95394758077
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,632.8,3.703,34.86,-0.0216,1.245,nan,nan,nan,nan,-0.0175,8.24267828572e-05,27.7125045022,-11.4802784976,1.95394758077
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,634.6,3.703,34.86,-0.0288,1.245,nan,nan,nan,nan,-0.0206034482759,0.000122825487521,27.7125188087,-10.049275581,2.62244043688
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,635.5,3.702,34.86,-0.0216,1.411,nan,nan,nan,nan,-0.0175,8.24251900813e-05,27.712625846,-11.4803349169,1.95392122449
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,637.2,3.702,34.86,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000136290129633,27.7126393614,-9.57233102815,2.84524503264
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,639.0,3.702,34.86,-0.0216,1.245,nan,nan,nan,nan,-0.0175,0.000230553773848,27.7126536764,-6.23332422276,4.40506169689
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,640.8,3.694,34.86,-0.036,1.245,nan,nan,nan,nan,-0.0237068965517,6.89462097578e-05,27.713466554,-11.957787358,1.73087936885
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,642.6,3.694,34.86,-0.0216,1.245,nan,nan,nan,nan,-0.0175,0.000109344914421,27.7134808543,-10.5267844414,2.39937222496
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,644.4,3.694,34.86,-0.0216,1.162,nan,nan,nan,nan,-0.0175,8.24124446457e-05,27.7134951593,-11.4807863858,1.95371032088
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,645.3,3.694,34.859,-0.0288,1.162,nan,nan,nan,nan,-0.0206034482759,8.24144830828e-05,27.712705889,-11.4807141802,1.95374405169
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,647.2,3.694,34.859,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000122813187746,27.7127209956,-10.0497112636,2.62223690779
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,649.0,3.694,34.859,-0.0432,1.162,nan,nan,nan,nan,-0.0268103448276,0.000122813187746,27.7127353121,-10.0497112636,2.62223690779
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,650.9,3.687,34.859,-0.0216,1.245,nan,nan,nan,nan,-0.0175,8.24033262558e-05,27.7134484041,-11.4811093774,1.95355943539
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,652.7,3.687,34.859,0.0072,1.162,nan,nan,nan,nan,-0.00508620689655,6.89370913679e-05,27.713462709,-11.9581103496,1.73072848335
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,654.6,3.687,34.859,-0.0288,1.162,nan,nan,nan,nan,-0.0206034482759,9.58695611437e-05,27.7134778138,-11.0041084052,2.17639038743
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,655.6,3.687,34.859,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,5.54708564801e-05,27.7134857659,-12.4351113218,1.50789753132
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,657.4,3.687,34.859,0.0,1.328,nan,nan,nan,nan,-0.00818965517241,9.58695611437e-05,27.7135000832,-11.0041084052,2.17639038743
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,659.3,3.687,34.859,-0.0216,1.245,nan,nan,nan,nan,-0.0175,0.000122802030919,27.713515201,-10.0501064608,2.6220522915
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,661.3,3.678,34.858,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,9.58572489705e-05,27.7136310282,-11.004544527,2.17618665318
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,663.2,3.678,34.858,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000109323483858,27.7136461273,-10.5275435548,2.39901760521
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,664.8,3.678,34.858,-0.0216,1.079,nan,nan,nan,nan,-0.0175,8.23910140826e-05,27.7136588464,-11.4815454992,1.95335570114
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,666.1,3.678,34.858,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,0.000109323483858,27.7136691835,-10.5275435548,2.39901760521
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,668.1,3.678,34.858,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,8.23910140826e-05,27.7136850915,-11.4815454992,1.95335570114
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,670.1,3.677,34.858,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000109321888879,27.7138005261,-10.5276000521,2.39899121248
