datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,268.1,3.834,34.874,0.0432,1.494,nan,nan,nan,nan,0.0104310344828,0.00017686980955,27.7073974321,-8.13491760612,3.51673255566
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,280.1,3.828,34.877,0.0288,1.494,nan,nan,nan,nan,0.00422413793103,0.000163387979174,27.7105051473,-8.6124710017,3.2936435391
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,291.9,3.782,34.87,0.0432,1.66,nan,nan,nan,nan,0.0104310344828,0.000163329372698,27.7097180502,-8.61454696028,3.29267375528
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,304.1,3.782,34.873,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,0.000163323263502,27.7122143145,-8.61476336023,3.29257266407
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,313.9,3.793,34.873,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000149874468223,27.7111791301,-9.09114658661,3.07003029192
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,322.0,3.732,34.865,0.036,1.577,nan,nan,nan,nan,0.0073275862069,0.000149793920742,27.7110472294,-9.09399973947,3.06869744187
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,330.4,3.72,34.865,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000176707301305,27.7123243378,-8.14067397317,3.51404346942
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,338.9,3.727,34.865,0.0432,1.66,nan,nan,nan,nan,0.0104310344828,0.000122853498696,27.7116895017,-10.0482833692,2.62290394853
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,347.4,3.715,34.864,0.0288,1.66,nan,nan,nan,nan,0.00422413793103,0.000149768911777,27.7121702702,-9.09488560705,3.06828360893
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,356.3,3.698,34.863,0.036,1.66,nan,nan,nan,nan,0.0073275862069,9.58789380496e-05,27.713153433,-11.0037762564,2.17654555068
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,365.3,3.691,34.864,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,0.000136264449456,27.7147238102,-9.57324067138,2.8448200929
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,375.1,3.724,34.87,0.0576,1.494,nan,nan,nan,nan,0.0166379310345,0.000136304772948,27.7162672657,-9.57181233263,2.84548734119
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,385.1,3.741,34.873,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000136325696161,27.7170253335,-9.57107119057,2.84583356562
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,394.9,3.76,34.876,0.0288,1.411,nan,nan,nan,nan,0.00422413793103,0.00013634977178,27.717576779,-9.57021838403,2.84623195411
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,404.8,3.785,34.88,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.0001229150627,27.7183136862,-10.046102649,2.62392267172
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,415.2,3.774,34.878,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000311428974863,27.7179203984,-3.3685628524,5.743334658
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,425.2,3.752,34.876,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.00012287083052,27.7186322931,-10.0476694413,2.62319074487
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,435.3,3.753,34.876,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000163271123794,27.7186142189,-8.61661025298,3.29170988832
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,445.2,3.735,34.874,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000109381650021,27.7189163401,-10.525483193,2.39998010301
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,455.0,3.694,34.868,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,9.58623729754e-05,27.7183335167,-11.0043630245,2.17627144205
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,464.8,3.674,34.868,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000122762950903,27.720412669,-10.0514907531,2.62140561948
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,475.0,3.674,34.867,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.58325197486e-05,27.7196991039,-11.0054204855,2.17577744926
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,485.0,3.661,34.865,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,0.000122748318662,27.7194841293,-10.0520090564,2.62116349417
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,496.1,3.644,34.864,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.0004728453099,27.7204699246,2.34912656729,8.41435264558
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,507.7,3.634,34.863,0.036,1.494,nan,nan,nan,nan,0.0073275862069,0.000109243021902,27.7207604577,-10.5303936782,2.39768617037
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,519.3,3.628,34.861,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,9.5771270837e-05,27.7198543396,-11.0075900444,2.17476394003
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,531.0,3.584,34.856,0.036,1.577,nan,nan,nan,nan,0.0073275862069,0.000122643479466,27.7203153808,-10.0557226704,2.6194286798
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,542.6,3.572,34.854,0.036,1.66,nan,nan,nan,nan,0.0073275862069,0.000109162079915,27.7199954476,-10.5332608053,2.39634679227
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,554.4,3.555,34.852,0.0288,1.66,nan,nan,nan,nan,0.00422413793103,0.000122605109989,27.7201662729,-10.057081794,2.61879376536
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,565.3,3.533,34.849,0.0216,1.743,nan,nan,nan,nan,0.00112068965517,0.000109109649625,27.7200190169,-10.535117991,2.39547920817
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,575.1,3.52,34.847,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000122559059884,27.7197738691,-10.0587129808,2.61803175662
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,585.0,3.519,34.847,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000109091216023,27.7199488254,-10.535770946,2.39517418028
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,595.0,3.515,34.847,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000109084779228,27.7204177422,-10.5359989502,2.39506766817
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,605.1,3.509,34.846,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000122543398643,27.7202855558,-10.0592677333,2.61777260405
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,615.0,3.504,34.846,0.0288,1.66,nan,nan,nan,nan,0.00422413793103,0.000149467817789,27.7208494627,-9.10555095828,3.06330129127
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,625.1,3.503,34.845,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,0.000136002015074,27.7202277115,-9.58253662204,2.84047749057
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,635.1,3.5,34.845,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000135997183403,27.7205970858,-9.5827077695,2.84039753905
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,645.2,3.497,34.845,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.00013599235092,27.7209671689,-9.58287894572,2.8403175741
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,654.3,3.495,34.844,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,0.000135991171567,27.7204351781,-9.58292072074,2.8402980589
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,663.5,3.496,34.844,0.036,1.494,nan,nan,nan,nan,0.0073275862069,0.000122526547758,27.720408997,-10.0598646253,2.617493766
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,672.9,3.496,34.844,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,9.55940779823e-05,27.7204818247,-11.0138665697,2.17183186193
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,682.3,3.495,34.844,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.00012252493668,27.7206520689,-10.0599216929,2.61746710687
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,691.8,3.496,34.845,0.0216,1.411,nan,nan,nan,nan,0.00112068965517,0.000135990739912,27.7214256111,-9.58293601085,2.84029091613
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,701.5,3.498,34.845,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,8.21290222863e-05,27.7213066058,-11.4908257726,1.94902042243
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,711.4,3.5,34.845,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,0.000135997183403,27.7211888736,-9.5827077695,2.84039753905
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,721.5,3.501,34.845,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,8.21338544988e-05,27.7211695937,-11.4906546059,1.9491003829
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,731.7,3.5,34.845,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,0.000135997183403,27.7213458085,-9.5827077695,2.84039753905
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,742.1,3.501,34.845,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000109066324275,27.721329184,-10.5366526615,2.39476228698
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,752.7,3.5,34.845,0.0288,1.66,nan,nan,nan,nan,0.00422413793103,9.55984787394e-05,27.7215087746,-11.0137106861,2.17190468294
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,763.3,3.499,34.845,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,0.000122529337778,27.7216884782,-10.0597657972,2.61753993352
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,774.1,3.498,34.845,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.00012252772695,27.721869855,-10.059822856,2.61751327854
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,784.9,3.499,34.845,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000122529337778,27.7218570466,-10.0597657972,2.61753993352
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,794.8,3.5,34.845,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000122530948515,27.7218373759,-10.0597087417,2.61756658701
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,804.9,3.501,34.845,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,9.56000893867e-05,27.7218194357,-11.0136536337,2.17193133494
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,814.9,3.501,34.845,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.56000893867e-05,27.7218975394,-11.0136536337,2.17193133494
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,824.8,3.502,34.845,0.0216,1.411,nan,nan,nan,nan,0.00112068965517,9.56016999438e-05,27.7218776617,-11.0135965846,2.17195798545
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,835.2,3.502,34.845,0.0216,1.411,nan,nan,nan,nan,0.00112068965517,9.56016999438e-05,27.7219589792,-11.0135965846,2.17195798545
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,845.1,3.503,34.845,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,9.56033104106e-05,27.7219394247,-11.0135395386,2.17198463446
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,855.1,3.503,34.845,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000109069545299,27.7220179157,-10.5365385664,2.3948155865
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,865.5,3.503,34.845,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,9.56033104106e-05,27.7220996961,-11.0135395386,2.17198463446
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,877.6,3.503,34.845,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000109069545299,27.7221950366,-10.5365385664,2.3948155865
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,889.8,3.504,34.844,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,9.56069633632e-05,27.7213973063,-11.0134101437,2.17204508127
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,902.0,3.504,34.844,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000109073198251,27.721493869,-10.5364091716,2.3948760333
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,914.5,3.505,34.845,0.0144,1.411,nan,nan,nan,nan,-0.00198275862069,9.56065310738e-05,27.722293015,-11.0134254563,2.17203792801
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,924.8,3.505,34.844,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000162939748069,27.7215778079,-8.62834824389,3.28622648715
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,934.8,3.506,34.844,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000109076418694,27.7215604058,-10.536295097,2.39492932321
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,945.0,3.506,34.844,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000109076418694,27.7216417439,-10.536295097,2.39492932321
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,954.9,3.507,34.844,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000109078028781,27.7216238642,-10.5362380645,2.39495596592
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,965.6,3.508,34.844,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,6.8680934113e-05,27.7216125536,-11.9671839518,1.72648975104
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,976.0,nan,nan,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,nan,nan,nan,nan
