datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,355.0,3.71,34.855,0.1296,1.577,nan,nan,nan,nan,0.0476724137931,0.000338306583523,27.7055586397,-2.41650419844,6.18808875416
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,364.8,3.709,34.856,0.1296,1.66,nan,nan,nan,nan,0.0476724137931,0.000217106839235,27.7065362443,-6.7096415406,4.18255011391
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,374.9,3.709,34.855,0.108,1.494,nan,nan,nan,nan,0.0383620689655,0.000190176407707,27.705823508,-7.66357128622,3.73692193749
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,384.8,3.711,34.856,0.108,1.494,nan,nan,nan,nan,0.0383620689655,0.000149778848846,27.7065010634,-9.09453361618,3.06844804143
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,395.1,3.706,34.855,0.1152,1.577,nan,nan,nan,nan,0.0414655172414,0.000163239161242,27.7062920328,-8.61774243047,3.29118099173
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,405.7,3.697,34.854,0.108,1.66,nan,nan,nan,nan,0.0383620689655,0.00019015933462,27.7064857658,-7.66417604909,3.73663942258
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,416.1,3.698,34.854,0.1224,1.577,nan,nan,nan,nan,0.0445689655172,0.000149762223063,27.7064707125,-9.09512253467,3.06817292822
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,426.7,3.7,34.855,0.1152,1.411,nan,nan,nan,nan,0.0414655172414,0.000176695840333,27.7071536291,-8.14107994373,3.51385382032
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,437.7,3.698,34.854,0.1152,1.577,nan,nan,nan,nan,0.0414655172414,0.000149762223063,27.7066480516,-9.09512253467,3.06817292822
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,448.8,3.684,34.852,0.1224,1.328,nan,nan,nan,nan,0.0445689655172,0.000203608928569,27.7065472825,-7.18776453221,3.95919501063
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,460.2,3.684,34.853,0.1008,1.577,nan,nan,nan,nan,0.0352586206897,0.000176674419978,27.7074374517,-8.14183869556,3.51349936949
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,471.8,3.694,34.855,0.0936,1.411,nan,nan,nan,nan,0.0321551724138,0.000149753811532,27.7081260398,-9.09542048793,3.06803373939
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,483.4,3.69,34.855,0.072,1.743,nan,nan,nan,nan,0.0228448275862,0.000163213671942,27.7086220735,-8.61864531246,3.2907592105
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,495.1,3.692,34.856,0.0792,1.494,nan,nan,nan,nan,0.0259482758621,0.000163214820779,27.7093155042,-8.61860461835,3.29077822075
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,505.0,3.699,34.857,0.072,1.494,nan,nan,nan,nan,0.0228448275862,0.000136291465862,27.7094940801,-9.57228369624,2.84526714374
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,514.8,3.695,34.856,0.072,1.577,nan,nan,nan,nan,0.0228448275862,0.000176685836181,27.7091757265,-8.14143431081,3.51368827778
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,525.1,3.701,34.857,0.072,1.577,nan,nan,nan,nan,0.0228448275862,0.000176693356408,27.7094541,-8.14116792932,3.51381271786
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,535.1,3.706,34.858,0.0648,1.66,nan,nan,nan,nan,0.0197413793103,0.00012283434174,27.7098300742,-10.0489619469,2.62258695103
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,544.8,3.711,34.858,0.0576,1.66,nan,nan,nan,nan,0.0166379310345,0.000136308537621,27.7094072976,-9.57167898038,2.84554963668
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,554.9,3.721,34.861,0.0504,1.577,nan,nan,nan,nan,0.0135344827586,0.000122852104277,27.7108756833,-10.0483327623,2.62288087455
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,564.9,3.732,34.864,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,9.59310187514e-05,27.7122420649,-11.0019314538,2.17740735003
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,574.0,3.73,34.863,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,8.24636408895e-05,27.711720168,-11.4789729124,1.95455748476
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,582.6,3.737,34.865,0.0144,1.743,nan,nan,nan,nan,-0.00198275862069,0.000109403166109,27.7126800633,-10.5247210501,2.40033613797
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,591.3,3.732,34.864,0.0216,1.743,nan,nan,nan,nan,0.00112068965517,0.000109397253639,27.7124563086,-10.5249304816,2.40023830206
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,600.7,3.722,34.864,0.0288,1.66,nan,nan,nan,nan,0.00422413793103,9.59151121664e-05,27.7135352727,-11.0024948968,2.17714413766
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,610.3,3.715,34.863,0.0432,1.743,nan,nan,nan,nan,0.0104310344828,0.000122838479921,27.713517211,-10.0488153642,2.62265542711
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,620.0,3.712,34.862,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,0.000136301977269,27.7130983278,-9.57191136119,2.84544108001
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,630.0,3.712,34.862,0.036,1.577,nan,nan,nan,nan,0.0073275862069,0.000122835742381,27.7131781521,-10.0489123334,2.62261012797
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,640.2,3.667,34.856,0.0504,1.577,nan,nan,nan,nan,0.0135344827586,9.58437773315e-05,27.7129683713,-11.0050217194,2.1759637328
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,650.5,3.713,34.865,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,0.000244027334411,27.7156313983,-5.75606376049,4.62801386969
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,661.0,3.716,34.866,0.0144,1.743,nan,nan,nan,nan,-0.00198275862069,5.55027835271e-05,27.7162121028,-12.4339804019,1.50842584041
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,671.4,3.714,34.866,-0.0072,1.826,nan,nan,nan,nan,-0.0112931034483,9.58983046445e-05,27.7164958066,-11.0030902529,2.17686601715
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,682.1,3.695,34.863,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.54754532673e-05,27.7160897976,-12.4349484944,1.50797359612
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,693.0,3.667,34.859,0.0216,1.743,nan,nan,nan,nan,0.00112068965517,9.58376602715e-05,27.7157784783,-11.0052383979,2.17586251146
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,704.0,3.642,34.856,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,0.000109270087112,27.7159566723,-10.5294349743,2.39813402878
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,714.9,3.639,34.855,0.0288,1.494,nan,nan,nan,nan,0.00422413793103,8.2334862175e-05,27.7155435501,-11.483534512,1.95242653399
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,725.1,3.607,34.851,0.0432,1.577,nan,nan,nan,nan,0.0104310344828,9.5758064276e-05,27.715598293,-11.0080578472,2.17454540601
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,735.1,3.621,34.853,0.0288,1.66,nan,nan,nan,nan,0.00422413793103,9.57763917614e-05,27.7158895283,-11.007408651,2.17484867793
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,745.3,3.62,34.852,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,8.23105969496e-05,27.7152723752,-11.4843940349,1.95202500801
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,755.1,3.584,34.847,0.036,1.66,nan,nan,nan,nan,0.0073275862069,0.000109195611883,27.7149109638,-10.5320730359,2.39690165861
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,764.8,3.582,34.848,0.036,1.66,nan,nan,nan,nan,0.0073275862069,0.00010919036442,27.7159806385,-10.5322589115,2.39681482682
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,775.0,3.58,34.847,0.036,1.66,nan,nan,nan,nan,0.0073275862069,0.000136121668284,27.7154607474,-9.57829826606,2.8424574381
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,784.9,3.58,34.847,0.0504,1.411,nan,nan,nan,nan,0.0135344827586,9.57229636201e-05,27.7155390361,-11.0093011827,2.17396458199
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,796.0,3.578,34.847,0.0432,1.494,nan,nan,nan,nan,0.0104310344828,0.000149584695944,27.715823192,-9.10141090027,3.06523531891
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,808.4,3.58,34.847,0.0432,1.411,nan,nan,nan,nan,0.0104310344828,0.000109189198508,27.7157254192,-10.5323002105,2.39679553403
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,820.7,3.573,34.846,0.0432,1.411,nan,nan,nan,nan,0.0104310344828,8.22475430202e-05,27.7157122692,-11.4866275311,1.95098163046
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,833.2,3.572,34.846,0.0504,1.66,nan,nan,nan,nan,0.0135344827586,0.000122644643505,27.7159093102,-10.0556814378,2.6194479416
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,845.2,3.571,34.846,0.0432,1.494,nan,nan,nan,nan,0.0104310344828,0.000122643039236,27.7161025448,-10.0557382642,2.61942139515
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,854.8,3.565,34.845,0.0432,1.577,nan,nan,nan,nan,0.0104310344828,0.00014956792285,27.7159693062,-9.1020050368,3.0649577681
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,862.8,3.568,34.846,0.0432,1.66,nan,nan,nan,nan,0.0104310344828,0.000122638225888,27.7165362955,-10.0559087626,2.61934174684
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,871.0,3.563,34.845,0.0504,1.494,nan,nan,nan,nan,0.0135344827586,0.000149564713001,27.7162939042,-9.10211873607,3.0649046535
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,879.4,3.564,34.845,0.0576,1.66,nan,nan,nan,nan,0.0166379310345,0.000163032552859,27.7162631406,-8.62506091265,3.28776216358
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,887.8,3.563,34.845,0.0792,1.66,nan,nan,nan,nan,0.0259482758621,0.000163030947889,27.7164280265,-8.62511776388,3.28773560553
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,896.3,3.56,34.844,0.072,1.494,nan,nan,nan,nan,0.0228448275862,0.000163028173909,27.7159923273,-8.62521602381,3.28768970342
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,913.6,3.56,34.844,0.0576,1.66,nan,nan,nan,nan,0.0166379310345,8.22307645813e-05,27.7161310842,-11.487221857,1.9507039912
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,922.4,3.562,34.845,0.0504,1.577,nan,nan,nan,nan,0.0135344827586,0.000122630638166,27.7168035291,-10.0561775349,2.61921618989
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,931.2,3.563,34.845,0.0576,1.494,nan,nan,nan,nan,0.0166379310345,0.000149564713001,27.7167768976,-9.10211873607,3.0649046535
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,940.1,3.566,34.845,0.0504,1.577,nan,nan,nan,nan,0.0135344827586,0.000109170822976,27.7165558229,-10.5329511085,2.39649146706
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,949.0,3.566,34.845,0.0432,1.577,nan,nan,nan,nan,0.0104310344828,0.000122637057864,27.7166279568,-10.0559501363,2.61932241909
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,958.0,3.567,34.845,0.0432,1.66,nan,nan,nan,nan,0.0104310344828,6.87737230117e-05,27.716603337,-11.9638971835,1.72802516452
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,967.3,3.569,34.846,0.0432,1.577,nan,nan,nan,nan,0.0104310344828,8.22411257639e-05,27.7172804875,-11.4868548432,1.95087544166
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,976.5,3.572,34.846,0.0432,1.577,nan,nan,nan,nan,0.0104310344828,0.000122644643505,27.717062368,-10.0556814378,2.6194479416
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,985.8,3.579,34.847,0.0432,1.411,nan,nan,nan,nan,0.0104310344828,9.57213600513e-05,27.7172510023,-11.0093579843,2.17393804713
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,994.8,3.583,34.848,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,9.57257328506e-05,27.7177304144,-11.009203091,2.17401040551
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,1014.1,3.602,34.852,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000149612956377,27.7192164027,-9.1004098592,3.06570295514
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,1018.9,nan,nan,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,nan,nan,nan,nan
