datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-08-28 15:31:31,56.07247766666667,-48.252972,244.4,3.587,34.834,0.0,1.577,0.412889651765,0.00357236932176,0.00613235201328,0.0175062255732,-0.00818965517241,0.00027082177314,27.6999472595,-4.80695115184,5.0713917211
2014-08-28 15:31:31,56.07247766666667,-48.252972,244.9,3.587,34.834,0.0,1.577,0.412889651765,0.00357236932176,0.00613235201328,0.0175062255732,-0.00818965517241,0.00027082177314,27.6999509262,-4.80695115184,5.0713917211
2014-08-28 15:31:31,56.07247766666667,-48.252972,245.8,3.587,34.833,0.0144,1.494,0.413544925304,0.00303256635399,0.00528423208884,0.0185562889512,-0.00198275862069,0.000324688753914,27.6991609824,-2.89887495887,5.96274930613
2014-08-28 15:31:31,56.07247766666667,-48.252972,246.4,3.595,34.834,0.0,1.826,0.413544925304,0.00303256635399,0.00528423208884,0.0185562889512,-0.00818965517241,0.000257368356472,27.6991689576,-5.28349807704,4.84877287707
2014-08-28 15:31:31,56.07247766666667,-48.252972,247.1,3.601,34.836,0.0,1.826,0.413544925304,0.00308218259457,0.00526697305063,0.0188927297832,-0.00818965517241,0.000257373884546,27.7001718924,-5.28330226162,4.84886435222
2014-08-28 15:31:31,56.07247766666667,-48.252972,248.0,3.604,34.835,0.0144,1.66,0.422943163586,0.0034894341459,0.00569602195358,0.0182366701608,-0.00198275862069,0.000216982024565,27.6990842308,-6.71406272585,4.18048475771
2014-08-28 15:31:31,56.07247766666667,-48.252972,248.5,3.604,34.835,0.0144,1.66,0.422943163586,0.0034894341459,0.00569602195358,0.0182366701608,-0.00198275862069,0.000216982024565,27.6990879142,-6.71406272585,4.18048475771
2014-08-28 15:31:31,56.07247766666667,-48.252972,249.2,3.599,34.836,0.0072,1.66,0.424585835607,0.00303745554558,0.0045420934459,0.0185491921524,-0.00508620689655,0.000203505741979,27.7003858136,-7.19141960761,3.95748754256
2014-08-28 15:31:31,56.07247766666667,-48.252972,250.1,3.599,34.836,0.0072,1.577,0.424585835607,0.00303745554558,0.0045420934459,0.0185491921524,-0.00508620689655,0.000270836916419,27.7003924387,-4.80641474662,5.07164230274
2014-08-28 15:31:31,56.07247766666667,-48.252972,252.3,3.644,34.844,-0.0072,1.577,0.413342957432,0.00319644481284,0.00592767060703,0.0180589873464,-0.0112931034483,0.000257426342972,27.7023037685,-5.28144407926,4.84973240191
2014-08-28 15:31:31,56.07247766666667,-48.252972,254.5,3.644,34.844,0.0072,1.66,0.413342957432,0.00319644481284,0.00592767060703,0.0180589873464,-0.00508620689655,0.00020356140342,27.702325379,-7.18944796805,3.95840859377
2014-08-28 15:31:31,56.07247766666667,-48.252972,254.9,3.644,34.844,0.0072,1.66,0.413342957432,0.00319644481284,0.00592767060703,0.0180589873464,-0.00508620689655,0.00020356140342,27.7023293089,-7.18944796805,3.95840859377
2014-08-28 15:31:31,56.07247766666667,-48.252972,256.6,3.65,34.844,-0.0072,1.66,0.413342957432,0.00319644481284,0.00592767060703,0.0180589873464,-0.0112931034483,0.000203570988069,27.7017471933,-7.18910846061,3.95856719463
2014-08-28 15:31:31,56.07247766666667,-48.252972,258.8,3.65,34.844,-0.0144,1.66,0.413342957432,0.00319644481284,0.00592767060703,0.0180589873464,-0.0143965517241,0.000217037222957,27.7017688395,-6.71210748841,4.18139814667
2014-08-28 15:31:31,56.07247766666667,-48.252972,261.0,3.721,34.854,0.0,1.66,0.416336570104,0.00327539620296,0.00532468295964,0.017561948586,-0.00818965517241,0.000203663779319,27.7026341498,-7.18582160898,3.96010264701
2014-08-28 15:31:31,56.07247766666667,-48.252972,263.2,3.721,34.854,0.0072,1.66,0.416336570104,0.00327539620296,0.00532468295964,0.017561948586,-0.00508620689655,0.000244062483982,27.7026560755,-5.75481869238,4.62859550312
2014-08-28 15:31:31,56.07247766666667,-48.252972,265.0,3.721,34.854,0.0072,1.577,0.416336570104,0.00327539620296,0.00532468295964,0.017561948586,-0.00508620689655,0.000203663779319,27.7026740201,-7.18582160898,3.96010264701
2014-08-28 15:31:31,56.07247766666667,-48.252972,265.3,3.729,34.855,0.0072,1.577,0.416336570104,0.00327539620296,0.00532468295964,0.017561948586,-0.00508620689655,0.00020367446657,27.7026671871,-7.18544304515,3.96027949306
2014-08-28 15:31:31,56.07247766666667,-48.252972,267.5,3.729,34.855,0.0,1.577,0.416336570104,0.00327539620296,0.00532468295964,0.017561948586,-0.00818965517241,0.000163275761907,27.702689157,-8.61644596174,3.29178663695
2014-08-28 15:31:31,56.07247766666667,-48.252972,269.7,3.729,34.855,0.0,1.66,0.416336570104,0.00327539620296,0.00532468295964,0.017561948586,-0.00818965517241,0.000176741996795,27.7027111343,-8.13944498954,3.51461758899
2014-08-28 15:31:31,56.07247766666667,-48.252972,272.0,3.678,34.848,0.0072,1.743,0.414429095763,0.00314465559822,0.00534895348212,0.0174386745624,-0.00508620689655,0.000190141282397,27.7022846251,-7.66481549495,3.73634070552
2014-08-28 15:31:31,56.07247766666667,-48.252972,274.2,3.678,34.848,0.0144,1.66,0.414429095763,0.00314465559822,0.00534895348212,0.0174386745624,-0.00198275862069,0.000217073752172,27.7023064269,-6.71081355055,4.18200260959
2014-08-28 15:31:31,56.07247766666667,-48.252972,275.1,3.678,34.848,-0.0072,1.577,0.414429095763,0.00314465559822,0.00534895348212,0.0174386745624,-0.0112931034483,0.000217073752172,27.7023153479,-6.71081355055,4.18200260959
2014-08-28 15:31:31,56.07247766666667,-48.252972,276.5,3.66,34.847,0.0072,1.494,0.414429095763,0.00314465559822,0.00534895348212,0.0174386745624,-0.00508620689655,0.000190114602001,27.70333368,-7.66576056792,3.73589921479
2014-08-28 15:31:31,56.07247766666667,-48.252972,278.7,3.66,34.847,0.0,1.577,0.414429095763,0.00314465559822,0.00534895348212,0.0174386745624,-0.00818965517241,0.000203580836889,27.7033554311,-7.18875959572,3.95873016682
2014-08-28 15:31:31,56.07247766666667,-48.252972,280.9,3.605,34.841,-0.0072,1.494,0.41095973655,0.00334782867096,0.00524593859782,0.017133512214,-0.0112931034483,0.000190038911374,27.7040760127,-7.66844168132,3.73464673295
2014-08-28 15:31:31,56.07247766666667,-48.252972,283.2,3.605,34.841,0.0216,1.577,0.41095973655,0.00334782867096,0.00524593859782,0.017133512214,0.00112068965517,0.000190038911374,27.7040985561,-7.66844168132,3.73464673295
2014-08-28 15:31:31,56.07247766666667,-48.252972,284.5,3.605,34.841,-0.0072,1.743,0.41095973655,0.00334782867096,0.00524593859782,0.017133512214,-0.0112931034483,0.000216971381149,27.7041113016,-6.71443973692,4.18030863703
2014-08-28 15:31:31,56.07247766666667,-48.252972,285.4,3.597,34.841,0.0144,1.66,0.41095973655,0.00334782867096,0.00524593859782,0.017133512214,-0.00198275862069,0.000190026099244,27.7049137037,-7.66889551259,3.73443472573
2014-08-28 15:31:31,56.07247766666667,-48.252972,287.6,3.597,34.841,-0.0072,1.66,0.41095973655,0.00334782867096,0.00524593859782,0.017133512214,-0.0112931034483,0.000203492334132,27.7049352531,-7.19189454039,3.95726567776
2014-08-28 15:31:31,56.07247766666667,-48.252972,290.0,3.597,34.841,-0.0072,1.66,0.406332428207,0.00338404490496,0.00573701216933,0.0174418286952,-0.0112931034483,0.000190026099244,27.7049587699,-7.66889551259,3.73443472573
2014-08-28 15:31:31,56.07247766666667,-48.252972,292.3,3.595,34.843,0.0072,1.66,0.406332428207,0.00338404490496,0.00573701216933,0.0174418286952,-0.00508620689655,0.000190018813627,27.7067726568,-7.66915358372,3.73431416783
2014-08-28 15:31:31,56.07247766666667,-48.252972,294.6,3.595,34.843,-0.0072,1.577,0.406332428207,0.00338404490496,0.00573701216933,0.0174418286952,-0.0112931034483,0.000176552578739,27.7067952043,-8.14615455591,3.51148321579
2014-08-28 15:31:31,56.07247766666667,-48.252972,295.0,3.595,34.843,-0.0072,1.577,0.406332428207,0.00338404490496,0.00573701216933,0.0174418286952,-0.0112931034483,0.000176552578739,27.7067991264,-8.14615455591,3.51148321579
2014-08-28 15:31:31,56.07247766666667,-48.252972,296.9,3.609,34.843,-0.0072,1.743,0.406332428207,0.00338404490496,0.00573701216933,0.0174418286952,-0.0112931034483,0.000243906173699,27.705429018,-5.76035551524,4.62600897693
2014-08-28 15:31:31,56.07247766666667,-48.252972,299.2,3.609,34.843,0.0072,1.411,0.406332428207,0.00338404490496,0.00573701216933,0.0174418286952,-0.00508620689655,0.000216973703923,27.7054516337,-6.71435745963,4.18034707285
2014-08-28 15:31:31,56.07247766666667,-48.252972,301.6,3.62,34.846,-0.0072,1.66,0.406009279613,0.00346190980806,0.00533196411638,0.0171892352268,-0.0112931034483,0.000190052717055,27.7067719685,-7.66795265648,3.73487518085
2014-08-28 15:31:31,56.07247766666667,-48.252972,304.0,3.62,34.846,0.0,1.494,0.406009279613,0.00346190980806,0.00533196411638,0.0171892352268,-0.00818965517241,0.000243917656606,27.706795068,-5.75994876769,4.626198989
2014-08-28 15:31:31,56.07247766666667,-48.252972,305.0,3.62,34.846,-0.0144,1.66,0.406009279613,0.00346190980806,0.00533196411638,0.0171892352268,-0.0143965517241,0.000203518951943,27.7068043672,-7.19095168429,3.95770613289
2014-08-28 15:31:31,56.07247766666667,-48.252972,306.4,3.622,34.845,0.0,1.577,0.406009279613,0.00346190980806,0.00533196411638,0.0171892352268,-0.00818965517241,0.000190057956907,27.7058220771,-7.66776705043,3.7349618867
2014-08-28 15:31:31,56.07247766666667,-48.252972,308.8,3.622,34.845,0.0,1.577,0.406009279613,0.00346190980806,0.00533196411638,0.0171892352268,-0.00818965517241,0.000203524191795,27.7058444131,-7.19076607823,3.95779283874
2014-08-28 15:31:31,56.07247766666667,-48.252972,311.2,3.6,34.845,0.0144,1.494,0.409294623654,0.0033083529759,0.00505096540056,0.0167061272196,-0.00198275862069,0.000190022741595,27.7080510472,-7.66901444721,3.73437916543
2014-08-28 15:31:31,56.07247766666667,-48.252972,313.6,3.6,34.845,0.0,1.577,0.409294623654,0.0033083529759,0.00505096540056,0.0167061272196,-0.00818965517241,0.000216955211371,27.7080733145,-6.71501250282,4.1800410695
2014-08-28 15:31:31,56.07247766666667,-48.252972,315.0,3.6,34.845,0.0072,1.411,0.409294623654,0.0033083529759,0.00505096540056,0.0167061272196,-0.00508620689655,0.000190022741595,27.7080863077,-7.66901444721,3.73437916543
2014-08-28 15:31:31,56.07247766666667,-48.252972,316.0,3.595,34.844,0.0072,1.743,0.409294623654,0.0033083529759,0.00505096540056,0.0167061272196,-0.00508620689655,0.000230415477487,27.7077946158,-6.23822295646,4.40277325398
2014-08-28 15:31:31,56.07247766666667,-48.252972,318.4,3.595,34.844,0.0072,1.577,0.409294623654,0.0033083529759,0.00505096540056,0.0167061272196,-0.00508620689655,0.000230415477487,27.7078168798,-6.23822295646,4.40277325398
2014-08-28 15:31:31,56.07247766666667,-48.252972,320.8,3.618,34.85,-0.0072,1.494,0.407705809733,0.00342840979161,0.00533034608155,0.0168735591024,-0.0112931034483,0.000190041356132,27.7103362161,-7.66835508311,3.7346871873
2014-08-28 15:31:31,56.07247766666667,-48.252972,323.2,3.618,34.85,0.0,1.577,0.407705809733,0.00342840979161,0.00533034608155,0.0168735591024,-0.00818965517241,0.000190041356132,27.7103585935,-7.66835508311,3.7346871873
2014-08-28 15:31:31,56.07247766666667,-48.252972,325.0,3.618,34.85,-0.0072,1.66,0.407705809733,0.00342840979161,0.00533034608155,0.0168735591024,-0.0112931034483,0.000163108886356,27.7103753821,-8.6223570275,3.28902528323
2014-08-28 15:31:31,56.07247766666667,-48.252972,325.6,3.603,34.848,0.0072,1.577,0.407705809733,0.00342840979161,0.00533034608155,0.0168735591024,-0.00508620689655,0.000243886364095,27.7102769503,-5.76105721103,4.62568117982
2014-08-28 15:31:31,56.07247766666667,-48.252972,328.0,3.603,34.848,0.0144,1.494,0.407705809733,0.00342840979161,0.00533034608155,0.0168735591024,-0.00198275862069,0.000163088954768,27.7102992842,-8.62306304422,3.2886954676
2014-08-28 15:31:31,56.07247766666667,-48.252972,330.5,3.615,34.85,0.0072,1.577,0.4109328075,0.0034966773927,0.00544900196923,0.0173316968916,-0.00508620689655,0.000432428783213,27.7107247124,0.917492358973,7.74556488162
2014-08-28 15:31:31,56.07247766666667,-48.252972,332.9,3.615,34.85,-0.0072,1.743,0.4109328075,0.0034966773927,0.00544900196923,0.0173316968916,-0.0112931034483,0.000190036555231,27.7107471128,-7.66852514059,3.73460774496
2014-08-28 15:31:31,56.07247766666667,-48.252972,335.0,3.615,34.85,0.0,1.577,0.4109328075,0.0034966773927,0.00544900196923,0.0173316968916,-0.00818965517241,0.000284300199447,27.7107667203,-4.32951833521,5.29442440922
2014-08-28 15:31:31,56.07247766666667,-48.252972,336.7,3.612,34.85,0.0216,1.743,0.4109328075,0.0034966773927,0.00544900196923,0.0173316968916,0.00112068965517,0.000176565518634,27.7110804612,-8.14569619894,3.5116973372
2014-08-28 15:31:31,56.07247766666667,-48.252972,339.1,3.612,34.85,0.0072,1.577,0.4109328075,0.0034966773927,0.00544900196923,0.0173316968916,-0.00508620689655,0.000163099283746,27.7111028721,-8.62269717113,3.28886638517
2014-08-28 15:31:31,56.07247766666667,-48.252972,341.5,3.597,34.848,-0.0072,1.743,0.40535849425,0.00339110707059,0.00543956343271,0.0176160945324,-0.0112931034483,0.00017654557919,27.7110197492,-8.14640249392,3.51136739158
2014-08-28 15:31:31,56.07247766666667,-48.252972,343.5,3.597,34.848,0.0144,1.826,0.40535849425,0.00339110707059,0.00543956343271,0.0176160945324,-0.00198275862069,0.000216944283854,27.7110383881,-6.71539957733,4.17986024769
2014-08-28 15:31:31,56.07247766666667,-48.252972,344.9,3.597,34.848,0.0216,1.577,0.40535849425,0.00339110707059,0.00543956343271,0.0176160945324,0.00112068965517,0.000149613109415,27.7110514389,-9.10040443832,3.06570548751
2014-08-28 15:31:31,56.07247766666667,-48.252972,345.5,3.6,34.848,0.0216,1.577,0.40535849425,0.00339110707059,0.00543956343271,0.0176160945324,0.00112068965517,0.000149617915052,27.7107597682,-9.10023421303,3.06578500823
2014-08-28 15:31:31,56.07247766666667,-48.252972,346.7,3.6,34.848,0.0144,1.743,nan,nan,nan,nan,-0.00198275862069,0.000190016619716,27.7107709639,-7.66923129644,3.73427786434
2014-08-28 15:31:31,56.07247766666667,-48.252972,348.2,3.6,34.848,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000243881559267,27.7107849615,-5.76122740764,4.62560167249
2014-08-28 15:31:31,56.07247766666667,-48.252972,355.1,3.571,34.846,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000136109274124,27.712124073,-9.578737292,2.84225234718
2014-08-28 15:31:31,56.07247766666667,-48.252972,364.5,3.571,34.847,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000203438407364,27.7130053236,-7.19380473435,3.95637333086
2014-08-28 15:31:31,56.07247766666667,-48.252972,373.0,3.583,34.849,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000136122396604,27.7134897784,-9.57827246748,2.8424694899
2014-08-28 15:31:31,56.07247766666667,-48.252972,381.7,3.576,34.848,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000122646977507,27.7134634888,-10.0555987628,2.61948656323
2014-08-28 15:31:31,56.07247766666667,-48.252972,390.5,3.536,34.843,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000162991663581,27.7134996001,-8.62650929265,3.28708555302
2014-08-28 15:31:31,56.07247766666667,-48.252972,399.5,3.534,34.841,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000122593828018,27.7121834943,-10.057481424,2.61860707825
2014-08-28 15:31:31,56.07247766666667,-48.252972,408.6,3.53,34.843,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.00020338072218,27.7142486404,-7.19584805894,3.95541879201
2014-08-28 15:31:31,56.07247766666667,-48.252972,418.0,3.537,34.845,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,0.000176455421958,27.7152334767,-8.14959604339,3.50987552529
2014-08-28 15:31:31,56.07247766666667,-48.252972,427.4,3.554,34.847,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000176478650904,27.7152344257,-8.14877322768,3.51025990356
2014-08-28 15:31:31,56.07247766666667,-48.252972,436.9,3.529,34.845,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,0.000162976325335,27.7161772354,-8.62705260397,3.28683174519
2014-08-28 15:31:31,56.07247766666667,-48.252972,446.6,3.522,34.845,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000149498831697,27.7169449867,-9.10445238362,3.0638144903
2014-08-28 15:31:31,56.07247766666667,-48.252972,456.3,3.522,34.844,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000162967108805,27.716229675,-8.62737907192,3.28667923573
2014-08-28 15:31:31,56.07247766666667,-48.252972,466.1,3.523,34.845,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000432291373006,27.7170109943,0.91262501461,7.74329110223
2014-08-28 15:31:31,56.07247766666667,-48.252972,475.9,3.537,34.848,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000149516826571,27.7181113254,-9.10381496922,3.06411225837
2014-08-28 15:31:31,56.07247766666667,-48.252972,486.0,3.533,34.847,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,0.000176444907886,27.7177924792,-8.14996847286,3.50970154491
2014-08-28 15:31:31,56.07247766666667,-48.252972,496.2,3.533,34.848,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.00025724027529,27.7186757635,-5.28803496869,4.84665346863
2014-08-28 15:31:31,56.07247766666667,-48.252972,506.7,3.534,34.848,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000162978238806,27.7186656436,-8.62698482503,3.28686340812
2014-08-28 15:31:31,56.07247766666667,-48.252972,517.2,3.531,34.848,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000122574710678,27.7190412336,-10.0581585984,2.61829073631
2014-08-28 15:31:31,56.07247766666667,-48.252972,528.0,3.528,34.848,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000149502356179,27.7194191071,-9.10432753943,3.06387281125
2014-08-28 15:31:31,56.07247766666667,-48.252972,539.0,3.527,34.849,0.0144,1.743,nan,nan,nan,nan,-0.00198275862069,0.000162964940779,27.7203995207,-8.62745586774,3.28664336057
2014-08-28 15:31:31,56.07247766666667,-48.252972,550.2,3.528,34.849,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000176432783958,27.7203890026,-8.15039792663,3.50950092562
2014-08-28 15:31:31,56.07247766666667,-48.252972,561.5,3.528,34.849,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000203365253734,27.7204773733,-7.19639598224,3.9551628297
2014-08-28 15:31:31,56.07247766666667,-48.252972,573.0,3.527,34.849,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000203363645442,27.720665366,-7.19645295115,3.95513621668
2014-08-28 15:31:31,56.07247766666667,-48.252972,584.7,3.526,34.849,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000176429567285,27.7208550728,-8.15051186765,3.50944769809
2014-08-28 15:31:31,56.07247766666667,-48.252972,594.9,3.52,34.849,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.0001764199151,27.7215219732,-8.15085376732,3.5092879797
2014-08-28 15:31:31,56.07247766666667,-48.252972,605.0,3.518,34.849,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000311079045863,27.7217968982,-3.38095803744,5.73754424866
2014-08-28 15:31:31,56.07247766666667,-48.252972,615.1,3.517,34.849,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,0.000216813792455,27.7219715882,-6.72002184367,4.17770095647
2014-08-28 15:31:31,56.07247766666667,-48.252972,625.2,3.516,34.849,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000203345948283,27.7221460945,-7.19707981991,3.954843375
2014-08-28 15:31:31,56.07247766666667,-48.252972,635.1,3.514,34.849,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.00017641025967,27.722416786,-8.15119578196,3.50912820759
2014-08-28 15:31:31,56.07247766666667,-48.252972,644.9,3.512,34.849,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.00018987327536,27.7226867419,-7.6743088402,3.73190589032
2014-08-28 15:31:31,56.07247766666667,-48.252972,653.4,3.508,34.848,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.00014947017361,27.7223448818,-9.10546751038,3.06334027395
2014-08-28 15:31:31,56.07247766666667,-48.252972,662.1,3.507,34.848,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000176401033311,27.7225089021,-8.15152259807,3.50897553548
2014-08-28 15:31:31,56.07247766666667,-48.252972,671.1,3.508,34.848,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000136003938722,27.7224803765,-9.58246848258,2.84050932191
2014-08-28 15:31:31,56.07247766666667,-48.252972,680.3,3.504,34.848,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000351457256086,27.722940699,-1.95068107492,6.4056979754
2014-08-28 15:31:31,56.07247766666667,-48.252972,689.5,3.502,34.848,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,0.000189859216469,27.7232061208,-7.67480683423,3.73167325247
2014-08-28 15:31:31,56.07247766666667,-48.252972,699.1,3.506,34.849,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000176397380713,27.7236874073,-8.15165198037,3.50891509456
2014-08-28 15:31:31,56.07247766666667,-48.252972,708.7,3.505,34.848,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000149465343114,27.7230618485,-9.10563861623,3.06326034187
2014-08-28 15:31:31,56.07247766666667,-48.252972,718.6,3.503,34.848,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000203327061883,27.7233328956,-7.19774881397,3.9545308545
2014-08-28 15:31:31,56.07247766666667,-48.252972,728.5,3.491,34.847,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000149444832817,27.7237792666,-9.10636513196,3.06292095012
2014-08-28 15:31:31,56.07247766666667,-48.252972,738.7,3.491,34.846,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000162913110486,27.72306099,-8.62929180037,3.28578570484
2014-08-28 15:31:31,56.07247766666667,-48.252972,749.1,3.495,34.848,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000149449235596,27.7243467867,-9.10620917674,3.06299380459
2014-08-28 15:31:31,56.07247766666667,-48.252972,759.8,3.503,34.849,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000149460079841,27.7244490383,-9.10582505189,3.06317324847
2014-08-28 15:31:31,56.07247766666667,-48.252972,770.8,3.506,34.849,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000122532441162,27.7242428748,-10.0596558692,2.61759128641
2014-08-28 15:31:31,56.07247766666667,-48.252972,781.8,3.5,34.848,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000122524820707,27.7241150971,-10.0599258009,2.61746518782
2014-08-28 15:31:31,56.07247766666667,-48.252972,793.1,3.496,34.848,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000122518376978,27.7245919388,-10.0601540507,2.61735856096
2014-08-28 15:31:31,56.07247766666667,-48.252972,804.6,3.498,34.848,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000176386538574,27.7244876386,-8.15203603063,3.50873568552
2014-08-28 15:31:31,56.07247766666667,-48.252972,815.1,3.5,34.848,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000189855995146,27.724375197,-7.67492093994,3.731619948
2014-08-28 15:31:31,56.07247766666667,-48.252972,825.1,3.501,34.849,0.0144,1.826,nan,nan,nan,nan,-0.00198275862069,0.000162923093546,27.7251529371,-8.62893818041,3.28595089837
2014-08-28 15:31:31,56.07247766666667,-48.252972,835.3,3.503,34.849,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000176392549616,27.7250382618,-8.15182310749,3.50883515254
2014-08-28 15:31:31,56.07247766666667,-48.252972,844.9,3.506,34.849,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000176397380713,27.7248219052,-8.15165198037,3.50891509456
2014-08-28 15:31:31,56.07247766666667,-48.252972,855.0,3.507,34.85,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.00025719435784,27.725600927,-5.28966145659,4.84589365499
2014-08-28 15:31:31,56.07247766666667,-48.252972,865.1,3.505,34.849,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000122530830886,27.7250774932,-10.0597129083,2.61756464057
2014-08-28 15:31:31,56.07247766666667,-48.252972,876.5,3.51,34.85,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.56043692595e-05,27.7254785557,-11.0135020321,2.17200215564
2014-08-28 15:31:31,56.07247766666667,-48.252972,889.0,3.504,34.849,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000135995455409,27.7253627595,-9.58276897852,2.84036894526
2014-08-28 15:31:31,56.07247766666667,-48.252972,901.7,3.503,34.849,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000109061375177,27.725560104,-10.5368279685,2.39468039236
2014-08-28 15:31:31,56.07247766666667,-48.252972,914.6,3.503,34.849,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.00119982640109,27.7256624707,28.1002507796,20.4439875073
2014-08-28 15:31:31,56.07247766666667,-48.252972,925.1,3.501,34.849,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,0.000109058153995,27.7259401953,-10.5369420692,2.39462709022
2014-08-28 15:31:31,56.07247766666667,-48.252972,934.9,3.509,34.85,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000109068994213,27.7260395686,-10.536558087,2.39480646747
2014-08-28 15:31:31,56.07247766666667,-48.252972,945.2,3.509,34.851,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000109066951893,27.7269191821,-10.5366304301,2.39477267242
2014-08-28 15:31:31,56.07247766666667,-48.252972,955.2,3.507,34.85,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000122532008961,27.7263964605,-10.0596711786,2.61758413462
2014-08-28 15:31:31,56.07247766666667,-48.252972,967.0,3.511,34.851,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000230266285702,27.7269004496,-6.24350762787,4.40030452031
2014-08-28 15:31:31,56.07247766666667,-48.252972,977.8,3.51,34.851,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000189865971174,27.7270845597,-7.67456756907,3.73178502516
2014-08-28 15:31:31,56.07247766666667,-48.252972,982.2,nan,nan,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,nan,nan,nan,nan
