datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,485.3,3.797,34.854,0.036,1.577,nan,nan,nan,nan,0.0073275862069,0.000109520792514,27.6970838029,-10.5205544876,2.40228254719
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,495.1,3.721,34.845,0.0576,1.66,nan,nan,nan,nan,0.0166379310345,0.000149817183277,27.6976584715,-9.09317573395,3.06908237596
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,505.5,3.714,34.845,0.0504,1.743,nan,nan,nan,nan,0.0135344827586,0.000122873575543,27.6984462288,-10.0475722071,2.62323616782
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,516.6,3.736,34.848,0.0504,1.577,nan,nan,nan,nan,0.0135344827586,0.000149834921693,27.6987163461,-9.09254740379,3.06937590033
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,527.8,3.733,34.848,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000122897682899,27.6991071345,-10.0467182764,2.62363508148
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,539.4,3.684,34.841,0.0648,1.494,nan,nan,nan,nan,0.0197413793103,0.000149766417718,27.6985292215,-9.0949739516,3.06824233878
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,551.1,3.671,34.84,0.0504,1.66,nan,nan,nan,nan,0.0135344827586,0.000109349022056,27.6991214462,-10.5266389407,2.39944019556
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,562.8,3.681,34.842,0.0432,1.743,nan,nan,nan,nan,0.0104310344828,0.000149759595967,27.6998107912,-9.09521559166,3.06812945665
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,574.6,3.713,34.847,0.0432,1.66,nan,nan,nan,nan,0.0104310344828,0.000122867907216,27.7006906949,-10.0477729906,2.62314237183
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,584.7,3.768,34.855,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.00010947277606,27.7016203396,-10.5222553264,2.40148800052
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,595.1,3.781,34.857,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000122955558287,27.7019871507,-10.0446682144,2.62459276771
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,605.0,3.795,34.86,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,9.60391699179e-05,27.7030434505,-10.9981005232,2.17919696885
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,614.8,3.831,34.866,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,9.60839398117e-05,27.7042548359,-10.996514684,2.17993779345
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,624.9,3.846,34.87,0.0144,1.743,nan,nan,nan,nan,-0.00198275862069,0.00017689691905,27.705998394,-8.1339573334,3.51718114696
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,635.7,3.845,34.87,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000109564164433,27.7061886805,-10.5190181674,2.40300023897
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,646.0,3.851,34.871,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,9.61053741955e-05,27.7064596833,-10.9957554352,2.18029247641
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,655.0,3.83,34.868,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000109544522106,27.7062776194,-10.519713938,2.40267520984
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,664.9,3.817,34.866,0.0432,1.494,nan,nan,nan,nan,0.0104310344828,0.000365386489296,27.7060836501,-1.45727977617,6.6361903382
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,675.0,3.841,34.87,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.60916079424e-05,27.7069188047,-10.9962430635,2.18006468094
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,684.9,3.844,34.871,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000123026783841,27.7074923099,-10.0421452628,2.62577136428
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,695.0,3.756,34.857,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000136382123037,27.7053135352,-9.5690724378,2.84676728276
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,704.5,3.729,34.854,0.0504,1.494,nan,nan,nan,nan,0.0135344827586,0.000136345330011,27.7057082509,-9.57037572034,2.84615845447
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,713.3,3.723,34.854,0.0504,1.577,nan,nan,nan,nan,0.0135344827586,0.000149802021588,27.7063794256,-9.09371279132,3.06883148967
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,722.5,3.725,34.854,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,0.00014980520305,27.7062536651,-9.09360009756,3.06888413455
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,731.9,3.737,34.857,0.0504,1.411,nan,nan,nan,nan,0.0135344827586,0.000136351936318,27.7075181461,-9.57014171176,2.84626777155
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,741.9,3.738,34.856,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000109423093774,27.706702858,-10.5240151723,2.40066588868
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,752.2,3.769,34.862,0.0504,1.494,nan,nan,nan,nan,0.0135344827586,0.000163325043433,27.7084555242,-8.61470031151,3.29260211727
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,762.8,3.806,34.867,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000122974810754,27.708798106,-10.0439862535,2.62491134567
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,773.5,3.785,34.865,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000244141721401,27.7094104835,-5.75201194453,4.62990667507
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,784.4,3.781,34.865,0.036,1.577,nan,nan,nan,nan,0.0073275862069,0.000109473029863,27.7099029443,-10.5222463362,2.40149220029
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,794.9,3.778,34.865,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,9.60020370411e-05,27.7102914133,-10.9994158439,2.1785825169
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,804.8,3.78,34.867,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,8.25349010361e-05,27.7117648753,-11.4764487355,1.95573665373
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,815.2,3.808,34.873,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,6.91008227434e-05,27.7138090096,-11.9523106568,1.7334378092
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,824.8,3.82,34.875,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,6.91157481601e-05,27.7142703379,-11.9517819687,1.7336847858
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,835.0,3.817,34.867,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,8.25935208059e-05,27.7082892515,-11.474372306,1.95670665754
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,845.2,3.806,34.873,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000190293769383,27.7142611683,-7.6594141009,3.73886396616
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,854.7,3.79,34.872,-0.0216,1.66,nan,nan,nan,nan,-0.0175,5.56081050403e-05,27.7151553478,-12.4302497033,1.51016863587
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,864.8,3.768,34.87,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,9.59759875607e-05,27.7158567142,-11.0003385686,2.17815146616
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,875.1,3.751,34.868,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,1.68942377277e-06,27.7160529243,-14.3401572311,0.617955542942
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,885.1,3.738,34.867,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.90019763752e-05,27.7166394834,-11.9558119928,1.73180216045
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,894.3,3.733,34.866,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.55298291972e-05,27.7164188309,-12.4330223902,1.50887337548
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,903.6,3.726,34.865,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,9.59194381971e-05,27.7163981056,-11.0023416602,2.17721572215
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,913.4,3.719,34.865,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,8.24420657398e-05,27.7171773394,-11.4797371474,1.95420047249
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,923.3,3.723,34.866,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,4.20476882279e-05,27.7176578301,-12.9105867876,1.28577921942
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,933.1,3.739,34.869,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,6.89994913976e-05,27.7185333057,-11.9559000157,1.73176104057
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,943.2,3.746,34.87,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,5.55423449303e-05,27.7187155607,-12.4325790579,1.50908047811
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,953.6,3.752,34.871,-0.0072,1.826,nan,nan,nan,nan,-0.0112931034483,9.59485454152e-05,27.7190000927,-11.0013106243,2.17769737045
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,964.1,3.738,34.87,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,4.20633945827e-05,27.7196904214,-12.9100304371,1.28603911849
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,974.7,3.736,34.87,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,6.89926845978e-05,27.719979417,-11.9561411262,1.73164840585
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,978.9,nan,nan,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,nan,nan,nan,nan
