datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,305.0,4.112,34.882,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000109958551733,27.6852804196,-10.5050481805,2.40952631684
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,315.0,4.064,34.877,-0.036,0.913,nan,nan,nan,nan,-0.0237068965517,0.000123360115807,27.6864355719,-10.0303379779,2.63128713611
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,324.9,4.036,34.874,-0.0288,0.747,nan,nan,nan,nan,-0.0206034482759,9.63900009136e-05,27.6870649421,-10.9856733876,2.18500230385
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,335.0,4.043,34.876,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,0.000150261818918,27.6880134401,-9.07742585029,3.07643993239
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,345.1,3.985,34.871,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000136714959171,27.6901635174,-9.55728271626,2.85227484989
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,355.0,3.96,34.869,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000150146037969,27.691248273,-9.08152704305,3.07452406064
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,364.9,3.969,34.872,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,0.000123221595839,27.6927883342,-10.0352446322,2.62899499309
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,375.1,3.908,34.865,-0.036,0.913,nan,nan,nan,nan,-0.0237068965517,0.000136606181365,27.6935982747,-9.56113584368,2.85047486184
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,385.1,3.896,34.865,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,0.000150053515768,27.6949154265,-9.08480436446,3.0729930603
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,395.0,3.885,34.864,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000123105743842,27.6953314865,-10.0393483416,2.62707794568
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,405.0,3.871,34.864,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,0.000136549898482,27.6968493411,-9.56312949597,2.84954352739
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,414.9,3.861,34.864,-0.036,0.913,nan,nan,nan,nan,-0.0237068965517,0.000123067881285,27.6979544021,-10.0406895091,2.62645141943
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,424.9,3.862,34.866,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,0.000163464094571,27.6995278316,-8.60977484211,3.29490304976
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,434.8,3.858,34.866,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000109592839798,27.7000193945,-10.5180024287,2.40347474123
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,445.1,3.847,34.866,-0.0216,0.913,nan,nan,nan,nan,-0.0175,0.000109575465577,27.701228001,-10.5186178583,2.40318724333
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,455.2,3.848,34.867,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,0.000109575010259,27.7020068707,-10.5186339866,2.40317970901
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,464.9,3.841,34.866,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,0.000109565984177,27.7020057121,-10.5189537085,2.40303035096
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,474.9,3.832,34.866,-0.0216,0.913,nan,nan,nan,nan,-0.0175,0.000190349165376,27.7030057913,-7.65745186404,3.7397806249
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,484.7,3.835,34.867,-0.0216,0.83,nan,nan,nan,nan,-0.0175,9.60882291813e-05,27.7035791703,-10.9963627459,2.18000877129
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,494.8,3.827,34.867,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000136474282535,27.7044777614,-9.56580796406,2.84829228132
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,506.8,3.819,34.867,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,8.25966859561e-05,27.7053908396,-11.4742601901,1.95675903249
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,519.3,3.813,34.867,-0.0504,0.913,nan,nan,nan,nan,-0.0299137931034,9.60534243212e-05,27.7061005158,-10.9975956037,2.17943284192
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,531.8,3.797,34.866,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000109496355654,27.7070262338,-10.52142009,2.4018781811
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,544.5,3.79,34.865,-0.0216,0.913,nan,nan,nan,nan,-0.0175,0.000122953533722,27.7070406531,-10.0447399285,2.62455926647
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,552.9,3.786,34.865,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000122947192852,27.707512758,-10.0449645348,2.62445434165
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,561.0,3.782,34.865,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,0.00012294085055,27.7079822376,-10.0451891918,2.62434939315
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,569.2,3.781,34.865,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000122939264751,27.7081495533,-10.045245364,2.62432315233
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,577.6,3.772,34.865,-0.036,0.83,nan,nan,nan,nan,-0.0237068965517,0.000149857458309,27.7091254935,-9.09174911177,3.06974882236
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,586.1,3.767,34.864,-0.036,0.996,nan,nan,nan,nan,-0.0237068965517,0.000122919091045,27.7089020308,-10.045959957,2.62398933029
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,594.9,3.753,34.863,-0.036,0.83,nan,nan,nan,nan,-0.0237068965517,0.000176763839926,27.7095861513,-8.13867126214,3.51497903566
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,604.9,3.737,34.861,-0.036,0.913,nan,nan,nan,nan,-0.0237068965517,0.000122877551005,27.7096816797,-10.0474313883,2.62330195131
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,614.9,3.74,34.862,-0.0216,0.913,nan,nan,nan,nan,-0.0175,0.000136346517119,27.7102565809,-9.57033367061,2.846178098
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,625.1,3.735,34.862,-0.0072,0.913,nan,nan,nan,nan,-0.0112931034483,0.000136338568726,27.7108394977,-9.57061521859,2.84604657288
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,635.1,3.728,34.861,-0.0216,0.913,nan,nan,nan,nan,-0.0175,0.000109397005155,27.7108245796,-10.5249392834,2.4002341903
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,644.9,3.725,34.861,-0.036,0.996,nan,nan,nan,nan,-0.0237068965517,0.000109392233222,27.711203249,-10.5251083148,2.40015522728
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,654.8,3.715,34.86,-0.0216,0.913,nan,nan,nan,nan,-0.0175,0.000109378358951,27.7114865794,-10.5255997692,2.39992564442
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,664.9,3.709,34.86,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000122835042294,27.7121669212,-10.0489371319,2.62259854337
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,675.2,3.699,34.859,-0.0216,0.913,nan,nan,nan,nan,-0.0175,9.58886844423e-05,27.7124511438,-11.0034310197,2.17670682798
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,684.9,3.691,34.858,-0.0216,0.83,nan,nan,nan,nan,-0.0175,0.000176675384861,27.7125298448,-8.14180451746,3.51351533578
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,694.9,3.682,34.857,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,0.000149730606266,27.7127095397,-9.09624246485,3.06764975296
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,705.0,3.681,34.857,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,8.23978372261e-05,27.71288973,-11.4813038098,1.95346860631
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,715.1,3.682,34.858,-0.0216,0.913,nan,nan,nan,nan,-0.0175,8.23973931015e-05,27.7136671797,-11.4813195416,1.95346125721
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,725.1,3.675,34.857,-0.0072,0.996,nan,nan,nan,nan,-0.0112931034483,0.000122786972403,27.7136464927,-10.0506398636,2.62180311245
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,734.9,3.669,34.857,-0.036,0.913,nan,nan,nan,nan,-0.0237068965517,5.54462252456e-05,27.7143207182,-12.4359838093,1.50748994884
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,744.9,3.661,34.856,-0.0288,0.83,nan,nan,nan,nan,-0.0206034482759,9.58342004236e-05,27.7143979149,-11.0053609526,2.17580526003
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,754.8,3.662,34.857,-0.0216,0.913,nan,nan,nan,nan,-0.0175,9.58337576549e-05,27.7151742933,-11.0053766363,2.17579793337
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,765.1,3.659,34.857,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000122761437975,27.7155541322,-10.051544344,2.62138058448
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,775.1,3.648,34.855,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,8.23492439267e-05,27.7151306144,-11.4830250816,1.95266451435
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,785.1,3.645,34.855,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,9.58106857058e-05,27.7155074824,-11.0061938909,2.17541615298
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,795.0,3.645,34.856,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000122741115976,27.7163834054,-10.0522641899,2.62104430858
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,805.1,3.658,34.858,-0.036,0.996,nan,nan,nan,nan,-0.0237068965517,9.58253323376e-05,27.7167709167,-11.0056750779,2.17565851641
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,815.7,3.668,34.86,-0.036,0.996,nan,nan,nan,nan,-0.0237068965517,9.58372172195e-05,27.7174585309,-11.0052540917,2.17585518011
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,826.4,3.658,34.859,-0.0216,0.913,nan,nan,nan,nan,-0.0175,8.23570582788e-05,27.7177395278,-11.4827482816,1.95279382143
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,837.5,3.656,34.858,-0.0072,0.913,nan,nan,nan,nan,-0.0112931034483,8.23559038115e-05,27.7172308358,-11.4827891752,1.95277471802
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,848.6,3.644,34.857,-0.0216,0.913,nan,nan,nan,nan,-0.0175,0.000109271243688,27.7177109497,-10.5293940061,2.39815316708
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,860.1,3.628,34.855,-0.036,0.913,nan,nan,nan,nan,-0.0237068965517,6.88510397086e-05,27.717790072,-11.9611584714,1.72930455355
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,871.6,3.617,34.854,-0.0288,1.079,nan,nan,nan,nan,-0.0206034482759,6.88354813391e-05,27.7181701559,-11.96170958,1.72904710325
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,883.3,3.619,34.855,-0.0288,0.83,nan,nan,nan,nan,-0.0206034482759,5.53704068961e-05,27.7188646878,-12.4386694469,1.50623535354
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,895.0,3.614,34.854,-0.0216,0.913,nan,nan,nan,nan,-0.0175,6.88306799328e-05,27.7186549225,-11.9618796554,1.72896765253
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,907.0,3.607,34.853,-0.036,1.079,nan,nan,nan,nan,-0.0237068965517,8.22877486982e-05,27.718643815,-11.4852033656,1.95164692923
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,919.2,3.605,34.853,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,9.57507809796e-05,27.7189396039,-11.0083158361,2.17442488651
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,931.4,3.591,34.852,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,6.8797923533e-05,27.7196159816,-11.9630399526,1.72842561983
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,943.7,3.593,34.852,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,6.88011286184e-05,27.7195201859,-11.9629264221,1.72847865561
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,955.3,3.593,34.852,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,6.88011286184e-05,27.7196149677,-11.9629264221,1.72847865561
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,965.0,3.595,34.853,-0.0216,1.079,nan,nan,nan,nan,-0.0175,9.57347625512e-05,27.7202951591,-11.0088832409,2.17415982343
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,975.0,3.599,34.853,-0.0216,1.079,nan,nan,nan,nan,-0.0175,9.57411710018e-05,27.7199850624,-11.0086562408,2.17426586652
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,981.8,3.603,34.854,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,6.8813067853e-05,27.7204454944,-11.9625035105,1.7286762187
