datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-19 15:20:00,58.354099,-50.04064033333333,405.1,3.871,34.878,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000176920117722,27.7079969592,-8.13313559004,3.51756502428
2013-05-19 15:20:00,58.354099,-50.04064033333333,415.0,3.876,34.879,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,0.000109594798077,27.7083639716,-10.5179330625,2.40350714562
2013-05-19 15:20:00,58.354099,-50.04064033333333,425.1,3.854,34.875,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000257696791756,27.7075139191,-5.27186424241,4.85420762164
2013-05-19 15:20:00,58.354099,-50.04064033333333,435.0,3.853,34.877,-0.0144,1.826,nan,nan,nan,nan,-0.0143965517241,0.000136495028416,27.7092906598,-9.56507310344,2.84863557137
2013-05-19 15:20:00,58.354099,-50.04064033333333,445.2,3.821,34.874,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000136450540665,27.7102472774,-9.56664894855,2.8478994155
2013-05-19 15:20:00,58.354099,-50.04064033333333,455.1,3.832,34.874,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000109535472367,27.7092111801,-10.5200344978,2.40252546035
2013-05-19 15:20:00,58.354099,-50.04064033333333,466.1,3.718,34.86,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000109383133514,27.709676908,-10.5254306447,2.40000465094
2013-05-19 15:20:00,58.354099,-50.04064033333333,477.4,3.75,34.865,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000136356295487,27.7105338592,-9.56998730127,2.8463399044
2013-05-19 15:20:00,58.354099,-50.04064033333333,488.8,3.756,34.868,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000109427244693,27.7124122655,-10.5238681385,2.40073457553
2013-05-19 15:20:00,58.354099,-50.04064033333333,500.4,3.76,34.868,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000122899831424,27.71210535,-10.0466421713,2.62367063394
2013-05-19 15:20:00,58.354099,-50.04064033333333,512.2,3.767,34.87,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,0.000109440635299,27.713087274,-10.5233938164,2.40095615502
2013-05-19 15:20:00,58.354099,-50.04064033333333,524.0,3.751,34.868,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,8.24868331e-05,27.7132011385,-11.4781513979,1.95494125516
2013-05-19 15:20:00,58.354099,-50.04064033333333,535.2,3.73,34.865,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000122858270327,27.7130124098,-10.0481143485,2.62298290654
2013-05-19 15:20:00,58.354099,-50.04064033333333,545.0,3.713,34.863,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000338295054519,27.7132021646,-2.41691257881,6.18789797931
2013-05-19 15:20:00,58.354099,-50.04064033333333,555.1,3.636,34.854,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000149663280789,27.7137894898,-9.09862726791,3.06653569247
2013-05-19 15:20:00,58.354099,-50.04064033333333,565.1,3.638,34.854,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000149666477862,27.7136691213,-9.09851402118,3.06658859567
2013-05-19 15:20:00,58.354099,-50.04064033333333,575.2,3.648,34.856,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000122745909144,27.7143485848,-10.0520944063,2.62112362297
2013-05-19 15:20:00,58.354099,-50.04064033333333,585.2,3.653,34.857,-0.0144,1.743,nan,nan,nan,nan,-0.0143965517241,9.58193868641e-05,27.7147269561,-11.0058856785,2.17556013438
2013-05-19 15:20:00,58.354099,-50.04064033333333,596.6,3.645,34.857,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000257401425376,27.7156111846,-5.28232671032,4.8493200809
2013-05-19 15:20:00,58.354099,-50.04064033333333,605.4,3.645,34.857,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.58066067218e-05,27.7156805272,-11.0063383767,2.17534865647
2013-05-19 15:20:00,58.354099,-50.04064033333333,615.1,3.655,34.858,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,9.58205417456e-05,27.7155597079,-11.0058447703,2.17557924465
2013-05-19 15:20:00,58.354099,-50.04064033333333,625.0,3.648,34.857,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,9.58113999487e-05,27.7155354614,-11.006168591,2.17542797183
2013-05-19 15:20:00,58.354099,-50.04064033333333,635.1,3.639,34.856,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000109265292328,27.715710312,-10.5296048152,2.39805468764
2013-05-19 15:20:00,58.354099,-50.04064033333333,645.1,3.633,34.856,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,9.57894654447e-05,27.716382773,-11.006945555,2.17506501318
2013-05-19 15:20:00,58.354099,-50.04064033333333,655.1,3.625,34.855,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000136177415649,27.7164559898,-9.57632358289,2.84337991113
2013-05-19 15:20:00,58.354099,-50.04064033333333,664.9,3.621,34.855,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.57723117277e-05,27.7169280498,-11.007553174,2.17478116405
2013-05-19 15:20:00,58.354099,-50.04064033333333,674.9,3.633,34.857,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,9.57874257295e-05,27.7174126252,-11.0070178058,2.17503126123
2013-05-19 15:20:00,58.354099,-50.04064033333333,684.8,3.607,34.853,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000109220218474,27.716872726,-10.5312014212,2.3973088333
2013-05-19 15:20:00,58.354099,-50.04064033333333,694.5,3.591,34.851,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000163063608422,27.7169316862,-8.62396086249,3.28827605189
2013-05-19 15:20:00,58.354099,-50.04064033333333,704.3,3.59,34.851,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,9.57308313244e-05,27.7171066521,-11.0090224928,2.17409477191
2013-05-19 15:20:00,58.354099,-50.04064033333333,714.2,3.593,34.852,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,9.57335983941e-05,27.7176854471,-11.0089244777,2.17414055968
2013-05-19 15:20:00,58.354099,-50.04064033333333,724.5,3.597,34.853,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000109204201844,27.7181689815,-10.5317687623,2.39704379999
2013-05-19 15:20:00,58.354099,-50.04064033333333,735.0,3.606,34.854,-0.0144,1.826,nan,nan,nan,nan,-0.0143965517241,0.000122682811778,27.7181615784,-10.0543294412,2.62007952665
2013-05-19 15:20:00,58.354099,-50.04064033333333,745.3,3.592,34.852,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,9.57319958964e-05,27.7180274615,-11.0089812414,2.17411404253
2013-05-19 15:20:00,58.354099,-50.04064033333333,755.1,3.597,34.853,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,0.000190001611171,27.7184093731,-7.66976292908,3.73402951221
2013-05-19 15:20:00,58.354099,-50.04064033333333,765.2,3.597,34.853,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,8.22717320685e-05,27.7184890134,-11.4857707067,1.95138189592
2013-05-19 15:20:00,58.354099,-50.04064033333333,775.1,3.589,34.851,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,8.22629936886e-05,27.7177602991,-11.4860802376,1.95123729859
2013-05-19 15:20:00,58.354099,-50.04064033333333,785.1,3.567,34.849,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,8.22317928404e-05,27.7184043586,-11.487185434,1.95072100619
2013-05-19 15:20:00,58.354099,-50.04064033333333,794.9,3.569,34.849,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,8.22350021272e-05,27.7182855801,-11.4870717547,1.95077411149
2013-05-19 15:20:00,58.354099,-50.04064033333333,805.0,3.562,34.848,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000109158279148,27.7182540098,-10.533395436,2.39628389953
2013-05-19 15:20:00,58.354099,-50.04064033333333,814.8,3.548,34.847,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,9.56716047684e-05,27.7189037167,-11.0111204159,2.17311472738
2013-05-19 15:20:00,58.354099,-50.04064033333333,826.5,3.553,34.847,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000109145870555,27.7185076733,-10.5338349732,2.39607856978
2013-05-19 15:20:00,58.354099,-50.04064033333333,838.9,3.547,34.846,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000203401919094,27.7183952871,-7.19509722184,3.95576954547
2013-05-19 15:20:00,58.354099,-50.04064033333333,851.4,3.527,34.843,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000122578488604,27.7180538748,-10.0580247767,2.61835325109
2013-05-19 15:20:00,58.354099,-50.04064033333333,864.1,3.524,34.843,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,0.000109107428656,27.7184465373,-10.5351966621,2.39544245694
2013-05-19 15:20:00,58.354099,-50.04064033333333,874.8,3.524,34.843,-0.0072,1.826,nan,nan,nan,nan,-0.0112931034483,0.000109107428656,27.7185314487,-10.5351966621,2.39544245694
2013-05-19 15:20:00,58.354099,-50.04064033333333,884.7,3.523,34.843,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.56395852348e-05,27.718707439,-11.0122546118,2.17258488788
2013-05-19 15:20:00,58.354099,-50.04064033333333,894.8,3.524,34.843,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.56411937684e-05,27.7186905949,-11.0121976343,2.1726115049
2013-05-19 15:20:00,58.354099,-50.04064033333333,904.7,3.522,34.843,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,8.21717417232e-05,27.7189640684,-11.4893125647,1.94972731733
2013-05-19 15:20:00,58.354099,-50.04064033333333,916.5,3.521,34.843,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000109102602785,27.7191555768,-10.5353676041,2.3953626014
2013-05-19 15:20:00,58.354099,-50.04064033333333,929.9,3.52,34.842,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,9.56368014045e-05,27.7185630654,-11.0123532206,2.17253882278
2013-05-19 15:20:00,58.354099,-50.04064033333333,943.5,3.531,34.844,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.5650408912e-05,27.7191968999,-11.0118712155,2.17276399142
2013-05-19 15:20:00,58.354099,-50.04064033333333,955.0,3.537,34.845,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,4.17930730797e-05,27.7195028243,-12.9196057654,1.28156600493
2013-05-19 15:20:00,58.354099,-50.04064033333333,965.1,3.542,34.846,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.87315367134e-05,27.7198947484,-11.9653915065,1.72732709167
2013-05-19 15:20:00,58.354099,-50.04064033333333,974.8,3.545,34.847,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.87343153725e-05,27.7204782394,-11.9652930809,1.72737307121
2013-05-19 15:20:00,58.354099,-50.04064033333333,983.6,3.548,34.847,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000136070309432,27.7202575738,-9.5801174993,2.84160758349
